Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-06-09 04:12:59.947800
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1281.1433
218.2508,1303.895
218.442,1327.12
218.6332,1352.5317
218.8244,1376.87
219.0156,1402.4417
219.2067,1430.9717
219.3979,1458.2417
219.589,1487.9983
219.7801,1517.3483
219.9712,1548.335
220.1623,1580.8767
220.3533,1614.1467
220.5444,1648.5833
220.7354,1683.765
220.9264,1719.8667
221.1174,1758.4117
221.3083,1797.85
221.4993,1835.5717
221.6902,1875.1283
221.8812,1917.4867
222.0721,1960.4367
222.263,2004.0083
222.4538,2049.6967
222.6447,2097.4117
222.8355,2144.3417
223.0264,2192.69
223.2172,2240.3783
223.408,2291.185
223.5987,2343.2183
223.7895,2396.06
223.9802,2450.6917
224.1709,2504.5233
224.3616,2563.095
224.5524,2620.7017
224.743,2680.4967
224.9337,2738.8533
225.1243,2804.3183
225.315,2867.2883
225.5056,2928.1117
225.6962,2994.62
225.8867,3060.4483
226.0773,3128.0833
226.2678,3195.27
226.4584,3266.695
226.6489,3336.3317
226.8394,3402.41
227.0298,3477.3433
227.2203,3553.4783
227.4108,3633.9717
227.6012,3712.51
227.7916,3787.9467
227.982,3867.4633
228.1723,3945.1967
228.3627,4026.2583
228.5531,4106.6967
228.7434,4188.3683
228.9337,4272.1717
229.124,4359.6917
229.3143,4446.1783
229.5045,4541.3783
229.6948,4633.77
229.885,4730.0383
230.0752,4828.3867
230.2654,4927.4467
230.4556,5023.5533
230.6457,5116.0217
230.8358,5214.7333
231.026,5310.1467
231.2161,5408.04
231.4062,5508.29
231.5963,5605.3683
231.7863,5705.1267
231.9764,5813.17
232.1664,5921.585
232.3564,6033.195
232.5464,6140.4583
232.7364,6249.05
232.9263,6356.955
233.1163,6469.77
233.3062,6582.81
233.4961,6704.5383
233.686,6817.8583
233.8758,6923.5133
234.0657,7027.8183
234.2555,7145.5517
234.4454,7261.5467
234.6352,7374.5617
234.825,7488.75
235.0147,7596.56
235.2045,7710.4067
235.3942,7820.8433
235.5839,7935.7267
235.7737,8047.7867
235.9633,8159.2633
236.153,8279.33
236.3427,8398.1617
236.5323,8515.3483
236.7219,8624.565
236.9115,8722.26
237.1011,8826.685
237.2907,8944.8883
237.4803,9058.6667
237.6698,9169.145
237.8593,9282.5917
238.0488,9391.8267
238.2383,9504.8017
238.4278,9613.4217
238.6172,9738.2567
238.8066,9848.5783
238.9961,9962.5817
239.1855,10084.7933
239.3748,10195.02
239.5642,10299.195
239.7536,10411.8617
239.9429,10521.0517
240.1322,10617.99
240.3215,10726.5533
240.5108,10833.14
240.7001,10944.4717
240.8893,11048.6983
241.0786,11151.48
241.2677,11252.1767
241.457,11364.5883
241.6461,11447.925
241.8353,11537.2617
242.0244,11629.6067
242.2136,11720.12
242.4027,11812.9
242.5918,11899.915
242.7809,11992.4133
242.9699,12052.0233
243.159,12099.565
243.348,12206.4383
243.537,12322.5533
243.726,12419.63
243.915,12511.8683
244.1039,12595.075
244.2929,12668.5117
244.4818,12694.8083
244.6707,12766.24
244.8596,12874.5067
245.0485,12985.1417
245.2373,13088.6283
245.4262,13192.515
245.615,13276.5117
245.8038,13352.15
245.9926,13436.7233
246.1814,13529.2833
246.3701,13565.0267
246.5589,13565.9867
246.7476,13635.725
246.9363,13750.4867
247.1249,13856.7283
247.3136,13952.3217
247.5023,14042.125
247.6909,14139.2433
247.8795,14220.95
248.0681,14316.3783
248.2567,14397.4483
248.4453,14481.0567
248.6338,14559.0367
248.8224,14616.865
249.0109,14609.8317
249.1994,14640.7083
249.3878,14746.47
249.5763,14845.6817
249.7648,14934.44
249.9532,15021.7517
250.1416,15113.0183
250.33,15212.8817
250.5183,15306.9317
250.7067,15382.235
250.8951,15455.9483
251.0834,15521.2017
251.2717,15587.09
251.46,15650.5
251.6483,15716.1867
251.8365,15769.065
252.0247,15777.6633
252.213,15817.1983
252.4012,15890.4683
252.5894,15999.25
252.7775,16070.7017
252.9657,16138.0117
253.1538,16220.2383
253.3419,16291.9267
253.53,16340.8733
253.7181,16403.1583
253.9062,16470.1417
254.0942,16531.6617
254.2823,16574.9833
254.4703,16617.9817
254.6583,16670.275
254.8463,16727.7683
255.0342,16765.4417
255.2222,16802.7533
255.4101,16833.4117
255.598,16830.7
255.7859,16879.2583
255.9738,16959.1667
256.1616,17044.37
256.3495,17124.4367
256.5373,17189.245
256.7251,17286.4567
256.9129,17348.7167
257.1006,17405.3883
257.2884,17469.6483
257.4761,17547.6667
257.6638,17601.4233
257.8515,17640.2017
258.0392,17682.2117
258.2269,17720.685
258.4146,17756.4267
258.6022,17804.8267
258.7898,17825.885
258.9774,17851.5767
259.165,17905.49
259.3525,17958.09
259.5401,17984.6833
259.7276,18033.9417
259.9151,18088.245
260.1026,18123.4217
260.2901,18172.915
260.4776,18222.46
260.665,18298.1817
260.8524,18365.3817
261.0398,18433.7083
261.2272,18474.93
261.4146,18496.1517
261.6019,18539.3117
261.7893,18588.6733
261.9766,18625.8433
262.1639,18668.8433
262.3512,18679.3567
262.5384,18698.6683
262.7257,18716.6867
262.9129,18745.88
263.1001,18772.035
263.2873,18817.0517
263.4745,18850.615
263.6617,18844.245
263.8488,18876.8633
264.0359,18901.24
264.2231,18927.9767
264.4101,18949.9017
264.5972,18984.0
264.7842,19009.0183
264.9713,19030.7767
265.1583,19046.4667
265.3453,19074.2733
265.5323,19109.5117
265.7193,19138.205
265.9062,19177.3033
266.0931,19199.6483
266.2801,19212.515
266.4669,19250.0267
266.6538,19277.725
266.8407,19310.2
267.0276,19311.6717
267.2143,19319.1817
267.4012,19344.5817
267.588,19324.6083
267.7747,19334.4967
267.9615,19349.8767
268.1482,19355.2633
268.3349,19375.5717
268.5217,19388.45
268.7083,19379.475
268.895,19382.9133
269.0817,19404.8967
269.2682,19415.2117
269.4549,19396.6867
269.6415,19367.895
269.8281,19368.295
270.0146,19394.8983
270.2012,19412.2083
270.3877,19436.0367
270.5742,19442.345
270.7607,19449.195
270.9472,19453.6233
271.1336,19453.1233
271.32,19447.465
271.5065,19444.18
271.6929,19447.645
271.8792,19473.595
272.0656,19475.4767
272.252,19486.0333
272.4383,19496.5817
272.6246,19492.8233
272.8109,19489.6133
272.9972,19527.5933
273.1835,19544.0383
273.3697,19563.3433
273.5559,19577.365
273.7421,19586.7117
273.9283,19587.4783
274.1145,19589.9183
274.3007,19595.825
274.4868,19613.0667
274.6729,19644.4733
274.859,19654.0133
275.0451,19655.2283
275.2311,19614.66
275.4172,19633.2217
275.6032,19656.0517
275.7892,19682.5633
275.9752,19684.9933
276.1612,19706.4483
276.3472,19691.6633
276.5331,19686.4017
276.719,19692.4567
276.9049,19701.1833
277.0908,19688.6133
277.2767,19688.1983
277.4625,19698.62
277.6484,19694.8383
277.8342,19679.79
278.02,19683.8917
278.2057,19701.5783
278.3915,19730.5333
278.5772,19734.77
278.763,19716.0517
278.9487,19741.6267
279.1343,19763.775
279.32,19754.8133
279.5057,19732.0217
279.6913,19684.8583
279.877,19672.8517
280.0625,19667.8933
280.2481,19646.7767
280.4337,19625.3283
280.6192,19652.2017
280.8048,19674.3283
280.9903,19658.8483
281.1758,19637.195
281.3612,19607.96
281.5467,19601.5717
281.7321,19630.7383
281.9175,19636.81
282.1029,19632.4617
282.2884,19635.6167
282.4737,19610.185
282.6591,19586.0467
282.8444,19588.5683
283.0297,19581.5083
283.215,19584.4017
283.4002,19578.4117
283.5855,19550.0533
283.7707,19499.1033
283.956,19482.65
284.1412,19470.92
284.3264,19482.2467
284.5115,19507.3783
284.6967,19514.85
284.8818,19492.7783
285.0669,19458.2083
285.252,19452.435
285.4371,19455.415
285.6222,19428.795
285.8072,19406.1467
285.9922,19389.505
286.1772,19399.0117
286.3622,19409.5333
286.5472,19383.4917
286.7321,19354.25
286.9171,19372.3417
287.102,19373.665
287.2869,19386.3233
287.4717,19414.195
287.6566,19410.2617
287.8415,19405.95
288.0263,19395.3083
288.2111,19355.91
288.3959,19314.8933
288.5806,19312.4683
288.7654,19316.0967
288.9501,19354.755
289.1348,19362.71
289.3195,19356.1917
289.5042,19360.2683
289.6889,19375.8733
289.8735,19333.9433
290.0581,19315.2467
290.2428,19279.355
290.4273,19278.2583
290.6119,19297.3183
290.7965,19290.4167
290.981,19286.625
291.1655,19275.185
291.35,19225.5067
291.5345,19191.145
291.719,19192.275
291.9034,19193.8467
292.0878,19218.94
292.2722,19209.3883
292.4566,19186.85
292.641,19189.4783
292.8253,19184.5533
293.0096,19162.855
293.194,19167.9417
293.3783,19162.59
293.5626,19168.25
293.7468,19168.535
293.9311,19167.23
294.1153,19127.765
294.2995,19065.095
294.4837,19022.07
294.6678,18989.8333
294.852,18969.2883
295.0361,18971.8433
295.2202,18977.6567
295.4043,18984.2633
295.5884,18965.2667
295.7725,18959.5567
295.9565,18938.8233
296.1405,18895.2283
296.3246,18871.0833
296.5085,18892.4783
296.6925,18912.1783
296.8764,18898.1217
297.0603,18879.645
297.2443,18856.4767
297.4282,18824.295
297.612,18787.2833
297.7959,18756.615
297.9797,18734.6217
298.1635,18698.2983
298.3474,18722.5583
298.5311,18734.3933
298.7149,18696.6867
298.8987,18648.44
299.0823,18625.39
299.2661,18585.5817
299.4498,18522.845
299.6334,18515.9483
299.8171,18515.755
300.0007,18495.5717
300.1843,18481.4167
300.368,18466.475
300.5515,18442.355
300.7351,18424.75
300.9186,18409.3167
301.1021,18375.8367
301.2857,18366.1517
301.4691,18352.295
301.6526,18353.315
301.8361,18318.7633
302.0195,18286.2167
302.2029,18266.0767
302.3863,18257.0083
302.5697,18225.8583
302.753,18221.8733
302.9364,18225.225
303.1197,18232.6067
303.303,18214.6117
303.4863,18174.705
303.6696,18115.335
303.8528,18070.265
304.036,18045.675
304.2192,18044.9117
304.4024,18025.7633
304.5856,17988.0217
304.7688,17972.77
304.9519,17963.5383
305.135,17940.565
305.3181,17914.9033
305.5012,17892.3767
305.6842,17888.6533
305.8673,17867.1717
306.0504,17832.4833
306.2333,17780.37
306.4163,17762.865
306.5993,17734.6267
306.7822,17723.2867
306.9652,17712.1967
307.1481,17675.3767
307.331,17647.6167
307.5139,17615.1567
307.6967,17576.7083
307.8796,17545.1383
308.0624,17518.66
308.2452,17487.01
308.428,17453.9933
308.6107,17443.6967
308.7935,17411.48
308.9762,17385.915
309.1589,17366.675
309.3416,17341.2633
309.5243,17307.4233
309.7069,17281.3
309.8896,17248.5967
310.0721,17217.5617
310.2548,17202.6633
310.4373,17182.5333
310.6199,17172.8867
310.8024,17139.4833
310.985,17119.115
311.1674,17074.2583
311.3499,17024.52
311.5324,17012.9433
311.7148,17017.8
311.8973,16978.655
312.0797,16947.1683
312.2621,16934.835
312.4445,16911.92
312.6268,16874.6533
312.8091,16852.5333
312.9915,16804.6267
313.1738,16776.12
313.356,16738.9717
313.5383,16696.64
313.7206,16677.1367
313.9027,16642.3683
314.085,16616.2033
314.2672,16596.695
314.4493,16581.5433
314.6314,16571.3067
314.8136,16562.3383
314.9957,16521.5867
315.1778,16478.4317
315.3598,16454.295
315.5419,16440.06
315.724,16424.335
315.9059,16398.4
316.088,16372.72
316.2699,16370.63
316.4519,16348.2283
316.6338,16304.4517
316.8157,16241.6317
316.9977,16218.4883
317.1795,16213.0683
317.3614,16206.185
317.5432,16185.405
317.7251,16151.0217
317.9069,16104.9167
318.0887,16081.415
318.2704,16054.8633
318.4522,16031.1417
318.6339,16017.7817
318.8156,16026.8
318.9973,16000.725
319.179,15995.45
319.3607,15990.9617
319.5423,15982.7617
319.7239,15956.63
319.9055,15923.875
320.0871,15901.85
320.2687,15873.8733
320.4502,15852.005
320.6317,15809.785
320.8132,15808.93
320.9947,15788.7433
321.1761,15780.87
321.3576,15764.6533
321.5391,15745.715
321.7205,15728.9467
321.9019,15698.2917
322.0832,15655.2967
322.2646,15620.6083
322.4459,15593.2367
322.6272,15562.3483
322.8085,15536.5783
322.9898,15516.3217
323.1711,15483.1283
323.3523,15452.7033
323.5335,15432.805
323.7147,15453.0067
323.8959,15471.7517
324.0771,15460.03
324.2582,15435.77
324.4393,15414.0283
324.6204,15403.6667
324.8015,15387.5633
324.9826,15384.6967
325.1637,15403.4967
325.3447,15384.2383
325.5257,15365.055
325.7067,15339.9033
325.8877,15286.9633
326.0686,15241.49
326.2496,15213.1217
326.4305,15176.9683
326.6114,15160.8367
326.7922,15153.1383
326.9731,15148.7617
327.1539,15131.77
327.3347,15124.0183
327.5155,15115.58
327.6963,15127.8817
327.8771,15117.3683
328.0578,15069.66
328.2385,15004.875
328.4193,14981.72
328.5999,14958.8333
328.7806,14927.04
328.9613,14926.2567
329.1419,14906.7317
329.3225,14894.6117
329.5031,14855.9833
329.6837,14821.11
329.8642,14795.9483
330.0447,14771.86
330.2252,14745.2067
330.4057,14708.6783
330.5862,14691.4967
330.7667,14677.6533
330.9471,14688.1183
331.1275,14680.1167
331.3079,14622.9117
331.4883,14592.1033
331.6687,14590.2983
331.849,14559.48
332.0293,14523.7483
332.2096,14496.9133
332.3899,14486.8867
332.5702,14486.2733
332.7504,14481.3783
332.9306,14474.8117
333.1108,14439.0067
333.291,14394.9483
333.4712,14382.175
333.6514,14382.315
333.8315,14363.1467
334.0116,14340.3517
334.1917,14329.67
334.3717,14324.815
334.5518,14320.48
334.7318,14291.3517
334.9119,14271.4883
335.0918,14261.95
335.2718,14248.3383
335.4518,14237.5783
335.6317,14211.79
335.8116,14203.8933
335.9915,14196.3517
336.1714,14147.325
336.3513,14120.8717
336.5311,14116.6217
336.7109,14118.0883
336.8907,14088.3733
337.0705,14038.4283
337.2502,13986.2883
337.43,13958.8433
337.6097,13920.77
337.7894,13900.565
337.9691,13894.7833
338.1488,13894.3117
338.3284,13887.28
338.508,13890.215
338.6877,13882.44
338.8672,13862.6183
339.0468,13824.71
339.2263,13793.93
339.4059,13787.285
339.5854,13816.2517
339.7649,13791.5
339.9443,13762.365
340.1238,13751.0183
340.3032,13742.215
340.4826,13733.1517
340.662,13694.605
340.8414,13650.5483
341.0207,13649.855
341.2001,13650.125
341.3794,13636.6617
341.5587,13651.41
341.738,13642.2883
341.9172,13602.4467
342.0965,13580.54
342.2757,13529.2883
342.4549,13472.4817
342.6341,13468.905
342.8132,13455.215
342.9923,13473.4533
343.1715,13501.415
343.3506,13518.365
343.5296,13460.3317
343.7087,13407.28
343.8878,13376.2117
344.0668,13361.13
344.2458,13345.6617
344.4248,13312.2133
344.6037,13292.7117
344.7827,13286.8467
344.9616,13258.48
345.1405,13245.8667
345.3194,13247.275
345.4982,13212.8183
345.6771,13185.165
345.8559,13174.9117
346.0347,13167.78
346.2135,13141.3667
346.3923,13129.31
346.571,13115.7733
346.7498,13085.7683
346.9285,13087.14
347.1071,13064.29
347.2859,13020.1267
347.4645,13029.8383
347.6431,13039.2133
347.8217,13047.165
348.0003,13045.4083
348.1789,13022.7867
348.3574,12960.525
348.5359,12918.5217
348.7145,12883.93
348.893,12875.9467
349.0714,12871.7267
349.2499,12835.495
349.4283,12793.285
349.6068,12754.455
349.7852,12734.7867
349.9635,12730.0583
350.1419,12721.8483
350.3202,12695.75
350.4985,12656.43
350.6768,12629.96
350.8551,12608.74
351.0334,12593.7767
351.2116,12563.4067
351.3898,12562.9233
351.568,12546.3583
351.7462,12541.4283
351.9243,12522.7933
352.1025,12490.1233
352.2806,12469.3267
352.4587,12454.085
352.6368,12433.8717
352.8148,12404.22
352.9929,12373.3067
353.1709,12367.22
353.3489,12356.7683
353.5268,12329.1583
353.7048,12300.6817
353.8828,12279.455
354.0607,12252.4133
354.2386,12244.1217
354.4165,12221.3333
354.5943,12199.4533
354.7722,12189.195
354.95,12196.5133
355.1278,12190.2133
355.3056,12157.9817
355.4833,12106.14
355.6611,12060.0117
355.8388,12024.5667
356.0165,11999.4433
356.1942,12004.695
356.3719,12026.6183
356.5495,12013.6517
356.7271,11985.1067
356.9047,11980.0183
357.0823,11970.8583
357.2599,11964.6817
357.4374,11947.3217
357.6149,11905.2233
357.7924,11862.24
357.9699,11844.9733
358.1474,11833.245
358.3248,11796.7133
358.5023,11772.08
358.6797,11738.6267
358.8571,11712.5733
359.0344,11702.745
359.2118,11660.7483
359.3891,11637.4217
359.5664,11618.0317
359.7437,11602.4183
359.9209,11562.8317
360.0982,11525.4817
360.2754,11497.4633
360.4526,11508.97
360.6298,11513.9717
360.807,11500.5433
360.9841,11483.5217
361.1613,11445.2767
361.3383,11447.9333
361.5154,11448.98
361.6925,11423.1033
361.8695,11401.9467
362.0466,11374.1533
362.2236,11363.8817
362.4005,11338.4233
362.5775,11324.8317
362.7545,11269.5733
362.9314,11233.5033
363.1083,11236.8817
363.2852,11246.9017
363.462,11244.5883
363.6389,11217.82
363.8157,11204.0617
363.9925,11162.1017
364.1693,11146.025
364.346,11114.5633
364.5228,11101.0933
364.6996,11113.4133
364.8762,11107.155
365.0529,11113.1317
365.2296,11100.9283
365.4062,11092.3467
365.5829,11073.195
365.7595,11039.9517
365.9361,11039.61
366.1126,11037.0767
366.2892,11048.9133
366.4657,11175.57
366.6422,11318.6567
366.8186,11286.7617
366.9951,11328.6067
367.1716,11297.7867
367.348,11212.0867
367.5244,11248.3417
367.7008,11268.305
367.8772,11281.5733
368.0535,11131.9283
368.2298,11091.9467
368.4061,11213.9983
368.5824,11167.3883
368.7586,11177.8217
368.9349,11247.795
369.1111,11163.0683
369.2873,11032.2717
369.4635,11001.5233
369.6396,11045.9883
369.8158,10966.03
369.9919,10919.6417
370.168,10922.69
370.3441,10965.86
370.5202,10903.1767
370.6962,10819.9183
370.8722,10775.16
371.0482,10769.0883
371.2242,10788.87
371.4002,10852.2667
371.5761,10906.5317
371.752,10835.2517
371.9279,10819.4483
372.1038,10845.0333
372.2796,10821.02
372.4555,10786.175
372.6313,10823.3933
372.8071,10789.8883
372.9829,10739.3
373.1586,10724.8583
373.3344,10766.3067
373.5101,10742.4267
373.6858,10739.845
373.8615,10708.2567
374.0371,10700.9683
374.2127,10766.59
374.3884,10815.3133
374.564,10763.0967
374.7395,10724.8883
374.9151,10741.1917
375.0906,10848.4517
375.2661,10979.9733
375.4416,10921.6467
375.6171,10906.9567
375.7925,10986.9117
375.968,11034.0583
376.1434,10977.255
376.3188,10869.8967
376.4941,10838.255
376.6695,10879.295
376.8448,10924.6067
377.0201,10967.0967
377.1954,10922.66
377.3707,10940.8183
377.5459,10990.815
377.7212,11043.565
377.8964,11283.04
378.0715,11494.3317
378.2467,11317.575
378.4218,11268.2233
378.597,11242.9183
378.7721,11066.9517
378.9472,11120.2967
379.1222,11166.1583
379.2973,11321.9917
379.4723,11628.1467
379.6473,11780.1267
379.8223,11650.49
379.9972,11338.0383
380.1722,11197.32
380.3471,11146.7483
380.522,11184.115
380.6969,11116.6983
380.8717,11247.9833
381.0466,11298.27
381.2214,11140.0533
381.3962,11123.1067
381.571,11047.725
381.7457,10985.32
381.9204,11034.12
382.0952,11080.815
382.2699,11073.5867
382.4445,11363.1833
382.6192,11449.2883
382.7938,11633.4917
382.9685,11871.115
383.1431,11732.3633
383.3176,11362.9433
383.4922,11153.0017
383.6667,11140.015
383.8412,11159.33
384.0157,11070.6717
384.1902,11079.8083
384.3646,11201.6383
384.5391,11205.435
384.7134,11184.9383
384.8878,11306.9533
385.0622,11542.9217
385.2365,11578.1683
385.4109,11234.7467
385.5852,11080.7817
385.7594,11118.785
385.9337,11230.9133
386.1079,11344.175
386.2822,11504.9417
386.4564,11690.8817
386.6306,11459.8017
386.8047,11379.7917
386.9789,11586.985
387.153,11595.77
387.3271,11912.2117
387.5012,11969.0783
387.6752,12013.8217
387.8492,12352.7633
388.0233,12364.5167
388.1972,12002.54
388.3712,12008.2
388.5452,11979.6433
388.7191,12047.4067
388.893,12303.9167
389.0669,12520.6917
389.2408,11983.29
389.4146,11453.73
389.5884,11183.375
389.7623,11003.0883
389.9361,11017.2833
390.1098,11060.7333
390.2835,11179.9317
390.4573,11182.1217
390.631,11133.3083
390.8047,11238.24
390.9784,11428.1267
391.152,11342.31
391.3256,11300.85
391.4992,11438.0783
391.6728,11345.49
391.8464,11329.2383
392.0199,11600.465
392.1934,11694.805
392.3669,11651.8517
392.5403,11924.3933
392.7138,11957.4033
392.8873,12218.5967
393.0607,12413.0567
393.2341,12650.2583
393.4074,12712.18
393.5808,12378.1267
393.7542,11945.8033
393.9274,11988.51
394.1007,11891.84
394.274,11937.9183
394.4472,12046.1467
394.6205,11972.9517
394.7937,12336.305
394.9668,12626.0467
395.14,12479.2917
395.3131,12061.08
395.4863,11671.6733
395.6594,11601.26
395.8325,11612.1333
396.0055,11491.7983
396.1786,11566.6017
396.3516,11620.0183
396.5246,11650.8417
396.6975,11524.63
396.8705,11463.03
397.0434,11896.3267
397.2163,11800.4883
397.3892,11531.5
397.5621,11647.7883
397.735,11848.9983
397.9077,12109.955
398.0806,12386.6383
398.2534,12053.0317
398.4261,12164.2367
398.5989,12189.7117
398.7716,12717.47
398.9443,12693.735
399.117,12460.4667
399.2896,12188.9083
399.4623,12081.5383
399.6349,11981.8
399.8075,11904.68
399.9801,11654.98
400.1526,11602.8183
400.3252,11399.0967
400.4977,11070.7767
400.6702,11049.11
400.8427,11012.6383
401.0151,11101.3267
401.1875,11164.84
401.36,11086.41
401.5323,11172.3767
401.7047,11019.69
401.877,10914.2533
402.0494,10880.3017
402.2216,10942.085
402.394,11197.135
402.5662,11158.99
402.7385,11116.0183
402.9107,11095.615
403.0829,11048.0867
403.2551,11083.7067
403.4272,10986.2717
403.5994,10970.5033
403.7715,11035.095
403.9436,11250.0317
404.1156,11206.5733
