Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-06-09 14:54:56.119162
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1415.9933
218.2508,1442.125
218.442,1468.8733
218.6332,1498.0183
218.8244,1526.69
219.0156,1556.3883
219.2067,1589.3033
219.3979,1621.2767
219.589,1655.1033
219.7801,1689.3833
219.9712,1725.4417
220.1623,1762.6883
220.3533,1801.8617
220.5444,1841.8467
220.7354,1881.505
220.9264,1922.86
221.1174,1967.2733
221.3083,2012.4833
221.4993,2056.2567
221.6902,2100.39
221.8812,2150.745
222.0721,2199.7
222.263,2250.6617
222.4538,2303.2067
222.6447,2358.055
222.8355,2412.59
223.0264,2467.5117
223.2172,2523.4567
223.408,2581.9817
223.5987,2641.9917
223.7895,2701.9517
223.9802,2764.655
224.1709,2828.4483
224.3616,2894.6717
224.5524,2961.605
224.743,3029.925
224.9337,3097.8133
225.1243,3173.0083
225.315,3244.5567
225.5056,3313.9283
225.6962,3391.0783
225.8867,3467.6167
226.0773,3545.0733
226.2678,3623.5267
226.4584,3703.7017
226.6489,3784.94
226.8394,3861.7567
227.0298,3946.935
227.2203,4035.0517
227.4108,4127.4183
227.6012,4219.3633
227.7916,4306.2583
227.982,4395.67
228.1723,4484.9583
228.3627,4579.6383
228.5531,4671.9167
228.7434,4764.51
228.9337,4862.5283
229.124,4962.0833
229.3143,5061.775
229.5045,5171.615
229.6948,5277.6433
229.885,5387.5333
230.0752,5499.905
230.2654,5612.15
230.4556,5722.7383
230.6457,5830.5183
230.8358,5941.1183
231.026,6053.38
231.2161,6164.5683
231.4062,6278.175
231.5963,6390.105
231.7863,6506.02
231.9764,6628.815
232.1664,6752.2067
232.3564,6880.8783
232.5464,7002.1017
232.7364,7129.3117
232.9263,7249.9617
233.1163,7379.26
233.3062,7511.1267
233.4961,7649.44
233.686,7777.2917
233.8758,7897.2467
234.0657,8019.4533
234.2555,8152.1883
234.4454,8284.265
234.6352,8414.5117
234.825,8543.6033
235.0147,8668.3783
235.2045,8796.11
235.3942,8924.15
235.5839,9054.1683
235.7737,9181.4733
235.9633,9310.0233
236.153,9448.0433
236.3427,9583.5217
236.5323,9714.985
236.7219,9840.0867
236.9115,9952.57
237.1011,10072.4933
237.2907,10206.425
237.4803,10336.045
237.6698,10460.9217
237.8593,10589.8483
238.0488,10717.8317
238.2383,10844.39
238.4278,10969.0867
238.6172,11106.4967
238.8066,11235.9217
238.9961,11363.0333
239.1855,11500.0183
239.3748,11627.4583
239.5642,11746.6117
239.7536,11873.0017
239.9429,11996.8017
240.1322,12108.9917
240.3215,12229.82
240.5108,12355.1033
240.7001,12479.765
240.8893,12599.5283
241.0786,12715.6967
241.2677,12829.98
241.457,12957.9583
241.6461,13052.6717
241.8353,13153.8
242.0244,13258.5917
242.2136,13360.22
242.4027,13464.775
242.5918,13567.295
242.7809,13667.5067
242.9699,13734.7333
243.159,13792.505
243.348,13913.8667
243.537,14045.245
243.726,14158.5433
243.915,14260.7483
244.1039,14355.07
244.2929,14434.415
244.4818,14466.0067
244.6707,14548.3783
244.8596,14672.3317
245.0485,14795.825
245.2373,14918.7767
245.4262,15031.93
245.615,15127.7883
245.8038,15214.2633
245.9926,15308.635
246.1814,15415.8
246.3701,15451.3533
246.5589,15454.2667
246.7476,15531.5983
246.9363,15666.195
247.1249,15783.13
247.3136,15891.63
247.5023,15995.38
247.6909,16104.64
247.8795,16195.8467
248.0681,16308.545
248.2567,16396.7033
248.4453,16490.6583
248.6338,16577.2333
248.8224,16639.0417
249.0109,16628.245
249.1994,16666.175
249.3878,16784.2283
249.5763,16895.645
249.7648,16997.8917
249.9532,17094.8483
250.1416,17199.1267
250.33,17312.125
250.5183,17421.61
250.7067,17502.01
250.8951,17585.4867
251.0834,17657.0917
251.2717,17730.2733
251.46,17799.815
251.6483,17873.2733
251.8365,17929.16
252.0247,17933.6483
252.213,17980.29
252.4012,18064.1
252.5894,18183.52
252.7775,18265.5267
252.9657,18341.85
253.1538,18431.5167
253.3419,18511.7033
253.53,18565.9983
253.7181,18633.64
253.9062,18706.9133
254.0942,18774.5717
254.2823,18822.95
254.4703,18874.1217
254.6583,18928.475
254.8463,18991.615
255.0342,19031.98
255.2222,19073.65
255.4101,19101.1833
255.598,19097.935
255.7859,19149.7483
255.9738,19239.605
256.1616,19333.3067
256.3495,19422.0083
256.5373,19498.6433
256.7251,19601.9
256.9129,19669.6167
257.1006,19732.0383
257.2884,19807.3767
257.4761,19885.6133
257.6638,19945.1583
257.8515,19985.1233
258.0392,20033.97
258.2269,20072.295
258.4146,20113.58
258.6022,20162.9917
258.7898,20182.3917
258.9774,20212.6517
259.165,20268.585
259.3525,20324.1783
259.5401,20351.9167
259.7276,20402.89
259.9151,20456.9383
260.1026,20499.945
260.2901,20553.3283
260.4776,20603.4367
260.665,20688.0233
260.8524,20759.68
261.0398,20833.3333
261.2272,20876.86
261.4146,20894.4167
261.6019,20943.7017
261.7893,20994.47
261.9766,21030.6467
262.1639,21079.5483
262.3512,21088.8683
262.5384,21101.2183
262.7257,21124.055
262.9129,21154.4117
263.1001,21177.19
263.2873,21225.0283
263.4745,21260.1033
263.6617,21247.0533
263.8488,21280.0167
264.0359,21308.5583
264.2231,21326.3417
264.4101,21352.9917
264.5972,21385.54
264.7842,21412.755
264.9713,21434.9333
265.1583,21449.22
265.3453,21477.435
265.5323,21510.7717
265.7193,21540.6133
265.9062,21580.7067
266.0931,21603.1917
266.2801,21617.5333
266.4669,21648.3583
266.6538,21680.5233
266.8407,21712.1683
267.0276,21712.52
267.2143,21712.8717
267.4012,21737.2617
267.588,21713.6483
267.7747,21720.6917
267.9615,21735.9117
268.1482,21736.8517
268.3349,21757.7367
268.5217,21765.7983
268.7083,21748.2
268.895,21751.0167
269.0817,21774.1367
269.2682,21778.215
269.4549,21760.3667
269.6415,21718.88
269.8281,21716.265
270.0146,21740.755
270.2012,21757.4483
270.3877,21777.98
270.5742,21783.815
270.7607,21789.1467
270.9472,21789.2283
271.1336,21785.01
271.32,21776.7267
271.5065,21768.7517
271.6929,21767.7133
271.8792,21790.7
272.0656,21791.2983
272.252,21800.3083
272.4383,21809.84
272.6246,21799.2833
272.8109,21795.555
272.9972,21828.7583
273.1835,21848.43
273.3697,21867.17
273.5559,21873.705
273.7421,21882.4033
273.9283,21881.0617
274.1145,21878.1283
274.3007,21884.1267
274.4868,21897.97
274.6729,21929.91
274.859,21933.7883
275.0451,21935.9967
275.2311,21888.9183
275.4172,21903.0733
275.6032,21923.2967
275.7892,21946.8667
275.9752,21951.325
276.1612,21973.0833
276.3472,21948.56
276.5331,21945.4183
276.719,21945.8733
276.9049,21947.305
277.0908,21933.545
277.2767,21931.3417
277.4625,21939.0717
277.6484,21934.665
277.8342,21915.265
278.02,21915.3967
278.2057,21929.3617
278.3915,21959.165
278.5772,21960.4133
278.763,21938.2583
278.9487,21961.19
279.1343,21980.155
279.32,21968.8017
279.5057,21939.0867
279.6913,21881.245
279.877,21870.54
280.0625,21861.5867
280.2481,21833.7133
280.4337,21810.1983
280.6192,21832.4983
280.8048,21857.0567
280.9903,21833.075
281.1758,21804.7733
281.3612,21772.765
281.5467,21764.0617
281.7321,21789.1833
281.9175,21795.5333
282.1029,21788.33
282.2884,21786.3317
282.4737,21752.695
282.6591,21722.295
282.8444,21722.2733
283.0297,21712.0517
283.215,21712.395
283.4002,21703.0117
283.5855,21670.88
283.7707,21615.0217
283.956,21589.455
284.1412,21574.7933
284.3264,21582.7
284.5115,21603.3217
284.6967,21612.9083
284.8818,21584.4317
285.0669,21543.975
285.252,21535.3833
285.4371,21536.3233
285.6222,21505.5
285.8072,21480.175
285.9922,21461.7933
286.1772,21467.3267
286.3622,21478.3433
286.5472,21446.8867
286.7321,21409.8417
286.9171,21428.1683
287.102,21425.1167
287.2869,21438.5533
287.4717,21467.8033
287.6566,21462.6833
287.8415,21455.8883
288.0263,21442.6517
288.2111,21392.3317
288.3959,21348.1867
288.5806,21342.6217
288.7654,21343.965
288.9501,21385.1267
289.1348,21389.9067
289.3195,21379.5517
289.5042,21380.9283
289.6889,21396.2417
289.8735,21349.9883
290.0581,21326.4933
290.2428,21285.955
290.4273,21278.63
290.6119,21294.9517
290.7965,21286.7217
290.981,21281.7017
291.1655,21270.4117
291.35,21213.0167
291.5345,21168.39
291.719,21165.6083
291.9034,21171.165
292.0878,21197.39
292.2722,21188.1567
292.4566,21159.28
292.641,21160.725
292.8253,21148.4033
293.0096,21127.54
293.194,21132.8467
293.3783,21121.3017
293.5626,21127.5133
293.7468,21123.8483
293.9311,21118.3333
294.1153,21079.55
294.2995,21007.6467
294.4837,20961.745
294.6678,20923.695
294.852,20896.3483
295.0361,20900.655
295.2202,20901.8617
295.4043,20907.9983
295.5884,20888.6267
295.7725,20878.0417
295.9565,20859.12
296.1405,20806.5133
296.3246,20782.0467
296.5085,20802.3317
296.6925,20820.65
296.8764,20804.8633
297.0603,20780.7583
297.2443,20756.32
297.4282,20722.3183
297.612,20681.8733
297.7959,20643.805
297.9797,20621.9533
298.1635,20585.455
298.3474,20604.1417
298.5311,20615.59
298.7149,20574.0917
298.8987,20515.5533
299.0823,20487.6067
299.2661,20442.58
299.4498,20374.3767
299.6334,20365.17
299.8171,20362.9917
300.0007,20344.2417
300.1843,20328.3183
300.368,20310.695
300.5515,20283.1917
300.7351,20259.5283
300.9186,20239.2233
301.1021,20203.7517
301.2857,20191.3
301.4691,20176.365
301.6526,20174.8617
301.8361,20136.1033
302.0195,20098.6167
302.2029,20079.385
302.3863,20068.6133
302.5697,20028.7583
302.753,20024.3567
302.9364,20026.915
303.1197,20036.14
303.303,20015.2333
303.4863,19969.04
303.6696,19901.0517
303.8528,19853.2783
304.036,19824.7133
304.2192,19820.6983
304.4024,19802.7367
304.5856,19761.06
304.7688,19742.8967
304.9519,19730.6967
305.135,19703.155
305.3181,19672.6017
305.5012,19650.52
305.6842,19642.485
305.8673,19619.0017
306.0504,19576.7233
306.2333,19521.425
306.4163,19502.6
306.5993,19472.215
306.7822,19455.43
306.9652,19441.115
307.1481,19404.7417
307.331,19369.525
307.5139,19335.925
307.6967,19293.0017
307.8796,19258.13
308.0624,19228.55
308.2452,19191.0933
308.428,19157.73
308.6107,19141.6717
308.7935,19107.8717
308.9762,19079.4933
309.1589,19054.4767
309.3416,19022.285
309.5243,18988.375
309.7069,18963.1383
309.8896,18922.2117
310.0721,18893.0583
310.2548,18874.7233
310.4373,18850.8
310.6199,18846.745
310.8024,18806.525
310.985,18786.63
311.1674,18736.3833
311.3499,18679.73
311.5324,18663.0817
311.7148,18670.695
311.8973,18628.5467
312.0797,18595.4067
312.2621,18578.43
312.4445,18549.8317
312.6268,18510.6433
312.8091,18487.3317
312.9915,18440.0717
313.1738,18408.3083
313.356,18363.0833
313.5383,18318.415
313.7206,18296.7767
313.9027,18256.3333
314.085,18225.5367
314.2672,18210.345
314.4493,18188.675
314.6314,18178.775
314.8136,18165.3533
314.9957,18124.1067
315.1778,18071.5217
315.3598,18049.495
315.5419,18033.3767
315.724,18017.6083
315.9059,17985.0683
316.088,17956.47
316.2699,17953.575
316.4519,17932.0
316.6338,17889.495
316.8157,17820.76
316.9977,17789.105
317.1795,17789.2017
317.3614,17779.4433
317.5432,17760.4217
317.7251,17722.55
317.9069,17668.36
318.0887,17643.1683
318.2704,17611.93
318.4522,17587.57
318.6339,17575.9517
318.8156,17587.9467
318.9973,17557.645
319.179,17549.155
319.3607,17543.5883
319.5423,17534.505
319.7239,17508.4417
319.9055,17473.5783
320.0871,17447.235
320.2687,17421.3633
320.4502,17399.6517
320.6317,17353.83
320.8132,17348.0233
320.9947,17325.22
321.1761,17314.4733
321.3576,17294.9867
321.5391,17277.385
321.7205,17256.9817
321.9019,17225.49
322.0832,17183.9617
322.2646,17142.355
322.4459,17113.4517
322.6272,17079.325
322.8085,17049.5917
322.9898,17024.6533
323.1711,16987.6017
323.3523,16956.4967
323.5335,16934.7617
323.7147,16956.8967
323.8959,16978.38
324.0771,16969.4183
324.2582,16936.8417
324.4393,16918.355
324.6204,16910.085
324.8015,16887.5583
324.9826,16885.9117
325.1637,16906.155
325.3447,16885.7517
325.5257,16868.08
325.7067,16844.1333
325.8877,16789.3183
326.0686,16736.0433
326.2496,16706.6083
326.4305,16667.6083
326.6114,16648.465
326.7922,16639.6017
326.9731,16633.295
327.1539,16612.7433
327.3347,16604.4633
327.5155,16594.1033
327.6963,16608.0933
327.8771,16595.7967
328.0578,16548.33
328.2385,16477.6933
328.4193,16451.9367
328.5999,16424.315
328.7806,16389.8117
328.9613,16389.6683
329.1419,16372.31
329.3225,16361.5983
329.5031,16324.6233
329.6837,16288.71
329.8642,16257.11
330.0447,16233.1583
330.2252,16203.0767
330.4057,16161.7617
330.5862,16139.1017
330.7667,16127.5067
330.9471,16141.8767
331.1275,16132.7617
331.3079,16073.6883
331.4883,16041.0733
331.6687,16036.1917
331.849,16000.7383
332.0293,15961.9467
332.2096,15935.92
332.3899,15922.385
332.5702,15920.7783
332.7504,15919.14
332.9306,15914.165
333.1108,15871.6217
333.291,15825.54
333.4712,15813.4383
333.6514,15810.4733
333.8315,15787.8117
334.0116,15769.065
334.1917,15758.7717
334.3717,15753.5317
334.5518,15749.6817
334.7318,15719.5683
334.9119,15696.8517
335.0918,15685.54
335.2718,15676.0467
335.4518,15665.17
335.6317,15639.1583
335.8116,15631.375
335.9915,15617.685
336.1714,15559.6667
336.3513,15534.8967
336.5311,15532.065
336.7109,15534.8983
336.8907,15503.9383
337.0705,15448.5233
337.2502,15389.7817
337.43,15364.5483
337.6097,15326.87
337.7894,15305.5883
337.9691,15296.8583
338.1488,15294.1833
338.3284,15292.495
338.508,15298.1817
338.6877,15290.2233
338.8672,15267.4517
339.0468,15229.895
339.2263,15193.47
339.4059,15186.3817
339.5854,15221.0633
339.7649,15196.865
339.9443,15167.0417
340.1238,15158.6867
340.3032,15145.9617
340.4826,15137.5833
340.662,15096.4933
340.8414,15043.4933
341.0207,15044.885
341.2001,15044.745
341.3794,15031.3433
341.5587,15049.8517
341.738,15038.22
341.9172,14998.8433
342.0965,14977.5567
342.2757,14918.53
342.4549,14856.5217
342.6341,14857.27
342.8132,14842.1867
342.9923,14865.4917
343.1715,14894.525
343.3506,14911.5217
343.5296,14843.4867
343.7087,14789.03
343.8878,14757.3767
344.0668,14734.985
344.2458,14719.26
344.4248,14681.3583
344.6037,14663.225
344.7827,14653.8033
344.9616,14626.7333
345.1405,14618.2833
345.3194,14619.455
345.4982,14583.0683
345.6771,14553.6783
345.8559,14540.995
346.0347,14529.52
346.2135,14499.3183
346.3923,14495.325
346.571,14481.3067
346.7498,14446.1567
346.9285,14453.6617
347.1071,14427.275
347.2859,14378.2933
347.4645,14388.355
347.6431,14398.3917
347.8217,14407.055
348.0003,14410.3467
348.1789,14381.5317
348.3574,14315.9917
348.5359,14270.2483
348.7145,14233.21
348.893,14226.0267
349.0714,14219.12
349.2499,14180.085
349.4283,14138.475
349.6068,14091.6483
349.7852,14074.9983
349.9635,14070.4583
350.1419,14068.9317
350.3202,14042.655
350.4985,13998.1667
350.6768,13968.335
350.8551,13942.595
351.0334,13923.2083
351.2116,13893.3767
351.3898,13888.1983
351.568,13871.1817
351.7462,13866.5883
351.9243,13850.4867
352.1025,13815.93
352.2806,13791.145
352.4587,13776.1083
352.6368,13754.17
352.8148,13720.7817
352.9929,13687.7383
353.1709,13685.945
353.3489,13674.8833
353.5268,13644.8317
353.7048,13611.6883
353.8828,13592.9183
354.0607,13565.01
354.2386,13557.7983
354.4165,13532.725
354.5943,13511.6167
354.7722,13498.6483
354.95,13505.4617
355.1278,13499.55
355.3056,13460.1167
355.4833,13406.7117
355.6611,13356.1633
355.8388,13318.27
356.0165,13292.1067
356.1942,13299.8583
356.3719,13322.085
356.5495,13303.1467
356.7271,13272.1483
356.9047,13263.17
357.0823,13254.685
357.2599,13251.18
357.4374,13229.5717
357.6149,13186.9317
357.7924,13143.3033
357.9699,13120.1983
358.1474,13108.4067
358.3248,13065.8833
358.5023,13037.5417
358.6797,13000.8183
358.8571,12975.5383
359.0344,12964.055
359.2118,12922.8533
359.3891,12901.4617
359.5664,12881.2833
359.7437,12865.9217
359.9209,12823.2417
360.0982,12786.6633
360.2754,12753.45
360.4526,12760.8917
360.6298,12766.095
360.807,12752.4433
360.9841,12729.76
361.1613,12690.7783
361.3383,12695.8767
361.5154,12695.3317
361.6925,12672.435
361.8695,12648.7433
362.0466,12617.735
362.2236,12604.2467
362.4005,12583.64
362.5775,12568.435
362.7545,12510.87
362.9314,12473.36
363.1083,12474.955
363.2852,12482.1783
363.462,12476.1567
363.6389,12452.4967
363.8157,12438.6883
363.9925,12394.095
364.1693,12381.0333
364.346,12339.3033
364.5228,12327.6083
364.6996,12341.1083
364.8762,12332.89
365.0529,12339.6483
365.2296,12329.77
365.4062,12325.0117
365.5829,12306.4617
365.7595,12269.0583
365.9361,12275.215
366.1126,12267.6483
366.2892,12285.1933
366.4657,12431.5883
366.6422,12581.925
366.8186,12542.8867
366.9951,12598.2967
367.1716,12554.3833
367.348,12465.885
367.5244,12516.48
367.7008,12532.0867
367.8772,12541.96
368.0535,12366.83
368.2298,12340.5583
368.4061,12477.9167
368.5824,12409.3117
368.7586,12438.7583
368.9349,12508.39
369.1111,12405.0867
369.2873,12275.9017
369.4635,12250.3667
369.6396,12293.2783
369.8158,12195.9767
369.9919,12156.4083
370.168,12164.5433
370.3441,12206.4467
370.5202,12126.1583
370.6962,12036.6683
370.8722,11988.545
371.0482,11984.7833
371.2242,12007.3967
371.4002,12083.48
371.5761,12146.5067
371.752,12062.6217
371.9279,12049.8117
372.1038,12068.6917
372.2796,12034.34
372.4555,12006.51
372.6313,12052.33
372.8071,12007.8817
372.9829,11955.7
373.1586,11946.9867
373.3344,11988.6433
373.5101,11951.1217
373.6858,11945.2383
373.8615,11917.8633
374.0371,11913.7017
374.2127,11993.975
374.3884,12040.3583
374.564,11976.2967
374.7395,11939.4967
374.9151,11958.4183
375.0906,12079.2567
375.2661,12221.85
375.4416,12158.44
375.6171,12161.0917
375.7925,12253.0033
375.968,12290.98
376.1434,12219.8383
376.3188,12109.2033
376.4941,12079.6583
376.6695,12129.17
376.8448,12167.06
377.0201,12215.8317
377.1954,12167.4067
377.3707,12204.1833
377.5459,12256.7283
377.7212,12321.4833
377.8964,12597.7967
378.0715,12814.4317
378.2467,12605.665
378.4218,12587.75
378.597,12538.0067
378.7721,12348.785
378.9472,12411.78
379.1222,12460.3433
379.2973,12633.0917
379.4723,12977.1167
379.6473,13135.9917
379.8223,12974.4167
379.9972,12644.3017
380.1722,12506.045
380.3471,12450.9967
380.522,12487.3217
380.6969,12411.105
380.8717,12573.5033
381.0466,12601.6583
381.2214,12433.0183
381.3962,12419.0733
381.571,12331.35
381.7457,12256.3817
381.9204,12328.5333
382.0952,12357.3817
382.2699,12365.935
382.4445,12698.085
382.6192,12768.7533
382.7938,12986.2233
382.9685,13256.8483
383.1431,13072.6417
383.3176,12676.0367
383.4922,12469.96
383.6667,12454.555
383.8412,12464.0817
384.0157,12357.1967
384.1902,12381.6333
384.3646,12527.8367
384.5391,12517.1267
384.7134,12505.38
384.8878,12646.0133
385.0622,12905.8367
385.2365,12914.1683
385.4109,12536.5667
385.5852,12397.7833
385.7594,12439.445
385.9337,12553.2467
386.1079,12671.4033
386.2822,12869.7533
386.4564,13083.4483
386.6306,12807.9917
386.8047,12766.1383
386.9789,12996.0033
387.153,12984.7783
387.3271,13365.2883
387.5012,13396.3233
387.6752,13500.335
387.8492,13868.3533
388.0233,13829.825
388.1972,13445.5533
388.3712,13490.625
388.5452,13446.4067
388.7191,13517.6667
388.893,13823.6367
389.0669,14031.1617
389.2408,13420.37
389.4146,12852.545
389.5884,12560.31
389.7623,12339.565
389.9361,12352.5867
390.1098,12398.91
390.2835,12537.6533
390.4573,12534.9583
390.631,12489.16
390.8047,12623.27
390.9784,12834.65
391.152,12725.3583
391.3256,12705.6783
391.4992,12870.5583
391.6728,12736.4383
391.8464,12749.975
392.0199,13055.9433
392.1934,13113.1167
392.3669,13086.6767
392.5403,13392.9617
392.7138,13430.1217
392.8873,13711.7117
393.0607,13939.795
393.2341,14175.6083
393.4074,14254.56
393.5808,13844.4233
393.7542,13415.3183
393.9274,13487.5767
394.1007,13343.1
394.274,13423.7633
394.4472,13498.4367
394.6205,13446.2933
394.7937,13859.0
394.9668,14168.585
395.14,13971.425
395.3131,13540.1167
395.4863,13125.02
395.6594,13073.6
395.8325,13040.1867
396.0055,12920.445
396.1786,12996.4883
396.3516,13063.4483
396.5246,13066.4083
396.6975,12928.79
396.8705,12862.445
397.0434,13361.3133
397.2163,13182.14
397.3892,12931.56
397.5621,13094.3633
397.735,13307.68
397.9077,13605.07
398.0806,13901.7183
398.2534,13529.61
398.4261,13696.6
398.5989,13716.7083
398.7716,14297.7367
398.9443,14240.8283
399.117,13996.135
399.2896,13726.985
399.4623,13597.6617
399.6349,13487.4867
399.8075,13370.975
399.9801,13103.7017
400.1526,13063.83
400.3252,12813.5233
400.4977,12462.915
400.6702,12436.8367
400.8427,12391.0517
401.0151,12498.3933
401.1875,12551.6783
401.36,12478.28
401.5323,12574.7683
401.7047,12396.0133
401.877,12292.05
402.0494,12259.3633
402.2216,12334.4283
402.394,12605.9117
402.5662,12543.97
402.7385,12516.8017
402.9107,12494.7817
403.0829,12449.7733
403.2551,12476.5617
403.4272,12358.225
403.5994,12351.1717
403.7715,12432.8567
403.9436,12665.1783
404.1156,12612.9217
