Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-06-09 11:22:37.989603
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1391.315
218.2508,1415.4883
218.442,1442.59
218.6332,1471.245
218.8244,1498.5267
219.0156,1528.0133
219.2067,1558.5383
219.3979,1591.0217
219.589,1623.0883
219.7801,1657.285
219.9712,1691.2867
220.1623,1727.6217
220.3533,1765.3
220.5444,1804.215
220.7354,1844.1733
220.9264,1883.145
221.1174,1926.985
221.3083,1971.0383
221.4993,2013.3567
221.6902,2056.8633
221.8812,2104.42
222.0721,2153.5683
222.263,2202.465
222.4538,2253.2767
222.6447,2305.7367
222.8355,2359.0417
223.0264,2412.3267
223.2172,2466.5283
223.408,2523.86
223.5987,2581.8683
223.7895,2640.3767
223.9802,2700.9167
224.1709,2762.9833
224.3616,2826.9183
224.5524,2893.47
224.743,2958.5783
224.9337,3024.3633
225.1243,3097.5867
225.315,3167.6383
225.5056,3235.5033
225.6962,3310.02
225.8867,3384.3517
226.0773,3459.77
226.2678,3536.2467
226.4584,3613.35
226.6489,3692.7817
226.8394,3767.3317
227.0298,3850.0117
227.2203,3935.76
227.4108,4026.1217
227.6012,4113.1533
227.7916,4198.5217
227.982,4285.3983
228.1723,4372.0533
228.3627,4463.5817
228.5531,4552.6217
228.7434,4644.8467
228.9337,4738.6417
229.124,4835.8917
229.3143,4933.1017
229.5045,5038.3483
229.6948,5142.53
229.885,5250.7533
230.0752,5357.8
230.2654,5465.0117
230.4556,5573.2633
230.6457,5677.9683
230.8358,5785.2283
231.026,5894.8517
231.2161,6002.985
231.4062,6115.245
231.5963,6221.415
231.7863,6334.13
231.9764,6453.9133
232.1664,6572.69
232.3564,6697.325
232.5464,6815.565
232.7364,6939.2217
232.9263,7056.9883
233.1163,7182.6517
233.3062,7306.8483
233.4961,7442.4883
233.686,7567.8733
233.8758,7684.8333
234.0657,7801.9533
234.2555,7931.9283
234.4454,8059.3117
234.6352,8183.5167
234.825,8310.6733
235.0147,8432.07
235.2045,8558.26
235.3942,8679.98
235.5839,8806.0183
235.7737,8929.51
235.9633,9052.0883
236.153,9186.155
236.3427,9319.5217
236.5323,9445.8967
236.7219,9566.0417
236.9115,9675.3333
237.1011,9792.2117
237.2907,9922.28
237.4803,10049.89
237.6698,10168.6583
237.8593,10295.245
238.0488,10417.3833
238.2383,10541.2167
238.4278,10659.3233
238.6172,10795.445
238.8066,10918.5567
238.9961,11042.81
239.1855,11175.5217
239.3748,11297.445
239.5642,11412.895
239.7536,11538.1683
239.9429,11655.435
240.1322,11763.925
240.3215,11883.48
240.5108,12001.1983
240.7001,12125.24
240.8893,12239.8217
241.0786,12352.2117
241.2677,12461.8117
241.457,12585.6517
241.6461,12676.7483
241.8353,12774.2167
242.0244,12875.7567
242.2136,12976.0833
242.4027,13076.665
242.5918,13177.06
242.7809,13273.5133
242.9699,13337.69
243.159,13391.8733
243.348,13510.0233
243.537,13636.4817
243.726,13744.8817
243.915,13843.245
244.1039,13935.2717
244.2929,14012.3717
244.4818,14041.615
244.6707,14120.5433
244.8596,14242.075
245.0485,14362.455
245.2373,14477.8833
245.4262,14588.7733
245.615,14681.4283
245.8038,14764.335
245.9926,14856.6233
246.1814,14958.85
246.3701,14992.455
246.5589,14998.14
246.7476,15070.5367
246.9363,15198.8067
247.1249,15313.0383
247.3136,15416.53
247.5023,15517.1883
247.6909,15622.5217
247.8795,15714.6517
248.0681,15820.1683
248.2567,15904.92
248.4453,15995.94
248.6338,16083.2983
248.8224,16142.9683
249.0109,16126.9283
249.1994,16162.4267
249.3878,16278.3483
249.5763,16389.6283
249.7648,16486.56
249.9532,16578.4917
250.1416,16681.8617
250.33,16793.7867
250.5183,16895.5633
250.7067,16975.6467
250.8951,17056.365
251.0834,17127.0567
251.2717,17198.1917
251.46,17263.135
251.6483,17334.0467
251.8365,17387.9217
252.0247,17392.72
252.213,17439.6367
252.4012,17520.09
252.5894,17633.5633
252.7775,17716.54
252.9657,17789.71
253.1538,17877.6817
253.3419,17949.8767
253.53,18007.9
253.7181,18072.9717
253.9062,18145.4133
254.0942,18209.78
254.2823,18257.1683
254.4703,18304.375
254.6583,18362.6583
254.8463,18423.68
255.0342,18459.7817
255.2222,18497.715
255.4101,18525.2633
255.598,18522.7367
255.7859,18573.7517
255.9738,18661.0117
256.1616,18752.6483
256.3495,18841.7367
256.5373,18914.9867
256.7251,19018.365
256.9129,19082.58
257.1006,19143.8233
257.2884,19218.8683
257.4761,19297.655
257.6638,19353.2867
257.8515,19390.75
258.0392,19437.3317
258.2269,19476.24
258.4146,19514.9333
258.6022,19561.73
258.7898,19582.16
258.9774,19613.3833
259.165,19668.5867
259.3525,19725.6517
259.5401,19756.485
259.7276,19805.0083
259.9151,19860.0767
260.1026,19898.7367
260.2901,19951.2433
260.4776,20000.0917
260.665,20081.16
260.8524,20152.2967
261.0398,20226.4433
261.2272,20268.9167
261.4146,20288.6667
261.6019,20338.3767
261.7893,20388.7883
261.9766,20425.8283
262.1639,20470.72
262.3512,20481.825
262.5384,20492.1983
262.7257,20515.88
262.9129,20544.97
263.1001,20572.7767
263.2873,20623.415
263.4745,20657.5983
263.6617,20645.54
263.8488,20676.1317
264.0359,20708.5683
264.2231,20730.3767
264.4101,20751.6967
264.5972,20783.355
264.7842,20811.4883
264.9713,20836.0517
265.1583,20851.8867
265.3453,20879.2767
265.5323,20910.3067
265.7193,20942.3983
265.9062,20982.6917
266.0931,21005.1533
266.2801,21015.9683
266.4669,21057.6867
266.6538,21082.9683
266.8407,21117.0817
267.0276,21119.5233
267.2143,21124.0767
267.4012,21149.5767
267.588,21125.29
267.7747,21133.585
267.9615,21143.9317
268.1482,21148.0833
268.3349,21168.7417
268.5217,21183.0567
268.7083,21169.9983
268.895,21171.8517
269.0817,21194.165
269.2682,21201.2083
269.4549,21187.1433
269.6415,21148.8867
269.8281,21145.1
270.0146,21170.6867
270.2012,21189.2667
270.3877,21212.1417
270.5742,21217.39
270.7607,21222.4
270.9472,21225.5833
271.1336,21222.9117
271.32,21217.79
271.5065,21212.0733
271.6929,21209.82
271.8792,21235.5833
272.0656,21234.1867
272.252,21244.4933
272.4383,21253.7283
272.6246,21248.3033
272.8109,21245.9267
272.9972,21280.3017
273.1835,21300.8317
273.3697,21317.3383
273.5559,21325.86
273.7421,21336.2083
273.9283,21334.91
274.1145,21338.2233
274.3007,21342.6483
274.4868,21357.5033
274.6729,21389.5733
274.859,21398.3167
275.0451,21401.2217
275.2311,21355.4833
275.4172,21371.5183
275.6032,21391.4283
275.7892,21418.2583
275.9752,21420.6067
276.1612,21441.7083
276.3472,21421.0533
276.5331,21416.8633
276.719,21421.0567
276.9049,21428.9567
277.0908,21414.4533
277.2767,21414.0783
277.4625,21422.7733
277.6484,21415.9883
277.8342,21399.5183
278.02,21398.8533
278.2057,21419.4017
278.3915,21447.505
278.5772,21450.2867
278.763,21428.955
278.9487,21454.97
279.1343,21472.6983
279.32,21465.23
279.5057,21434.2217
279.6913,21378.4183
279.877,21369.2833
280.0625,21363.7667
280.2481,21337.1183
280.4337,21312.6533
280.6192,21340.4117
280.8048,21360.3717
280.9903,21342.2983
281.1758,21314.7867
281.3612,21285.985
281.5467,21275.1133
281.7321,21302.4717
281.9175,21311.2567
282.1029,21303.18
282.2884,21301.7617
282.4737,21270.3333
282.6591,21244.3367
282.8444,21241.73
283.0297,21235.5483
283.215,21234.0283
283.4002,21225.9867
283.5855,21196.6233
283.7707,21145.7283
283.956,21124.4667
284.1412,21108.855
284.3264,21115.5133
284.5115,21138.4583
284.6967,21145.9167
284.8818,21120.005
285.0669,21082.24
285.252,21076.99
285.4371,21076.9233
285.6222,21047.4
285.8072,21023.7533
285.9922,21008.4117
286.1772,21011.9233
286.3622,21023.0717
286.5472,20996.4733
286.7321,20961.065
286.9171,20976.9667
287.102,20976.42
287.2869,20991.025
287.4717,21017.55
287.6566,21013.2317
287.8415,21007.6833
288.0263,20993.7483
288.2111,20949.8867
288.3959,20904.8
288.5806,20899.5033
288.7654,20900.25
288.9501,20941.6417
289.1348,20946.9233
289.3195,20937.9383
289.5042,20942.695
289.6889,20957.3867
289.8735,20910.585
290.0581,20890.2183
290.2428,20853.35
290.4273,20848.22
290.6119,20865.7783
290.7965,20856.81
290.981,20852.0333
291.1655,20839.4883
291.35,20783.53
291.5345,20743.73
291.719,20742.4917
291.9034,20744.3783
292.0878,20770.98
292.2722,20763.685
292.4566,20734.0533
292.641,20737.9833
292.8253,20727.5333
293.0096,20707.8517
293.194,20708.1367
293.3783,20702.3367
293.5626,20707.0467
293.7468,20704.895
293.9311,20700.6017
294.1153,20663.535
294.2995,20594.6417
294.4837,20549.185
294.6678,20512.925
294.852,20488.8917
295.0361,20490.7717
295.2202,20490.8283
295.4043,20497.175
295.5884,20478.7433
295.7725,20472.315
295.9565,20451.365
296.1405,20399.9383
296.3246,20374.3183
296.5085,20395.76
296.6925,20415.965
296.8764,20402.0267
297.0603,20377.9033
297.2443,20355.9083
297.4282,20318.575
297.612,20278.435
297.7959,20243.2517
297.9797,20220.21
298.1635,20181.7633
298.3474,20205.1083
298.5311,20219.3683
298.7149,20178.695
298.8987,20123.12
299.0823,20098.76
299.2661,20053.5367
299.4498,19984.0183
299.6334,19975.29
299.8171,19969.03
300.0007,19951.5133
300.1843,19938.3583
300.368,19922.395
300.5515,19898.2283
300.7351,19872.69
300.9186,19853.805
301.1021,19819.8767
301.2857,19807.2483
301.4691,19791.4267
301.6526,19791.47
301.8361,19754.675
302.0195,19716.3683
302.2029,19696.5683
302.3863,19687.1683
302.5697,19650.6317
302.753,19647.5167
302.9364,19648.0217
303.1197,19659.8933
303.303,19636.67
303.4863,19596.0733
303.6696,19529.5433
303.8528,19480.15
304.036,19451.7883
304.2192,19449.7567
304.4024,19429.04
304.5856,19390.0667
304.7688,19373.405
304.9519,19362.5
305.135,19335.1883
305.3181,19304.7117
305.5012,19282.4733
305.6842,19277.2833
305.8673,19251.4483
306.0504,19213.4667
306.2333,19157.855
306.4163,19139.5583
306.5993,19109.8667
306.7822,19097.8583
306.9652,19081.1
307.1481,19040.56
307.331,19009.74
307.5139,18978.6067
307.6967,18936.18
307.8796,18902.02
308.0624,18873.0133
308.2452,18835.355
308.428,18800.6483
308.6107,18787.4633
308.7935,18754.1
308.9762,18726.2817
309.1589,18703.0467
309.3416,18671.5933
309.5243,18636.9533
309.7069,18611.6783
309.8896,18575.3783
310.0721,18547.5283
310.2548,18527.1283
310.4373,18504.6367
310.6199,18496.115
310.8024,18461.7683
310.985,18440.6067
311.1674,18394.505
311.3499,18342.5
311.5324,18324.4133
311.7148,18328.74
311.8973,18288.4633
312.0797,18257.7767
312.2621,18238.4133
312.4445,18212.7133
312.6268,18172.5767
312.8091,18150.6483
312.9915,18103.4667
313.1738,18072.57
313.356,18028.4783
313.5383,17983.4333
313.7206,17963.48
313.9027,17926.3767
314.085,17897.1467
314.2672,17880.3167
314.4493,17857.9183
314.6314,17846.5
314.8136,17834.66
314.9957,17794.275
315.1778,17745.0683
315.3598,17722.6417
315.5419,17706.5917
315.724,17688.9
315.9059,17659.31
316.088,17628.6917
316.2699,17629.465
316.4519,17607.125
316.6338,17565.3917
316.8157,17500.7983
316.9977,17471.2083
317.1795,17472.1433
317.3614,17463.1683
317.5432,17442.36
317.7251,17402.2183
317.9069,17352.0283
318.0887,17328.5
318.2704,17291.725
318.4522,17268.7433
318.6339,17258.0083
318.8156,17270.7817
318.9973,17243.9817
319.179,17233.8583
319.3607,17230.3433
319.5423,17221.03
319.7239,17190.2833
319.9055,17161.4183
320.0871,17132.5867
320.2687,17111.4667
320.4502,17087.435
320.6317,17047.8
320.8132,17040.15
320.9947,17020.6033
321.1761,17005.3333
321.3576,16985.9317
321.5391,16967.0617
321.7205,16949.35
321.9019,16918.2933
322.0832,16873.4583
322.2646,16838.18
322.4459,16807.3
322.6272,16772.785
322.8085,16740.8067
322.9898,16718.1517
323.1711,16686.1917
323.3523,16657.8583
323.5335,16634.6367
323.7147,16654.925
323.8959,16679.6117
324.0771,16670.72
324.2582,16640.4983
324.4393,16618.8267
324.6204,16610.9283
324.8015,16591.3983
324.9826,16588.7833
325.1637,16605.2217
325.3447,16586.4667
325.5257,16571.1567
325.7067,16547.355
325.8877,16496.5017
326.0686,16446.3883
326.2496,16418.4417
326.4305,16377.8783
326.6114,16356.085
326.7922,16350.3217
326.9731,16343.6883
327.1539,16325.505
327.3347,16313.1533
327.5155,16308.1833
327.6963,16318.58
327.8771,16305.7667
328.0578,16256.7133
328.2385,16189.3717
328.4193,16165.57
328.5999,16140.7217
328.7806,16102.6917
328.9613,16104.6483
329.1419,16085.7117
329.3225,16076.235
329.5031,16042.1
329.6837,16006.1133
329.8642,15979.5483
330.0447,15951.7517
330.2252,15924.84
330.4057,15882.085
330.5862,15859.6133
330.7667,15845.6267
330.9471,15860.17
331.1275,15851.6383
331.3079,15794.4067
331.4883,15760.0
331.6687,15757.25
331.849,15723.8033
332.0293,15682.7933
332.2096,15656.7717
332.3899,15640.905
332.5702,15640.22
332.7504,15642.8767
332.9306,15634.575
333.1108,15592.6917
333.291,15550.3633
333.4712,15536.0
333.6514,15532.9917
333.8315,15509.085
334.0116,15491.3917
334.1917,15481.79
334.3717,15477.445
334.5518,15474.795
334.7318,15443.0767
334.9119,15419.2767
335.0918,15405.6733
335.2718,15400.08
335.4518,15388.87
335.6317,15366.075
335.8116,15356.1967
335.9915,15336.525
336.1714,15276.2617
336.3513,15254.5633
336.5311,15257.4783
336.7109,15259.605
336.8907,15226.1717
337.0705,15169.4667
337.2502,15111.9333
337.43,15086.5583
337.6097,15052.6883
337.7894,15034.405
337.9691,15025.9583
338.1488,15021.15
338.3284,15018.5383
338.508,15023.3633
338.6877,15020.39
338.8672,14996.79
339.0468,14955.475
339.2263,14923.8533
339.4059,14913.6183
339.5854,14949.755
339.7649,14925.525
339.9443,14897.7167
340.1238,14893.4233
340.3032,14880.305
340.4826,14869.16
340.662,14826.1667
340.8414,14777.6467
341.0207,14776.5617
341.2001,14779.7617
341.3794,14764.2467
341.5587,14775.6167
341.738,14767.2683
341.9172,14730.4883
342.0965,14713.5567
342.2757,14653.225
342.4549,14592.3233
342.6341,14591.2233
342.8132,14574.8983
342.9923,14601.665
343.1715,14631.6667
343.3506,14644.0017
343.5296,14578.9933
343.7087,14527.9067
343.8878,14491.1467
344.0668,14468.8267
344.2458,14446.095
344.4248,14406.565
344.6037,14393.0817
344.7827,14389.0417
344.9616,14364.3867
345.1405,14359.1383
345.3194,14355.6283
345.4982,14322.0983
345.6771,14294.0017
345.8559,14282.6267
346.0347,14266.1617
346.2135,14236.185
346.3923,14233.9
346.571,14218.09
346.7498,14184.05
346.9285,14192.3867
347.1071,14167.3017
347.2859,14120.645
347.4645,14125.815
347.6431,14134.0233
347.8217,14145.8917
348.0003,14150.6867
348.1789,14121.5217
348.3574,14057.575
348.5359,14014.1233
348.7145,13977.85
348.893,13972.9083
349.0714,13960.4783
349.2499,13921.56
349.4283,13881.4033
349.6068,13839.2317
349.7852,13815.9367
349.9635,13816.3767
350.1419,13812.6033
350.3202,13786.545
350.4985,13745.7633
350.6768,13716.6183
350.8551,13691.11
351.0334,13672.92
351.2116,13640.9633
351.3898,13637.18
351.568,13618.73
351.7462,13616.5867
351.9243,13599.9767
352.1025,13565.9417
352.2806,13539.885
352.4587,13523.8767
352.6368,13500.185
352.8148,13467.4067
352.9929,13438.99
353.1709,13436.4883
353.3489,13423.45
353.5268,13398.0733
353.7048,13368.1017
353.8828,13346.98
354.0607,13321.895
354.2386,13312.5967
354.4165,13289.8167
354.5943,13269.2067
354.7722,13256.8417
354.95,13263.145
355.1278,13254.895
355.3056,13218.1967
355.4833,13161.2733
355.6611,13114.2567
355.8388,13076.655
356.0165,13050.9567
356.1942,13057.92
356.3719,13082.4233
356.5495,13059.3733
356.7271,13025.8067
356.9047,13017.2917
357.0823,13005.3867
357.2599,13003.6733
357.4374,12987.1817
357.6149,12946.6283
357.7924,12901.17
357.9699,12878.8367
358.1474,12859.115
358.3248,12815.9733
358.5023,12791.7117
358.6797,12750.5117
358.8571,12729.1267
359.0344,12721.3983
359.2118,12684.7383
359.3891,12664.795
359.5664,12647.6567
359.7437,12634.2517
359.9209,12592.3717
360.0982,12555.8117
360.2754,12523.0267
360.4526,12526.1567
360.6298,12528.1
360.807,12514.9017
360.9841,12491.41
361.1613,12454.0667
361.3383,12460.8417
361.5154,12460.8067
361.6925,12439.03
361.8695,12411.5183
362.0466,12379.4517
362.2236,12369.5
362.4005,12353.865
362.5775,12338.1267
362.7545,12285.2617
362.9314,12251.2167
363.1083,12249.9417
363.2852,12249.695
363.462,12245.1783
363.6389,12222.8883
363.8157,12210.3383
363.9925,12169.35
364.1693,12156.0167
364.346,12115.5783
364.5228,12101.455
364.6996,12116.6033
364.8762,12106.2067
365.0529,12111.2317
365.2296,12103.865
365.4062,12100.6983
365.5829,12081.905
365.7595,12048.8117
365.9361,12054.9583
366.1126,12047.5217
366.2892,12065.49
366.4657,12207.0167
366.6422,12352.0483
366.8186,12316.2483
366.9951,12371.2667
367.1716,12326.0383
367.348,12243.2533
367.5244,12293.015
367.7008,12308.4433
367.8772,12310.4017
368.0535,12141.7733
368.2298,12121.4433
368.4061,12248.3717
368.5824,12180.2317
368.7586,12211.2433
368.9349,12276.6733
369.1111,12176.5917
369.2873,12053.4933
369.4635,12030.1983
369.6396,12069.5217
369.8158,11974.7
369.9919,11939.1083
370.168,11949.905
370.3441,11988.2467
370.5202,11903.0517
370.6962,11814.1783
370.8722,11768.8117
371.0482,11763.1583
371.2242,11789.565
371.4002,11870.1
371.5761,11928.87
371.752,11846.5467
371.9279,11831.0567
372.1038,11844.5883
372.2796,11806.6467
372.4555,11785.74
372.6313,11831.275
372.8071,11790.97
372.9829,11740.4783
373.1586,11731.7467
373.3344,11767.8567
373.5101,11724.3767
373.6858,11718.6817
373.8615,11691.2183
374.0371,11693.4667
374.2127,11778.205
374.3884,11817.0733
374.564,11751.7517
374.7395,11713.6017
374.9151,11731.24
375.0906,11848.3433
375.2661,11991.8
375.4416,11932.1317
375.6171,11943.8883
375.7925,12031.9633
375.968,12064.225
376.1434,11992.3767
376.3188,11889.3883
376.4941,11861.0333
376.6695,11908.3083
376.8448,11948.115
377.0201,11992.3583
377.1954,11946.1217
377.3707,11983.7583
377.5459,12039.34
377.7212,12102.485
377.8964,12375.7033
378.0715,12581.5267
378.2467,12376.2567
378.4218,12370.2
378.597,12315.6167
378.7721,12129.4783
378.9472,12186.6733
379.1222,12235.9083
379.2973,12407.8683
379.4723,12741.5433
379.6473,12890.9383
379.8223,12724.1617
379.9972,12410.8833
380.1722,12281.5233
380.3471,12231.6883
380.522,12262.2167
380.6969,12191.92
380.8717,12351.77
381.0466,12371.86
381.2214,12211.5783
381.3962,12197.8367
381.571,12103.8017
381.7457,12031.46
381.9204,12102.66
382.0952,12120.34
382.2699,12137.5967
382.4445,12460.175
382.6192,12524.7817
382.7938,12738.1083
382.9685,13003.7267
383.1431,12815.9917
383.3176,12429.9683
383.4922,12235.9783
383.6667,12222.0067
383.8412,12221.805
384.0157,12118.0467
384.1902,12147.095
384.3646,12293.8117
384.5391,12286.7883
384.7134,12278.9683
384.8878,12419.2617
385.0622,12670.965
385.2365,12670.84
385.4109,12305.9233
385.5852,12172.8133
385.7594,12216.1683
385.9337,12320.8683
386.1079,12433.885
386.2822,12632.23
386.4564,12839.7667
386.6306,12567.7567
386.8047,12537.7583
386.9789,12758.2983
387.153,12739.9367
387.3271,13114.865
387.5012,13139.65
387.6752,13254.4567
387.8492,13610.1533
388.0233,13562.2367
388.1972,13194.735
388.3712,13242.0233
388.5452,13200.4217
388.7191,13267.9217
388.893,13572.2583
389.0669,13758.3083
389.2408,13165.2333
389.4146,12619.965
389.5884,12339.3267
389.7623,12127.6067
389.9361,12140.035
390.1098,12186.1
390.2835,12317.4383
390.4573,12311.2483
390.631,12266.8167
390.8047,12404.0233
390.9784,12610.375
391.152,12502.7733
391.3256,12495.4383
391.4992,12653.455
391.6728,12516.165
391.8464,12534.9317
392.0199,12834.075
392.1934,12876.7783
392.3669,12860.1933
392.5403,13153.8183
392.7138,13193.305
392.8873,13461.0933
393.0607,13680.9267
393.2341,13897.9717
393.4074,13970.7617
393.5808,13559.645
393.7542,13156.2917
393.9274,13231.4383
394.1007,13088.9267
394.274,13176.6917
394.4472,13239.1717
394.6205,13205.6067
394.7937,13613.565
394.9668,13912.0183
395.14,13716.4467
395.3131,13301.1517
395.4863,12900.6733
395.6594,12856.5367
395.8325,12810.82
396.0055,12699.7317
396.1786,12767.65
396.3516,12828.5617
396.5246,12820.8283
396.6975,12680.5567
396.8705,12619.2083
397.0434,13102.7
397.2163,12913.865
397.3892,12686.1917
397.5621,12856.9567
397.735,13071.0367
397.9077,13368.0933
398.0806,13653.5817
398.2534,13298.0183
398.4261,13466.9467
398.5989,13492.2017
398.7716,14054.5767
398.9443,13990.215
399.117,13754.6267
399.2896,13499.8817
399.4623,13375.8367
399.6349,13266.5383
399.8075,13145.3867
399.9801,12883.44
400.1526,12853.0117
400.3252,12600.125
400.4977,12269.4217
400.6702,12236.0417
400.8427,12192.515
401.0151,12303.545
401.1875,12347.9733
401.36,12283.65
401.5323,12375.6983
401.7047,12201.97
401.877,12101.375
402.0494,12071.0117
402.2216,12148.7433
402.394,12408.8833
402.5662,12342.28
402.7385,12323.4733
402.9107,12302.1217
403.0829,12256.1133
403.2551,12276.1417
403.4272,12157.975
403.5994,12153.0817
403.7715,12239.0483
403.9436,12467.5567
404.1156,12417.9867
