Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-06-09 05:51:35.405311
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1328.2033
218.2508,1350.3567
218.442,1375.215
218.6332,1402.1783
218.8244,1427.675
219.0156,1455.605
219.2067,1484.4667
219.3979,1513.82
219.589,1544.8
219.7801,1576.5083
219.9712,1609.4367
220.1623,1643.0783
220.3533,1679.78
220.5444,1715.32
220.7354,1752.0033
220.9264,1788.9633
221.1174,1830.4433
221.3083,1870.8
221.4993,1911.5117
221.6902,1952.195
221.8812,1997.2583
222.0721,2043.025
222.263,2088.7333
222.4538,2136.9133
222.6447,2186.535
222.8355,2236.8433
223.0264,2286.495
223.2172,2338.0617
223.408,2391.115
223.5987,2445.5383
223.7895,2500.98
223.9802,2558.625
224.1709,2616.3
224.3616,2676.86
224.5524,2739.39
224.743,2800.8683
224.9337,2863.175
225.1243,2931.945
225.315,2996.6367
225.5056,3062.9733
225.6962,3131.8133
225.8867,3202.0433
226.0773,3272.8733
226.2678,3344.7167
226.4584,3418.6783
226.6489,3492.2817
226.8394,3564.2417
227.0298,3641.21
227.2203,3722.2167
227.4108,3807.37
227.6012,3889.8617
227.7916,3970.6217
227.982,4050.99
228.1723,4135.115
228.3627,4220.8717
228.5531,4305.0567
228.7434,4390.3317
228.9337,4482.1167
229.124,4573.2417
229.3143,4664.1983
229.5045,4763.6567
229.6948,4862.5683
229.885,4964.945
230.0752,5067.245
230.2654,5168.3483
230.4556,5270.8133
230.6457,5371.0583
230.8358,5471.8233
231.026,5575.1533
231.2161,5678.5267
231.4062,5781.62
231.5963,5884.8917
231.7863,5991.1083
231.9764,6105.5133
232.1664,6219.46
232.3564,6335.9783
232.5464,6449.07
232.7364,6565.8383
232.9263,6678.5233
233.1163,6797.405
233.3062,6918.0517
233.4961,7046.6817
233.686,7165.055
233.8758,7275.205
234.0657,7386.7417
234.2555,7510.5383
234.4454,7631.195
234.6352,7752.3083
234.825,7873.4283
235.0147,7986.4367
235.2045,8103.8317
235.3942,8222.3583
235.5839,8344.145
235.7737,8460.6133
235.9633,8577.1783
236.153,8705.705
236.3427,8831.0967
236.5323,8952.2667
236.7219,9069.6517
236.9115,9173.6817
237.1011,9285.8567
237.2907,9408.99
237.4803,9529.7583
237.6698,9644.3617
237.8593,9764.8167
238.0488,9882.9417
238.2383,9999.8467
238.4278,10114.375
238.6172,10243.8633
238.8066,10361.9317
238.9961,10479.57
239.1855,10609.01
239.3748,10725.255
239.5642,10835.755
239.7536,10954.41
239.9429,11069.2717
240.1322,11170.105
240.3215,11284.1467
240.5108,11398.45
240.7001,11516.795
240.8893,11625.6967
241.0786,11734.4
241.2677,11841.0
241.457,11960.8983
241.6461,12050.175
241.8353,12142.7967
242.0244,12238.4967
242.2136,12332.93
242.4027,12430.9967
242.5918,12525.2083
242.7809,12618.8817
242.9699,12685.6583
243.159,12734.5217
243.348,12847.84
243.537,12970.5767
243.726,13076.48
243.915,13171.4683
244.1039,13257.9667
244.2929,13336.6583
244.4818,13364.41
244.6707,13437.1083
244.8596,13549.9667
245.0485,13665.5983
245.2373,13779.08
245.4262,13886.25
245.615,13976.5783
245.8038,14058.6083
245.9926,14144.7317
246.1814,14241.745
246.3701,14278.005
246.5589,14279.9717
246.7476,14350.4217
246.9363,14474.76
247.1249,14584.3583
247.3136,14685.1433
247.5023,14782.6633
247.6909,14883.795
247.8795,14972.2417
248.0681,15071.7283
248.2567,15155.6783
248.4453,15243.6733
248.6338,15325.2283
248.8224,15385.825
249.0109,15375.1983
249.1994,15407.8667
249.3878,15520.3
249.5763,15627.2517
249.7648,15720.185
249.9532,15811.5317
250.1416,15908.39
250.33,16012.2183
250.5183,16112.79
250.7067,16191.285
250.8951,16266.2233
251.0834,16335.5633
251.2717,16403.295
251.46,16470.4833
251.6483,16539.34
251.8365,16594.6033
252.0247,16598.935
252.213,16640.655
252.4012,16719.1533
252.5894,16829.39
252.7775,16904.485
252.9657,16977.5433
253.1538,17061.0
253.3419,17134.6083
253.53,17189.6383
253.7181,17255.25
253.9062,17327.535
254.0942,17387.5867
254.2823,17436.1117
254.4703,17478.2683
254.6583,17531.2517
254.8463,17594.325
255.0342,17631.005
255.2222,17672.4217
255.4101,17701.8067
255.598,17697.44
255.7859,17747.665
255.9738,17832.4417
256.1616,17913.9033
256.3495,17998.405
256.5373,18070.325
256.7251,18170.0667
256.9129,18231.5733
257.1006,18292.0533
257.2884,18363.9033
257.4761,18440.26
257.6638,18495.83
257.8515,18535.2017
258.0392,18577.5333
258.2269,18617.4
258.4146,18653.965
258.6022,18704.6833
258.7898,18726.865
258.9774,18757.8567
259.165,18804.605
259.3525,18859.6167
259.5401,18884.35
259.7276,18934.2617
259.9151,18987.5917
260.1026,19027.6183
260.2901,19078.3083
260.4776,19128.5833
260.665,19208.0333
260.8524,19276.6567
261.0398,19349.3667
261.2272,19386.4717
261.4146,19406.6833
261.6019,19450.125
261.7893,19501.275
261.9766,19539.96
262.1639,19585.1533
262.3512,19597.1983
262.5384,19613.9317
262.7257,19629.26
262.9129,19657.8067
263.1001,19683.34
263.2873,19728.2883
263.4745,19762.6083
263.6617,19751.5817
263.8488,19782.9517
264.0359,19812.24
264.2231,19833.0817
264.4101,19858.15
264.5972,19890.0117
264.7842,19918.335
264.9713,19938.2583
265.1583,19952.9967
265.3453,19981.4317
265.5323,20015.2667
265.7193,20046.6583
265.9062,20084.1917
266.0931,20105.8917
266.2801,20115.3617
266.4669,20150.4233
266.6538,20179.2533
266.8407,20213.855
267.0276,20211.6733
267.2143,20216.3783
267.4012,20240.88
267.588,20221.4083
267.7747,20227.125
267.9615,20242.6383
268.1482,20246.1867
268.3349,20264.8933
268.5217,20278.5167
268.7083,20261.77
268.895,20262.115
269.0817,20288.8783
269.2682,20292.625
269.4549,20278.295
269.6415,20244.55
269.8281,20242.0
270.0146,20267.565
270.2012,20286.7183
270.3877,20308.925
270.5742,20313.3033
270.7607,20314.6517
270.9472,20317.8133
271.1336,20315.1267
271.32,20311.13
271.5065,20301.9767
271.6929,20306.8017
271.8792,20327.99
272.0656,20328.73
272.252,20342.3467
272.4383,20350.6533
272.6246,20342.675
272.8109,20339.6383
272.9972,20377.4667
273.1835,20392.7167
273.3697,20411.9133
273.5559,20418.55
273.7421,20426.24
273.9283,20427.0317
274.1145,20429.1683
274.3007,20434.715
274.4868,20447.94
274.6729,20482.44
274.859,20488.725
275.0451,20488.4367
275.2311,20443.31
275.4172,20462.4417
275.6032,20484.8833
275.7892,20509.31
275.9752,20510.3467
276.1612,20532.55
276.3472,20512.78
276.5331,20505.8283
276.719,20507.97
276.9049,20515.3133
277.0908,20502.1317
277.2767,20500.78
277.4625,20513.405
277.6484,20506.435
277.8342,20489.1833
278.02,20489.9017
278.2057,20508.4067
278.3915,20534.975
278.5772,20537.8467
278.763,20516.0467
278.9487,20537.5833
279.1343,20558.9983
279.32,20551.0917
279.5057,20526.775
279.6913,20472.2033
279.877,20465.27
280.0625,20458.5233
280.2481,20432.1033
280.4337,20405.76
280.6192,20431.7667
280.8048,20454.585
280.9903,20435.7217
281.1758,20409.9017
281.3612,20383.6233
281.5467,20377.405
281.7321,20399.8633
281.9175,20407.1517
282.1029,20396.665
282.2884,20397.515
282.4737,20371.0017
282.6591,20344.9633
282.8444,20344.01
283.0297,20340.7367
283.215,20336.7367
283.4002,20334.06
283.5855,20305.1067
283.7707,20251.8817
283.956,20228.3183
284.1412,20214.1333
284.3264,20224.8067
284.5115,20248.8317
284.6967,20257.2567
284.8818,20231.2583
285.0669,20194.6033
285.252,20189.8717
285.4371,20188.85
285.6222,20159.975
285.8072,20137.5367
285.9922,20123.9917
286.1772,20130.0733
286.3622,20139.4183
286.5472,20112.1117
286.7321,20079.3733
286.9171,20095.44
287.102,20095.885
287.2869,20106.75
287.4717,20135.4533
287.6566,20129.5483
287.8415,20126.43
288.0263,20115.73
288.2111,20071.4333
288.3959,20029.35
288.5806,20024.3517
288.7654,20028.3067
288.9501,20065.525
289.1348,20070.69
289.3195,20063.06
289.5042,20068.15
289.6889,20083.7433
289.8735,20038.67
290.0581,20020.79
290.2428,19977.6067
290.4273,19976.125
290.6119,19995.08
290.7965,19988.0267
290.981,19985.7467
291.1655,19973.2133
291.35,19919.5917
291.5345,19880.6033
291.719,19880.9433
291.9034,19886.2483
292.0878,19910.6067
292.2722,19901.8317
292.4566,19874.205
292.641,19878.6283
292.8253,19869.2817
293.0096,19848.41
293.194,19850.3967
293.3783,19847.8233
293.5626,19855.1783
293.7468,19850.2183
293.9311,19846.9017
294.1153,19806.55
294.2995,19741.2133
294.4837,19696.3767
294.6678,19663.5133
294.852,19643.7917
295.0361,19644.7233
295.2202,19645.5967
295.4043,19653.2917
295.5884,19636.375
295.7725,19625.3083
295.9565,19605.59
296.1405,19556.2233
296.3246,19533.2683
296.5085,19553.63
296.6925,19574.9133
296.8764,19559.7933
297.0603,19537.0567
297.2443,19513.37
297.4282,19482.7467
297.612,19440.7683
297.7959,19410.54
297.9797,19388.085
298.1635,19351.635
298.3474,19372.3533
298.5311,19382.8883
298.7149,19345.97
298.8987,19295.57
299.0823,19270.9733
299.2661,19228.6917
299.4498,19167.5467
299.6334,19159.4233
299.8171,19158.5633
300.0007,19138.7333
300.1843,19122.27
300.368,19105.355
300.5515,19082.3017
300.7351,19058.9183
300.9186,19043.0467
301.1021,19010.1033
301.2857,18998.7667
301.4691,18985.1533
301.6526,18984.6683
301.8361,18951.1567
302.0195,18915.045
302.2029,18892.5833
302.3863,18885.4117
302.5697,18851.0983
302.753,18849.0517
302.9364,18850.75
303.1197,18856.94
303.303,18838.15
303.4863,18796.955
303.6696,18733.8583
303.8528,18686.605
304.036,18660.0417
304.2192,18655.535
304.4024,18639.4217
304.5856,18602.6333
304.7688,18587.11
304.9519,18577.5917
305.135,18550.995
305.3181,18522.6967
305.5012,18501.0433
305.6842,18499.8017
305.8673,18474.155
306.0504,18437.175
306.2333,18381.2917
306.4163,18364.88
306.5993,18339.575
306.7822,18321.9867
306.9652,18308.3083
307.1481,18270.5917
307.331,18240.6417
307.5139,18210.5133
307.6967,18172.2283
307.8796,18136.1283
308.0624,18107.8417
308.2452,18074.725
308.428,18043.3083
308.6107,18029.1117
308.7935,17997.6967
308.9762,17969.9367
309.1589,17950.555
309.3416,17920.4383
309.5243,17888.945
309.7069,17861.9567
309.8896,17827.8517
310.0721,17797.8017
310.2548,17779.8517
310.4373,17757.5517
310.6199,17751.6083
310.8024,17716.9733
310.985,17692.3033
311.1674,17645.2983
311.3499,17595.5733
311.5324,17583.4867
311.7148,17589.2083
311.8973,17548.415
312.0797,17515.3483
312.2621,17499.4683
312.4445,17473.4683
312.6268,17437.3883
312.8091,17412.995
312.9915,17365.6817
313.1738,17337.425
313.356,17296.3467
313.5383,17252.6967
313.7206,17234.29
313.9027,17198.32
314.085,17169.9417
314.2672,17150.1833
314.4493,17137.1383
314.6314,17123.405
314.8136,17112.2117
314.9957,17070.1817
315.1778,17025.8533
315.3598,17001.09
315.5419,16988.2417
315.724,16969.32
315.9059,16944.395
316.088,16918.0217
316.2699,16915.18
316.4519,16890.2567
316.6338,16848.495
316.8157,16787.1383
316.9977,16759.7017
317.1795,16754.9767
317.3614,16746.8433
317.5432,16727.085
317.7251,16685.0733
317.9069,16639.6767
318.0887,16615.7333
318.2704,16588.1233
318.4522,16562.6567
318.6339,16552.1967
318.8156,16561.6283
318.9973,16532.805
319.179,16525.8683
319.3607,16524.0067
319.5423,16513.43
319.7239,16488.6267
319.9055,16452.9567
320.0871,16427.3733
320.2687,16403.4
320.4502,16378.08
320.6317,16337.8733
320.8132,16330.55
320.9947,16313.0117
321.1761,16301.5467
321.3576,16286.985
321.5391,16266.9667
321.7205,16249.5683
321.9019,16218.3983
322.0832,16177.5467
322.2646,16141.905
322.4459,16113.4267
322.6272,16080.55
322.8085,16055.3
322.9898,16031.805
323.1711,15997.655
323.3523,15965.8333
323.5335,15946.22
323.7147,15967.0317
323.8959,15985.27
324.0771,15974.1833
324.2582,15945.97
324.4393,15926.4333
324.6204,15917.9517
324.8015,15899.48
324.9826,15897.4133
325.1637,15915.64
325.3447,15893.3167
325.5257,15875.9317
325.7067,15850.6933
325.8877,15794.9533
326.0686,15746.99
326.2496,15719.7083
326.4305,15681.6783
326.6114,15666.0383
326.7922,15656.4967
326.9731,15648.8
327.1539,15632.495
327.3347,15624.485
327.5155,15616.29
327.6963,15627.7333
327.8771,15618.8933
328.0578,15570.3667
328.2385,15501.6617
328.4193,15478.04
328.5999,15452.875
328.7806,15422.3917
328.9613,15421.7633
329.1419,15401.17
329.3225,15388.8983
329.5031,15352.1667
329.6837,15317.0883
329.8642,15290.26
330.0447,15266.0767
330.2252,15236.12
330.4057,15200.455
330.5862,15177.62
330.7667,15168.515
330.9471,15177.235
331.1275,15169.3133
331.3079,15111.2917
331.4883,15082.3267
331.6687,15078.1017
331.849,15046.3167
332.0293,15008.43
332.2096,14981.4133
332.3899,14970.6283
332.5702,14970.0017
332.7504,14967.7583
332.9306,14960.34
333.1108,14921.48
333.291,14875.7767
333.4712,14862.875
333.6514,14864.88
333.8315,14843.805
334.0116,14822.825
334.1917,14814.68
334.3717,14808.3317
334.5518,14802.3417
334.7318,14771.6683
334.9119,14751.5017
335.0918,14742.8083
335.2718,14727.82
335.4518,14715.38
335.6317,14693.045
335.8116,14686.2467
335.9915,14676.26
336.1714,14626.0433
336.3513,14600.6567
336.5311,14594.8917
336.7109,14599.1217
336.8907,14569.545
337.0705,14518.285
337.2502,14461.48
337.43,14435.5033
337.6097,14395.3533
337.7894,14373.315
337.9691,14366.7217
338.1488,14366.885
338.3284,14360.8033
338.508,14366.2183
338.6877,14358.8517
338.8672,14337.4633
339.0468,14300.3683
339.2263,14268.2567
339.4059,14261.9767
339.5854,14290.17
339.7649,14265.855
339.9443,14232.7817
340.1238,14223.4133
340.3032,14212.9867
340.4826,14204.1117
340.662,14167.7917
340.8414,14118.72
341.0207,14120.7317
341.2001,14118.6233
341.3794,14107.5667
341.5587,14124.15
341.738,14112.6083
341.9172,14072.1683
342.0965,14048.215
342.2757,13995.6117
342.4549,13936.335
342.6341,13935.2317
342.8132,13919.9717
342.9923,13938.5117
343.1715,13967.365
343.3506,13986.2383
343.5296,13927.1383
343.7087,13871.9433
343.8878,13844.275
344.0668,13826.1217
344.2458,13811.5017
344.4248,13777.3967
344.6037,13758.5083
344.7827,13749.3817
344.9616,13720.6633
345.1405,13708.39
345.3194,13708.9867
345.4982,13674.8967
345.6771,13645.08
345.8559,13633.1883
346.0347,13624.66
346.2135,13601.7133
346.3923,13589.9217
346.571,13575.6433
346.7498,13544.1517
346.9285,13546.7
347.1071,13523.8283
347.2859,13477.6767
347.4645,13488.0817
347.6431,13499.8067
347.8217,13503.61
348.0003,13505.365
348.1789,13480.0367
348.3574,13417.7867
348.5359,13375.2867
348.7145,13338.0933
348.893,13331.4417
349.0714,13329.435
349.2499,13290.5133
349.4283,13248.5867
349.6068,13205.86
349.7852,13184.73
349.9635,13182.325
350.1419,13172.6367
350.3202,13147.34
350.4985,13108.2167
350.6768,13079.275
350.8551,13057.425
351.0334,13039.6317
351.2116,13010.1067
351.3898,13009.815
351.568,12994.4583
351.7462,12986.7767
351.9243,12966.5917
352.1025,12937.7433
352.2806,12914.2817
352.4587,12902.055
352.6368,12882.0217
352.8148,12849.8883
352.9929,12815.75
353.1709,12811.5433
353.3489,12799.4383
353.5268,12770.755
353.7048,12740.3733
353.8828,12720.4317
354.0607,12693.5317
354.2386,12686.675
354.4165,12662.24
354.5943,12640.0933
354.7722,12627.2917
354.95,12635.9833
355.1278,12627.1333
355.3056,12594.5333
355.4833,12541.0983
355.6611,12498.2517
355.8388,12459.015
356.0165,12432.23
356.1942,12438.295
356.3719,12459.54
356.5495,12446.4317
356.7271,12420.3633
356.9047,12411.9967
357.0823,12405.3033
357.2599,12398.0833
357.4374,12377.3533
357.6149,12337.3233
357.7924,12294.1
357.9699,12274.935
358.1474,12266.0883
358.3248,12226.8333
358.5023,12198.8433
358.6797,12164.8717
358.8571,12139.4417
359.0344,12126.2067
359.2118,12081.9017
359.3891,12059.4183
359.5664,12041.1933
359.7437,12024.86
359.9209,11984.1883
360.0982,11946.0833
360.2754,11918.9683
360.4526,11928.335
360.6298,11932.6267
360.807,11919.0167
360.9841,11901.5617
361.1613,11864.065
361.3383,11866.7817
361.5154,11868.1967
361.6925,11840.2733
361.8695,11821.6117
362.0466,11794.2717
362.2236,11780.0383
362.4005,11757.0017
362.5775,11740.9583
362.7545,11686.36
362.9314,11651.47
363.1083,11653.655
363.2852,11665.2267
363.462,11662.1917
363.6389,11635.5567
363.8157,11617.2267
363.9925,11576.4767
364.1693,11559.7433
364.346,11523.67
364.5228,11512.8767
364.6996,11526.4967
364.8762,11522.7183
365.0529,11524.195
365.2296,11513.1517
365.4062,11505.5017
365.5829,11487.7517
365.7595,11452.6567
365.9361,11452.9367
366.1126,11448.7983
366.2892,11464.1717
366.4657,11597.1267
366.6422,11742.005
366.8186,11709.2883
366.9951,11756.5967
367.1716,11720.1317
367.348,11631.8433
367.5244,11673.35
367.7008,11692.22
367.8772,11704.8567
368.0535,11549.6
368.2298,11512.9317
368.4061,11635.6883
368.5824,11584.1733
368.7586,11603.7783
368.9349,11671.2617
369.1111,11578.0083
369.2873,11449.5233
369.4635,11420.94
369.6396,11463.03
369.8158,11375.2633
369.9919,11333.0717
370.168,11339.3717
370.3441,11381.895
370.5202,11313.0817
370.6962,11227.28
370.8722,11184.6633
371.0482,11181.2367
371.2242,11199.5317
371.4002,11264.945
371.5761,11322.7367
371.752,11245.8583
371.9279,11231.9867
372.1038,11259.24
372.2796,11229.9933
372.4555,11196.3217
372.6313,11235.8017
372.8071,11200.9633
372.9829,11147.01
373.1586,11135.0683
373.3344,11177.9
373.5101,11151.7533
373.6858,11147.7967
373.8615,11118.9417
374.0371,11110.0183
374.2127,11178.8817
374.3884,11230.325
374.564,11171.2117
374.7395,11136.53
374.9151,11154.4817
375.0906,11265.9967
375.2661,11399.2233
375.4416,11334.4867
375.6171,11326.9517
375.7925,11412.8833
375.968,11461.0217
376.1434,11397.4467
376.3188,11286.1783
376.4941,11256.4883
376.6695,11297.4983
376.8448,11341.895
377.0201,11385.1983
377.1954,11342.1183
377.3707,11362.935
377.5459,11415.4367
377.7212,11471.9617
377.8964,11722.4817
378.0715,11937.0967
378.2467,11748.5317
378.4218,11709.1783
378.597,11674.8283
378.7721,11498.7817
378.9472,11552.5567
379.1222,11599.2767
379.2973,11762.2617
379.4723,12083.34
379.6473,12237.585
379.8223,12096.9217
379.9972,11778.4317
380.1722,11637.0117
380.3471,11583.5667
380.522,11618.7933
380.6969,11553.4483
380.8717,11694.2667
381.0466,11733.065
381.2214,11573.6167
381.3962,11559.0517
381.571,11478.6367
381.7457,11415.06
381.9204,11473.1317
382.0952,11510.5783
382.2699,11509.6483
382.4445,11812.835
382.6192,11895.6717
382.7938,12093.215
382.9685,12341.0867
383.1431,12184.285
383.3176,11805.4383
383.4922,11597.5833
383.6667,11584.3067
383.8412,11598.295
384.0157,11507.7017
384.1902,11521.9917
384.3646,11648.665
384.5391,11644.44
384.7134,11628.1933
384.8878,11758.575
385.0622,12001.8617
385.2365,12028.895
385.4109,11672.7667
385.5852,11524.1883
385.7594,11564.68
385.9337,11676.34
386.1079,11791.1683
386.2822,11965.0883
386.4564,12156.99
386.6306,11909.5567
386.8047,11842.1983
386.9789,12058.275
387.153,12059.4283
387.3271,12401.4633
387.5012,12447.425
387.6752,12511.1733
387.8492,12863.0483
388.0233,12856.8783
388.1972,12486.395
388.3712,12508.5567
388.5452,12472.2683
388.7191,12544.0183
388.893,12817.9133
389.0669,13029.7083
389.2408,12463.8417
389.4146,11919.1283
389.5884,11642.6133
389.7623,11448.31
389.9361,11461.09
390.1098,11508.37
390.2835,11633.2233
390.4573,11632.25
390.631,11583.4083
390.8047,11702.2033
390.9784,11895.6483
391.152,11799.7433
391.3256,11766.2883
391.4992,11913.4583
391.6728,11805.925
391.8464,11801.3117
392.0199,12087.45
392.1934,12169.8517
392.3669,12131.3433
392.5403,12417.0483
392.7138,12449.3283
392.8873,12723.2
393.0607,12931.0117
393.2341,13169.1367
393.4074,13237.09
393.5808,12878.0783
393.7542,12446.7683
393.9274,12494.3617
394.1007,12380.6417
394.274,12435.7917
394.4472,12531.35
394.6205,12463.8033
394.7937,12844.825
394.9668,13140.0283
395.14,12974.2833
395.3131,12550.3583
395.4863,12152.71
395.6594,12090.3667
395.8325,12083.9583
396.0055,11962.9717
396.1786,12041.3067
396.3516,12103.3283
396.5246,12125.1283
396.6975,11997.15
396.8705,11939.7917
397.0434,12395.1717
397.2163,12267.3533
397.3892,12002.97
397.5621,12135.8667
397.735,12337.835
397.9077,12610.315
398.0806,12888.0683
398.2534,12537.4083
398.4261,12672.5533
398.5989,12695.47
398.7716,13241.615
398.9443,13204.275
399.117,12964.335
399.2896,12694.0017
399.4623,12574.9333
399.6349,12472.7867
399.8075,12383.4883
399.9801,12128.3483
400.1526,12081.29
400.3252,11856.8233
400.4977,11524.2517
400.6702,11503.75
400.8427,11465.7783
401.0151,11560.1933
401.1875,11617.92
401.36,11539.6317
401.5323,11628.08
401.7047,11467.9033
401.877,11364.7267
402.0494,11330.7667
402.2216,11395.8083
402.394,11655.8817
402.5662,11606.9583
402.7385,11571.58
402.9107,11550.5883
403.0829,11504.3817
403.2551,11539.1617
403.4272,11432.2917
403.5994,11420.3783
403.7715,11489.69
403.9436,11710.5617
404.1156,11662.4467
