Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-06-09 23:12:03.323234
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1412.36
218.2508,1438.4233
218.442,1465.3033
218.6332,1495.9683
218.8244,1524.315
219.0156,1553.9233
219.2067,1586.4267
219.3979,1619.2467
219.589,1652.9267
219.7801,1686.63
219.9712,1723.275
220.1623,1760.2833
220.3533,1800.3183
220.5444,1839.505
220.7354,1880.8
220.9264,1921.46
221.1174,1966.6933
221.3083,2011.7983
221.4993,2055.48
221.6902,2100.505
221.8812,2149.7667
222.0721,2200.6117
222.263,2251.185
222.4538,2303.43
222.6447,2358.9167
222.8355,2413.11
223.0264,2469.11
223.2172,2523.9217
223.408,2584.6433
223.5987,2643.5033
223.7895,2705.2467
223.9802,2768.3267
224.1709,2829.8683
224.3616,2898.625
224.5524,2964.8733
224.743,3034.8
224.9337,3101.6767
225.1243,3177.78
225.315,3249.7933
225.5056,3321.3833
225.6962,3398.0183
225.8867,3474.6217
226.0773,3552.6733
226.2678,3631.2917
226.4584,3711.9933
226.6489,3793.4683
226.8394,3870.1517
227.0298,3954.0017
227.2203,4043.7517
227.4108,4137.9333
227.6012,4228.415
227.7916,4317.4833
227.982,4406.2333
228.1723,4496.9217
228.3627,4590.695
228.5531,4683.4667
228.7434,4777.5483
228.9337,4875.7067
229.124,4975.7233
229.3143,5075.8017
229.5045,5185.1233
229.6948,5294.7583
229.885,5404.9933
230.0752,5517.575
230.2654,5629.0167
230.4556,5741.0417
230.6457,5848.7833
230.8358,5960.6667
231.026,6072.6833
231.2161,6185.3083
231.4062,6298.5317
231.5963,6410.95
231.7863,6526.985
231.9764,6649.5817
232.1664,6774.86
232.3564,6902.9667
232.5464,7024.9883
232.7364,7152.47
232.9263,7274.385
233.1163,7403.6783
233.3062,7535.8733
233.4961,7676.5567
233.686,7804.3667
233.8758,7924.455
234.0657,8046.925
234.2555,8180.8633
234.4454,8312.625
234.6352,8440.6367
234.825,8572.42
235.0147,8696.3683
235.2045,8828.695
235.3942,8957.7883
235.5839,9087.9933
235.7737,9214.6117
235.9633,9339.0317
236.153,9480.9817
236.3427,9616.2483
236.5323,9748.555
236.7219,9871.9067
236.9115,9987.36
237.1011,10107.8767
237.2907,10242.3083
237.4803,10373.19
237.6698,10495.8583
237.8593,10626.1233
238.0488,10753.9733
238.2383,10879.3183
238.4278,11005.94
238.6172,11144.34
238.8066,11274.6667
238.9961,11400.085
239.1855,11538.185
239.3748,11664.1233
239.5642,11783.7833
239.7536,11912.9933
239.9429,12036.68
240.1322,12146.7567
240.3215,12268.975
240.5108,12393.6833
240.7001,12518.2867
240.8893,12640.1267
241.0786,12753.9583
241.2677,12867.4633
241.457,12998.0417
241.6461,13092.26
241.8353,13193.7833
242.0244,13299.28
242.2136,13402.0633
242.4027,13505.4417
242.5918,13607.61
242.7809,13710.9067
242.9699,13779.815
243.159,13834.6033
243.348,13953.605
243.537,14088.1483
243.726,14198.525
243.915,14303.685
244.1039,14396.355
244.2929,14479.9467
244.4818,14508.3317
244.6707,14586.2283
244.8596,14713.3483
245.0485,14837.6183
245.2373,14963.3933
245.4262,15074.515
245.615,15173.38
245.8038,15257.1717
245.9926,15353.5883
246.1814,15457.085
246.3701,15496.5483
246.5589,15497.7483
246.7476,15572.375
246.9363,15707.315
247.1249,15824.8483
247.3136,15934.9583
247.5023,16039.455
247.6909,16144.435
247.8795,16240.8917
248.0681,16350.7017
248.2567,16440.4767
248.4453,16535.565
248.6338,16619.7183
248.8224,16682.8883
249.0109,16668.2233
249.1994,16704.495
249.3878,16825.6167
249.5763,16939.9667
249.7648,17038.3
249.9532,17136.0867
250.1416,17238.6517
250.33,17354.6217
250.5183,17461.93
250.7067,17544.7017
250.8951,17628.74
251.0834,17699.43
251.2717,17771.4717
251.46,17842.32
251.6483,17915.3283
251.8365,17971.81
252.0247,17975.3367
252.213,18016.5217
252.4012,18101.3367
252.5894,18220.98
252.7775,18303.6117
252.9657,18376.8633
253.1538,18469.63
253.3419,18546.5317
253.53,18606.53
253.7181,18673.6967
253.9062,18748.3567
254.0942,18812.1867
254.2823,18860.17
254.4703,18908.1833
254.6583,18964.145
254.8463,19030.0983
255.0342,19066.87
255.2222,19106.2317
255.4101,19135.93
255.598,19131.0217
255.7859,19181.945
255.9738,19270.74
256.1616,19364.2617
256.3495,19453.535
256.5373,19527.7167
256.7251,19634.375
256.9129,19698.2783
257.1006,19762.3483
257.2884,19837.6883
257.4761,19917.165
257.6638,19975.6267
257.8515,20015.145
258.0392,20059.1067
258.2269,20099.8983
258.4146,20137.915
258.6022,20187.3017
258.7898,20206.6783
258.9774,20233.9133
259.165,20290.965
259.3525,20347.9117
259.5401,20374.3367
259.7276,20422.55
259.9151,20480.5183
260.1026,20520.425
260.2901,20574.9167
260.4776,20623.9367
260.665,20707.0283
260.8524,20779.4883
261.0398,20852.3633
261.2272,20895.2317
261.4146,20912.1517
261.6019,20962.6833
261.7893,21011.9833
261.9766,21051.695
262.1639,21098.0483
262.3512,21105.7117
262.5384,21118.5017
262.7257,21135.6633
262.9129,21168.845
263.1001,21190.275
263.2873,21238.735
263.4745,21274.1983
263.6617,21263.1233
263.8488,21294.0233
264.0359,21321.86
264.2231,21340.97
264.4101,21365.4067
264.5972,21395.4133
264.7842,21423.05
264.9713,21444.4667
265.1583,21458.48
265.3453,21487.5267
265.5323,21518.4733
265.7193,21547.6933
265.9062,21589.5767
266.0931,21611.1367
266.2801,21622.365
266.4669,21655.3033
266.6538,21680.27
266.8407,21713.985
267.0276,21713.975
267.2143,21715.9433
267.4012,21738.445
267.588,21715.385
267.7747,21719.2867
267.9615,21731.0467
268.1482,21737.6567
268.3349,21750.4467
268.5217,21763.225
268.7083,21744.17
268.895,21744.845
269.0817,21769.11
269.2682,21769.1667
269.4549,21753.8867
269.6415,21714.15
269.8281,21710.8217
270.0146,21736.9117
270.2012,21752.3767
270.3877,21772.9917
270.5742,21776.745
270.7607,21778.9533
270.9472,21777.0033
271.1336,21775.0283
271.32,21763.7083
271.5065,21756.7083
271.6929,21756.325
271.8792,21777.1967
272.0656,21774.6017
272.252,21784.4667
272.4383,21790.1967
272.6246,21782.6133
272.8109,21778.1533
272.9972,21814.3033
273.1835,21831.0467
273.3697,21847.4067
273.5559,21853.505
273.7421,21863.35
273.9283,21858.8867
274.1145,21857.3083
274.3007,21860.4867
274.4868,21876.005
274.6729,21906.6583
274.859,21917.02
275.0451,21913.9883
275.2311,21860.7833
275.4172,21879.8967
275.6032,21898.8
275.7892,21925.6217
275.9752,21928.7133
276.1612,21946.82
276.3472,21921.45
276.5331,21915.5783
276.719,21918.56
276.9049,21923.325
277.0908,21907.0417
277.2767,21901.56
277.4625,21910.0467
277.6484,21899.7167
277.8342,21886.9633
278.02,21880.4533
278.2057,21896.815
278.3915,21925.6283
278.5772,21926.9233
278.763,21902.04
278.9487,21925.5233
279.1343,21947.025
279.32,21932.5517
279.5057,21904.8017
279.6913,21848.1583
279.877,21833.5967
280.0625,21825.585
280.2481,21797.9283
280.4337,21772.2917
280.6192,21797.0233
280.8048,21816.615
280.9903,21797.2833
281.1758,21765.625
281.3612,21733.6967
281.5467,21723.4033
281.7321,21749.5133
281.9175,21753.7317
282.1029,21745.005
282.2884,21743.29
282.4737,21710.5567
282.6591,21683.1233
282.8444,21680.6867
283.0297,21671.6817
283.215,21669.155
283.4002,21661.4017
283.5855,21627.4117
283.7707,21572.13
283.956,21547.4433
284.1412,21530.9117
284.3264,21537.935
284.5115,21561.1717
284.6967,21571.455
284.8818,21544.3367
285.0669,21500.5883
285.252,21494.175
285.4371,21492.6283
285.6222,21458.625
285.8072,21431.18
285.9922,21413.2667
286.1772,21418.7983
286.3622,21430.4783
286.5472,21400.4967
286.7321,21364.145
286.9171,21383.3083
287.102,21376.4167
287.2869,21393.7067
287.4717,21417.6617
287.6566,21413.9667
287.8415,21405.5517
288.0263,21392.5683
288.2111,21340.7367
288.3959,21295.725
288.5806,21293.06
288.7654,21293.0167
288.9501,21334.4117
289.1348,21337.84
289.3195,21330.9267
289.5042,21329.365
289.6889,21346.4717
289.8735,21297.915
290.0581,21274.175
290.2428,21232.79
290.4273,21227.6333
290.6119,21246.54
290.7965,21234.835
290.981,21226.7317
291.1655,21218.5783
291.35,21156.3933
291.5345,21115.9967
291.719,21115.4317
291.9034,21117.2767
292.0878,21141.505
292.2722,21130.9567
292.4566,21105.2333
292.641,21107.0917
292.8253,21097.8983
293.0096,21074.935
293.194,21075.67
293.3783,21067.8317
293.5626,21071.7867
293.7468,21069.08
293.9311,21065.0733
294.1153,21023.7067
294.2995,20949.92
294.4837,20906.185
294.6678,20864.185
294.852,20843.5783
295.0361,20845.17
295.2202,20844.9417
295.4043,20852.1683
295.5884,20834.6367
295.7725,20821.8883
295.9565,20798.8017
296.1405,20746.4467
296.3246,20721.215
296.5085,20739.1417
296.6925,20759.59
296.8764,20746.1383
297.0603,20724.4067
297.2443,20699.2233
297.4282,20661.1083
297.612,20619.0267
297.7959,20583.7717
297.9797,20558.0133
298.1635,20521.4733
298.3474,20541.33
298.5311,20552.1367
298.7149,20510.0367
298.8987,20453.7067
299.0823,20429.7583
299.2661,20383.385
299.4498,20314.195
299.6334,20307.1483
299.8171,20304.1067
300.0007,20282.0867
300.1843,20266.17
300.368,20247.5617
300.5515,20219.1333
300.7351,20196.935
300.9186,20180.6833
301.1021,20144.275
301.2857,20131.9917
301.4691,20114.1817
301.6526,20117.53
301.8361,20075.1367
302.0195,20037.995
302.2029,20013.4467
302.3863,20004.105
302.5697,19967.5167
302.753,19962.41
302.9364,19964.6767
303.1197,19972.9083
303.303,19954.435
303.4863,19906.6417
303.6696,19838.3533
303.8528,19790.3283
304.036,19761.0833
304.2192,19758.1833
304.4024,19736.5517
304.5856,19695.2317
304.7688,19679.285
304.9519,19667.3867
305.135,19642.3917
305.3181,19606.6617
305.5012,19586.8483
305.6842,19578.9217
305.8673,19555.0
306.0504,19515.235
306.2333,19455.8117
306.4163,19438.9567
306.5993,19407.5583
306.7822,19397.6817
306.9652,19381.685
307.1481,19339.3717
307.331,19309.5633
307.5139,19273.5983
307.6967,19230.6417
307.8796,19191.67
308.0624,19163.74
308.2452,19124.5833
308.428,19093.1633
308.6107,19075.075
308.7935,19044.44
308.9762,19012.9317
309.1589,18994.6667
309.3416,18961.5633
309.5243,18925.5467
309.7069,18900.45
309.8896,18862.8717
310.0721,18831.5933
310.2548,18813.5917
310.4373,18786.5
310.6199,18776.5417
310.8024,18739.475
310.985,18720.9983
311.1674,18669.4867
311.3499,18617.8117
311.5324,18599.9733
311.7148,18603.875
311.8973,18561.0483
312.0797,18530.6333
312.2621,18514.1
312.4445,18485.3567
312.6268,18446.8517
312.8091,18424.5433
312.9915,18373.4067
313.1738,18340.585
313.356,18293.9533
313.5383,18251.6
313.7206,18230.19
313.9027,18193.87
314.085,18162.1917
314.2672,18143.7967
314.4493,18126.44
314.6314,18115.5333
314.8136,18102.8567
314.9957,18061.26
315.1778,18011.4117
315.3598,17983.865
315.5419,17970.7783
315.724,17952.965
315.9059,17924.32
316.088,17896.4383
316.2699,17894.985
316.4519,17869.2217
316.6338,17828.7017
316.8157,17759.8783
316.9977,17727.6683
317.1795,17723.9783
317.3614,17714.7167
317.5432,17695.5967
317.7251,17654.595
317.9069,17602.7733
318.0887,17579.1383
318.2704,17548.96
318.4522,17525.1883
318.6339,17509.695
318.8156,17520.4333
318.9973,17493.6533
319.179,17484.8417
319.3607,17481.6367
319.5423,17471.79
319.7239,17446.6367
319.9055,17409.5233
320.0871,17383.39
320.2687,17358.74
320.4502,17332.1167
320.6317,17287.79
320.8132,17281.2483
320.9947,17263.6133
321.1761,17250.585
321.3576,17235.185
321.5391,17214.54
321.7205,17196.1833
321.9019,17163.07
322.0832,17119.0033
322.2646,17081.5
322.4459,17048.9933
322.6272,17017.2933
322.8085,16989.58
322.9898,16965.06
323.1711,16928.6383
323.3523,16896.6917
323.5335,16873.4167
323.7147,16896.3233
323.8959,16918.955
324.0771,16907.785
324.2582,16879.625
324.4393,16856.9217
324.6204,16848.64
324.8015,16829.0117
324.9826,16829.735
325.1637,16846.6683
325.3447,16825.5433
325.5257,16807.8883
325.7067,16781.425
325.8877,16722.5317
326.0686,16672.3517
326.2496,16641.6333
326.4305,16604.0117
326.6114,16586.32
326.7922,16578.4367
326.9731,16569.74
327.1539,16553.96
327.3347,16542.715
327.5155,16532.0417
327.6963,16547.6117
327.8771,16535.29
328.0578,16485.8717
328.2385,16418.7533
328.4193,16395.4117
328.5999,16368.365
328.7806,16335.6633
328.9613,16333.7467
329.1419,16309.2317
329.3225,16301.345
329.5031,16261.6267
329.6837,16223.9883
329.8642,16197.9683
330.0447,16172.1967
330.2252,16142.6733
330.4057,16104.01
330.5862,16082.1617
330.7667,16072.5183
330.9471,16086.505
331.1275,16076.9883
331.3079,16016.4783
331.4883,15984.2567
331.6687,15982.6183
331.849,15947.3933
332.0293,15909.3817
332.2096,15883.2867
332.3899,15869.5967
332.5702,15868.9083
332.7504,15869.2283
332.9306,15862.625
333.1108,15819.5783
333.291,15772.635
333.4712,15762.2933
333.6514,15764.7817
333.8315,15743.1767
334.0116,15721.335
334.1917,15712.405
334.3717,15705.9883
334.5518,15701.645
334.7318,15669.1233
334.9119,15649.3133
335.0918,15638.755
335.2718,15627.1433
335.4518,15613.6267
335.6317,15590.5633
335.8116,15585.1133
335.9915,15573.9733
336.1714,15521.0117
336.3513,15494.3417
336.5311,15490.2533
336.7109,15490.7367
336.8907,15461.1883
337.0705,15408.8433
337.2502,15352.92
337.43,15326.04
337.6097,15285.09
337.7894,15261.9333
337.9691,15258.4483
338.1488,15256.4417
338.3284,15250.63
338.508,15257.655
338.6877,15251.1333
338.8672,15228.265
339.0468,15188.4917
339.2263,15157.8983
339.4059,15150.6117
339.5854,15183.7483
339.7649,15154.7433
339.9443,15124.1217
340.1238,15116.66
340.3032,15103.8017
340.4826,15095.9867
340.662,15059.3933
340.8414,15008.7017
341.0207,15009.2317
341.2001,15011.1483
341.3794,15000.345
341.5587,15021.0617
341.738,15005.9483
341.9172,14964.875
342.0965,14940.6883
342.2757,14886.5783
342.4549,14823.2767
342.6341,14821.3117
342.8132,14808.3317
342.9923,14829.0517
343.1715,14861.0917
343.3506,14882.5067
343.5296,14815.3133
343.7087,14758.555
343.8878,14730.7217
344.0668,14712.595
344.2458,14695.0717
344.4248,14658.845
344.6037,14639.2883
344.7827,14634.4817
344.9616,14602.4917
345.1405,14593.78
345.3194,14592.3617
345.4982,14556.73
345.6771,14526.39
345.8559,14515.6383
346.0347,14508.4033
346.2135,14479.1633
346.3923,14471.4667
346.571,14457.7
346.7498,14421.3233
346.9285,14427.8933
347.1071,14401.48
347.2859,14354.225
347.4645,14370.5033
347.6431,14380.565
347.8217,14391.7467
348.0003,14390.9717
348.1789,14367.5017
348.3574,14298.93
348.5359,14254.16
348.7145,14216.45
348.893,14212.0433
349.0714,14208.02
349.2499,14167.5717
349.4283,14124.4483
349.6068,14079.21
349.7852,14061.0967
349.9635,14057.4033
350.1419,14046.12
350.3202,14019.94
350.4985,13976.21
350.6768,13948.1
350.8551,13925.2883
351.0334,13910.4617
351.2116,13878.4467
351.3898,13879.1867
351.568,13861.5567
351.7462,13854.685
351.9243,13837.4617
352.1025,13803.6533
352.2806,13781.89
352.4587,13768.3833
352.6368,13747.1767
352.8148,13714.0167
352.9929,13677.1733
353.1709,13675.355
353.3489,13660.1967
353.5268,13630.625
353.7048,13599.4783
353.8828,13578.0967
354.0607,13551.9083
354.2386,13543.315
354.4165,13520.525
354.5943,13497.005
354.7722,13486.9967
354.95,13495.0183
355.1278,13487.2617
355.3056,13451.5083
355.4833,13396.7767
355.6611,13351.195
355.8388,13312.045
356.0165,13284.4567
356.1942,13291.0167
356.3719,13314.4583
356.5495,13300.7917
356.7271,13273.88
356.9047,13264.3
357.0823,13260.8383
357.2599,13252.1317
357.4374,13233.5467
357.6149,13189.6983
357.7924,13145.5317
357.9699,13126.6983
358.1474,13117.55
358.3248,13076.6433
358.5023,13047.6867
358.6797,13012.135
358.8571,12985.4583
359.0344,12970.7783
359.2118,12923.5283
359.3891,12899.6733
359.5664,12880.6283
359.7437,12864.3583
359.9209,12822.2667
360.0982,12784.05
360.2754,12752.245
360.4526,12762.53
360.6298,12768.1583
360.807,12755.2983
360.9841,12735.64
361.1613,12696.3217
361.3383,12699.94
361.5154,12699.7367
361.6925,12674.785
361.8695,12654.31
362.0466,12626.8617
362.2236,12612.21
362.4005,12586.9867
362.5775,12573.7383
362.7545,12510.4633
362.9314,12473.14
363.1083,12477.53
363.2852,12491.1833
363.462,12487.1967
363.6389,12458.8333
363.8157,12445.215
363.9925,12396.195
364.1693,12381.9333
364.346,12344.4917
364.5228,12333.5
364.6996,12349.8433
364.8762,12340.9283
365.0529,12347.1883
365.2296,12335.745
365.4062,12327.4683
365.5829,12307.71
365.7595,12270.3933
365.9361,12273.42
366.1126,12269.685
366.2892,12285.5367
366.4657,12432.7317
366.6422,12590.485
366.8186,12552.2017
366.9951,12606.8667
367.1716,12563.2633
367.348,12471.23
367.5244,12519.3383
367.7008,12537.6
367.8772,12553.5233
368.0535,12379.835
368.2298,12346.0267
368.4061,12481.565
368.5824,12423.8617
368.7586,12447.3967
368.9349,12519.8
369.1111,12416.9483
369.2873,12281.355
369.4635,12252.1
369.6396,12297.3733
369.8158,12201.5517
369.9919,12159.4133
370.168,12165.3283
370.3441,12210.965
370.5202,12136.4083
370.6962,12048.5333
370.8722,12001.8817
371.0482,11994.44
371.2242,12015.7667
371.4002,12089.3883
371.5761,12151.11
371.752,12068.775
371.9279,12056.9567
372.1038,12085.6017
372.2796,12056.2533
372.4555,12018.815
372.6313,12063.2067
372.8071,12023.435
372.9829,11965.0417
373.1586,11954.6917
373.3344,12000.6617
373.5101,11969.11
373.6858,11969.6133
373.8615,11936.9067
374.0371,11927.56
374.2127,12004.1067
374.3884,12055.815
374.564,11994.1433
374.7395,11959.1117
374.9151,11976.3683
375.0906,12097.7883
375.2661,12239.98
375.4416,12170.6983
375.6171,12164.8517
375.7925,12259.0283
375.968,12306.835
376.1434,12236.27
376.3188,12121.865
376.4941,12091.44
376.6695,12138.5917
376.8448,12184.2467
377.0201,12231.9583
377.1954,12182.7183
377.3707,12209.1383
377.5459,12263.3433
377.7212,12326.6683
377.8964,12597.8767
378.0715,12825.1183
378.2467,12617.4283
378.4218,12583.8
378.597,12542.8683
378.7721,12354.485
378.9472,12417.095
379.1222,12468.1583
379.2973,12639.8533
379.4723,12988.1617
379.6473,13153.0533
379.8223,13004.7317
379.9972,12666.6867
380.1722,12516.6333
380.3471,12456.82
380.522,12494.3667
380.6969,12415.5483
380.8717,12572.6367
381.0466,12611.545
381.2214,12434.6667
381.3962,12427.61
381.571,12340.215
381.7457,12268.58
381.9204,12335.5883
382.0952,12373.46
382.2699,12377.2817
382.4445,12711.5467
382.6192,12792.1783
382.7938,13013.125
382.9685,13286.7767
383.1431,13109.29
383.3176,12707.96
383.4922,12488.9767
383.6667,12475.5333
383.8412,12488.7217
384.0157,12384.4133
384.1902,12403.545
384.3646,12543.9717
384.5391,12534.4367
384.7134,12515.5217
384.8878,12653.675
385.0622,12915.8483
385.2365,12938.065
385.4109,12555.5083
385.5852,12404.5617
385.7594,12446.1817
385.9337,12569.5467
386.1079,12695.2033
386.2822,12887.7183
386.4564,13101.3717
386.6306,12828.6883
386.8047,12772.3467
386.9789,13005.5467
387.153,13004.8317
387.3271,13383.26
387.5012,13424.095
387.6752,13508.3283
387.8492,13883.5183
388.0233,13867.5117
388.1972,13472.0933
388.3712,13505.72
388.5452,13461.995
388.7191,13539.915
388.893,13841.0967
389.0669,14068.52
389.2408,13450.67
389.4146,12862.2933
389.5884,12553.8717
389.7623,12334.1533
389.9361,12348.0633
390.1098,12400.115
390.2835,12538.5533
390.4573,12539.84
390.631,12494.0333
390.8047,12625.565
390.9784,12836.535
391.152,12728.265
391.3256,12698.4367
391.4992,12862.7383
391.6728,12737.905
391.8464,12741.165
392.0199,13050.785
392.1934,13130.155
392.3669,13090.4817
392.5403,13400.1783
392.7138,13436.54
392.8873,13732.4517
393.0607,13961.065
393.2341,14212.31
393.4074,14296.7717
393.5808,13897.7367
393.7542,13441.225
393.9274,13500.955
394.1007,13362.4533
394.274,13428.15
394.4472,13521.8667
394.6205,13448.515
394.7937,13861.9367
394.9668,14176.8317
395.14,13992.4167
395.3131,13543.6883
395.4863,13117.1483
395.6594,13052.7367
395.8325,13042.2617
396.0055,12910.4417
396.1786,12997.2417
396.3516,13064.885
396.5246,13083.875
396.6975,12947.7017
396.8705,12884.08
397.0434,13384.905
397.2163,13227.4883
397.3892,12950.1583
397.5621,13098.4583
397.735,13309.66
397.9077,13602.0633
398.0806,13907.3633
398.2534,13522.5583
398.4261,13684.925
398.5989,13698.94
398.7716,14293.6083
398.9443,14241.3833
399.117,13988.88
399.2896,13704.0833
399.4623,13576.105
399.6349,13462.2667
399.8075,13362.8267
399.9801,13086.2283
400.1526,13037.07
400.3252,12791.0083
400.4977,12432.9767
400.6702,12413.585
400.8427,12366.6467
401.0151,12468.5867
401.1875,12530.2967
401.36,12448.2633
401.5323,12548.7133
401.7047,12369.7317
401.877,12264.4883
402.0494,12224.5183
402.2216,12295.6833
402.394,12574.115
402.5662,12519.4117
402.7385,12484.1717
402.9107,12461.29
403.0829,12412.455
403.2551,12450.04
403.4272,12334.8067
403.5994,12325.7983
403.7715,12398.84
403.9436,12636.1183
404.1156,12581.91
