Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-06-09 21:07:17.826413
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1421.8917
218.2508,1447.3
218.442,1474.9117
218.6332,1505.075
218.8244,1533.4017
219.0156,1563.7883
219.2067,1595.4867
219.3979,1629.6067
219.589,1662.2133
219.7801,1697.3933
219.9712,1733.5883
220.1623,1770.765
220.3533,1811.2867
220.5444,1850.7433
220.7354,1892.5383
220.9264,1933.1433
221.1174,1978.9717
221.3083,2024.2467
221.4993,2068.895
221.6902,2112.9417
221.8812,2163.6917
222.0721,2214.4783
222.263,2264.7017
222.4538,2319.2133
222.6447,2372.6233
222.8355,2429.385
223.0264,2483.7267
223.2172,2539.8467
223.408,2600.525
223.5987,2659.2783
223.7895,2720.8967
223.9802,2785.2383
224.1709,2849.3533
224.3616,2915.3983
224.5524,2984.5217
224.743,3053.2167
224.9337,3121.7767
225.1243,3198.63
225.315,3269.8367
225.5056,3341.7433
225.6962,3418.8567
225.8867,3497.2267
226.0773,3573.5933
226.2678,3653.3
226.4584,3733.7333
226.6489,3817.2883
226.8394,3896.1917
227.0298,3980.38
227.2203,4069.925
227.4108,4162.1883
227.6012,4254.55
227.7916,4342.28
227.982,4434.57
228.1723,4525.25
228.3627,4619.9217
228.5531,4713.51
228.7434,4806.045
228.9337,4906.7867
229.124,5007.4617
229.3143,5108.8083
229.5045,5217.08
229.6948,5326.3083
229.885,5438.985
230.0752,5550.5283
230.2654,5663.95
230.4556,5775.865
230.6457,5885.985
230.8358,5996.3
231.026,6109.4
231.2161,6222.4083
231.4062,6337.525
231.5963,6450.0983
231.7863,6566.0733
231.9764,6690.1267
232.1664,6816.5167
232.3564,6945.515
232.5464,7069.8433
232.7364,7197.5417
232.9263,7319.405
233.1163,7450.6767
233.3062,7583.1417
233.4961,7723.3167
233.686,7856.4967
233.8758,7975.1817
234.0657,8096.7583
234.2555,8231.3983
234.4454,8366.86
234.6352,8498.6417
234.825,8630.055
235.0147,8754.3483
235.2045,8885.2283
235.3942,9015.33
235.5839,9145.81
235.7737,9273.8983
235.9633,9401.885
236.153,9544.35
236.3427,9680.175
236.5323,9811.5767
236.7219,9939.34
236.9115,10052.19
237.1011,10173.9267
237.2907,10308.8033
237.4803,10441.5767
237.6698,10567.535
237.8593,10697.0033
238.0488,10824.8967
238.2383,10954.4733
238.4278,11081.1933
238.6172,11219.9167
238.8066,11351.585
238.9961,11480.6117
239.1855,11618.8467
239.3748,11745.28
239.5642,11862.4667
239.7536,11995.065
239.9429,12118.0833
240.1322,12229.9133
240.3215,12353.68
240.5108,12479.325
240.7001,12605.08
240.8893,12729.1467
241.0786,12846.1217
241.2677,12960.8933
241.457,13092.6367
241.6461,13185.355
241.8353,13289.0883
242.0244,13395.24
242.2136,13498.225
242.4027,13604.5367
242.5918,13704.6867
242.7809,13810.445
242.9699,13877.11
243.159,13934.5117
243.348,14055.0467
243.537,14189.0883
243.726,14303.4483
243.915,14405.5083
244.1039,14501.08
244.2929,14584.7967
244.4818,14617.16
244.6707,14697.7017
244.8596,14824.3583
245.0485,14947.535
245.2373,15070.6367
245.4262,15186.125
245.615,15282.5333
245.8038,15373.4217
245.9926,15468.9583
246.1814,15577.2217
246.3701,15612.4767
246.5589,15612.6617
246.7476,15690.2867
246.9363,15826.6067
247.1249,15947.035
247.3136,16053.8217
247.5023,16161.4183
247.6909,16269.325
247.8795,16361.535
248.0681,16474.195
248.2567,16565.5083
248.4453,16660.49
248.6338,16748.925
248.8224,16812.9767
249.0109,16799.03
249.1994,16834.7783
249.3878,16956.66
249.5763,17069.615
249.7648,17173.0833
249.9532,17270.63
250.1416,17375.5133
250.33,17491.71
250.5183,17597.8333
250.7067,17680.7883
250.8951,17768.1617
251.0834,17835.7467
251.2717,17913.5967
251.46,17982.2983
251.6483,18055.57
251.8365,18114.44
252.0247,18119.595
252.213,18164.0033
252.4012,18249.8083
252.5894,18370.0083
252.7775,18452.1583
252.9657,18530.105
253.1538,18621.0183
253.3419,18697.6267
253.53,18754.4167
253.7181,18821.4
253.9062,18899.4683
254.0942,18966.81
254.2823,19014.5167
254.4703,19061.5817
254.6583,19118.6367
254.8463,19180.6683
255.0342,19218.795
255.2222,19258.7867
255.4101,19289.9333
255.598,19285.68
255.7859,19337.725
255.9738,19427.5083
256.1616,19519.9367
256.3495,19611.9817
256.5373,19685.205
256.7251,19794.3333
256.9129,19860.2467
257.1006,19924.5983
257.2884,19998.2117
257.4761,20079.8633
257.6638,20136.9567
257.8515,20178.4017
258.0392,20224.6833
258.2269,20263.595
258.4146,20300.8117
258.6022,20352.3817
258.7898,20375.0767
258.9774,20406.3767
259.165,20460.0033
259.3525,20512.7117
259.5401,20542.24
259.7276,20590.4983
259.9151,20648.0383
260.1026,20687.0333
260.2901,20741.3283
260.4776,20791.1317
260.665,20877.6
260.8524,20950.0583
261.0398,21023.505
261.2272,21066.8317
261.4146,21084.0517
261.6019,21133.4117
261.7893,21185.75
261.9766,21220.705
262.1639,21270.055
262.3512,21275.9467
262.5384,21293.0417
262.7257,21307.1567
262.9129,21336.96
263.1001,21362.95
263.2873,21412.0617
263.4745,21443.8217
263.6617,21428.67
263.8488,21461.2917
264.0359,21489.3867
264.2231,21510.01
264.4101,21536.6483
264.5972,21566.0867
264.7842,21594.4467
264.9713,21615.5083
265.1583,21628.2433
265.3453,21656.5683
265.5323,21687.9433
265.7193,21717.3033
265.9062,21761.4833
266.0931,21779.74
266.2801,21789.1183
266.4669,21824.3917
266.6538,21852.0667
266.8407,21886.1583
267.0276,21883.2533
267.2143,21885.5633
267.4012,21909.1717
267.588,21882.83
267.7747,21886.1483
267.9615,21898.0183
268.1482,21902.125
268.3349,21922.3767
268.5217,21930.0333
268.7083,21909.3767
268.895,21910.4283
269.0817,21933.2383
269.2682,21940.385
269.4549,21918.8267
269.6415,21875.16
269.8281,21873.4367
270.0146,21897.2383
270.2012,21918.9117
270.3877,21935.4133
270.5742,21938.8867
270.7607,21941.44
270.9472,21938.8717
271.1336,21936.0717
271.32,21926.37
271.5065,21915.79
271.6929,21918.33
271.8792,21938.665
272.0656,21935.0667
272.252,21942.57
272.4383,21947.7383
272.6246,21941.19
272.8109,21936.0183
272.9972,21969.7617
273.1835,21989.275
273.3697,22004.3733
273.5559,22014.2817
273.7421,22020.8117
273.9283,22019.78
274.1145,22012.6733
274.3007,22018.0467
274.4868,22033.375
274.6729,22062.0
274.859,22067.6833
275.0451,22071.4217
275.2311,22019.975
275.4172,22034.8417
275.6032,22055.9133
275.7892,22079.92
275.9752,22081.1467
276.1612,22099.5533
276.3472,22076.6567
276.5331,22068.7267
276.719,22073.7067
276.9049,22076.9767
277.0908,22060.3433
277.2767,22055.0017
277.4625,22060.5483
277.6484,22052.2
277.8342,22036.945
278.02,22032.625
278.2057,22049.3517
278.3915,22077.3283
278.5772,22075.77
278.763,22055.33
278.9487,22076.925
279.1343,22094.175
279.32,22082.5133
279.5057,22052.5483
279.6913,21996.5333
279.877,21983.2983
280.0625,21974.715
280.2481,21944.025
280.4337,21920.7617
280.6192,21945.755
280.8048,21966.6417
280.9903,21943.75
281.1758,21911.1667
281.3612,21883.9583
281.5467,21869.1483
281.7321,21893.7617
281.9175,21899.09
282.1029,21890.1433
282.2884,21885.9033
282.4737,21853.2883
282.6591,21826.5017
282.8444,21821.105
283.0297,21813.055
283.215,21814.4867
283.4002,21804.7467
283.5855,21769.58
283.7707,21710.5933
283.956,21684.2417
284.1412,21667.7217
284.3264,21676.9867
284.5115,21706.285
284.6967,21709.7117
284.8818,21681.05
285.0669,21639.485
285.252,21628.5617
285.4371,21627.4583
285.6222,21595.1967
285.8072,21572.5783
285.9922,21551.5017
286.1772,21561.4017
286.3622,21568.69
286.5472,21534.9233
286.7321,21497.6867
286.9171,21512.9833
287.102,21511.42
287.2869,21525.7667
287.4717,21552.6117
287.6566,21547.0317
287.8415,21539.295
288.0263,21525.7383
288.2111,21477.03
288.3959,21428.8983
288.5806,21423.2617
288.7654,21423.3217
288.9501,21466.5367
289.1348,21469.5467
289.3195,21460.3367
289.5042,21466.7383
289.6889,21479.095
289.8735,21428.34
290.0581,21405.3367
290.2428,21364.745
290.4273,21357.0167
290.6119,21372.9483
290.7965,21362.0133
290.981,21357.4067
291.1655,21346.7183
291.35,21286.3667
291.5345,21242.3833
291.719,21241.3867
291.9034,21244.4917
292.0878,21274.2167
292.2722,21260.9683
292.4566,21233.3617
292.641,21233.06
292.8253,21221.2883
293.0096,21199.7083
293.194,21202.9783
293.3783,21192.595
293.5626,21199.4317
293.7468,21195.645
293.9311,21189.465
294.1153,21143.3017
294.2995,21075.2133
294.4837,21028.5733
294.6678,20990.4433
294.852,20963.195
295.0361,20964.755
295.2202,20962.8467
295.4043,20972.7
295.5884,20955.5233
295.7725,20941.06
295.9565,20919.6717
296.1405,20864.8317
296.3246,20841.3733
296.5085,20861.145
296.6925,20881.6783
296.8764,20866.6333
297.0603,20844.1467
297.2443,20816.2283
297.4282,20778.6567
297.612,20735.425
297.7959,20697.4217
297.9797,20673.7233
298.1635,20629.075
298.3474,20655.7433
298.5311,20669.35
298.7149,20625.6967
298.8987,20570.355
299.0823,20539.6817
299.2661,20494.2683
299.4498,20428.5933
299.6334,20418.49
299.8171,20413.1483
300.0007,20392.4433
300.1843,20378.825
300.368,20359.6567
300.5515,20334.425
300.7351,20312.4783
300.9186,20292.2317
301.1021,20256.655
301.2857,20242.49
301.4691,20226.175
301.6526,20225.2883
301.8361,20185.2
302.0195,20148.8783
302.2029,20126.2767
302.3863,20113.3333
302.5697,20076.0167
302.753,20072.3967
302.9364,20071.695
303.1197,20083.8817
303.303,20062.7133
303.4863,20018.6267
303.6696,19948.5567
303.8528,19895.0317
304.036,19866.4217
304.2192,19864.3617
304.4024,19844.3833
304.5856,19803.665
304.7688,19785.9733
304.9519,19777.6333
305.135,19747.3417
305.3181,19717.6333
305.5012,19691.335
305.6842,19686.08
305.8673,19661.0467
306.0504,19622.7917
306.2333,19561.4383
306.4163,19541.935
306.5993,19513.7517
306.7822,19499.06
306.9652,19483.175
307.1481,19443.3633
307.331,19410.13
307.5139,19375.2383
307.6967,19333.5367
307.8796,19295.2567
308.0624,19267.43
308.2452,19226.3567
308.428,19195.7367
308.6107,19180.2117
308.7935,19145.8517
308.9762,19114.4733
309.1589,19095.2383
309.3416,19062.225
309.5243,19028.0217
309.7069,18999.72
309.8896,18962.0167
310.0721,18928.435
310.2548,18913.5767
310.4373,18883.8633
310.6199,18876.7667
310.8024,18839.425
310.985,18818.6567
311.1674,18768.665
311.3499,18714.0917
311.5324,18698.83
311.7148,18700.3983
311.8973,18663.16
312.0797,18624.4817
312.2621,18610.4867
312.4445,18582.0233
312.6268,18545.315
312.8091,18522.175
312.9915,18471.1083
313.1738,18436.3467
313.356,18391.105
313.5383,18347.7067
313.7206,18328.345
313.9027,18290.1217
314.085,18258.9867
314.2672,18238.1683
314.4493,18222.7783
314.6314,18210.4517
314.8136,18197.45
314.9957,18153.3167
315.1778,18105.81
315.3598,18080.8483
315.5419,18065.5917
315.724,18048.385
315.9059,18015.94
316.088,17988.385
316.2699,17986.7567
316.4519,17965.8617
316.6338,17917.38
316.8157,17850.2867
316.9977,17817.43
317.1795,17817.9417
317.3614,17805.7017
317.5432,17787.1733
317.7251,17745.2067
317.9069,17693.555
318.0887,17671.66
318.2704,17640.8417
318.4522,17615.3733
318.6339,17600.1483
318.8156,17610.205
318.9973,17583.8467
319.179,17574.86
319.3607,17573.4133
319.5423,17561.5883
319.7239,17535.9933
319.9055,17497.6317
320.0871,17473.0267
320.2687,17445.8083
320.4502,17420.6533
320.6317,17376.815
320.8132,17369.3883
320.9947,17352.1367
321.1761,17340.685
321.3576,17323.9367
321.5391,17301.7217
321.7205,17286.53
321.9019,17251.56
322.0832,17207.9817
322.2646,17170.15
322.4459,17138.1367
322.6272,17103.6567
322.8085,17075.505
322.9898,17054.4583
323.1711,17017.985
323.3523,16982.2067
323.5335,16962.665
323.7147,16984.6533
323.8959,17003.3767
324.0771,16993.3467
324.2582,16964.0283
324.4393,16939.475
324.6204,16933.3817
324.8015,16914.9333
324.9826,16915.3467
325.1637,16934.0933
325.3447,16912.265
325.5257,16892.7483
325.7067,16866.4383
325.8877,16807.8
326.0686,16755.3233
326.2496,16724.7617
326.4305,16687.8433
326.6114,16670.9567
326.7922,16660.8033
326.9731,16655.3283
327.1539,16638.195
327.3347,16628.2667
327.5155,16618.7883
327.6963,16631.1367
327.8771,16622.8683
328.0578,16571.6117
328.2385,16503.015
328.4193,16477.51
328.5999,16453.3767
328.7806,16421.0417
328.9613,16419.08
329.1419,16397.4
329.3225,16386.125
329.5031,16343.38
329.6837,16306.8467
329.8642,16277.5217
330.0447,16255.2867
330.2252,16224.9633
330.4057,16188.5183
330.5862,16165.5017
330.7667,16153.8533
330.9471,16165.5933
331.1275,16157.9983
331.3079,16099.1717
331.4883,16066.0217
331.6687,16065.95
331.849,16029.5767
332.0293,15988.9817
332.2096,15963.19
332.3899,15951.6817
332.5702,15949.685
332.7504,15949.735
332.9306,15939.71
333.1108,15902.7333
333.291,15856.8717
333.4712,15841.5217
333.6514,15844.375
333.8315,15822.6233
334.0116,15802.4767
334.1917,15791.4133
334.3717,15783.7917
334.5518,15781.3367
334.7318,15748.0867
334.9119,15727.55
335.0918,15719.8233
335.2718,15704.5417
335.4518,15693.4883
335.6317,15669.51
335.8116,15663.9333
335.9915,15654.7617
336.1714,15602.265
336.3513,15571.645
336.5311,15571.4883
336.7109,15571.3633
336.8907,15540.54
337.0705,15486.0683
337.2502,15428.54
337.43,15403.1033
337.6097,15360.8333
337.7894,15338.205
337.9691,15333.6817
338.1488,15332.07
338.3284,15327.065
338.508,15333.9633
338.6877,15326.9917
338.8672,15303.6367
339.0468,15265.0017
339.2263,15232.8067
339.4059,15227.3667
339.5854,15258.5117
339.7649,15234.5133
339.9443,15202.0367
340.1238,15192.06
340.3032,15180.3983
340.4826,15173.365
340.662,15134.5667
340.8414,15083.055
341.0207,15083.595
341.2001,15082.7783
341.3794,15070.625
341.5587,15090.7417
341.738,15080.6883
341.9172,15035.8833
342.0965,15013.7567
342.2757,14959.6483
342.4549,14894.9617
342.6341,14896.42
342.8132,14879.2017
342.9923,14901.8017
343.1715,14932.685
343.3506,14952.145
343.5296,14890.76
343.7087,14832.5967
343.8878,14799.2167
344.0668,14785.16
344.2458,14767.4333
344.4248,14731.54
344.6037,14712.8817
344.7827,14707.42
344.9616,14676.4083
345.1405,14666.1433
345.3194,14666.4867
345.4982,14633.8183
345.6771,14601.6933
345.8559,14589.995
346.0347,14581.9083
346.2135,14551.5633
346.3923,14543.5933
346.571,14529.5483
346.7498,14496.03
346.9285,14500.66
347.1071,14475.645
347.2859,14430.5933
347.4645,14442.9683
347.6431,14454.1383
347.8217,14464.8817
348.0003,14462.935
348.1789,14442.3917
348.3574,14372.2583
348.5359,14328.96
348.7145,14287.425
348.893,14282.28
349.0714,14276.6067
349.2499,14237.205
349.4283,14192.3833
349.6068,14147.925
349.7852,14128.8767
349.9635,14125.505
350.1419,14116.48
350.3202,14088.7767
350.4985,14047.84
350.6768,14018.0767
350.8551,13996.865
351.0334,13981.25
351.2116,13949.275
351.3898,13950.835
351.568,13931.175
351.7462,13923.68
351.9243,13904.7567
352.1025,13873.36
352.2806,13849.5767
352.4587,13836.3983
352.6368,13816.0483
352.8148,13780.7367
352.9929,13744.685
353.1709,13743.0083
353.3489,13731.3733
353.5268,13701.8883
353.7048,13669.34
353.8828,13651.5367
354.0607,13622.39
354.2386,13615.43
354.4165,13588.7333
354.5943,13567.3483
354.7722,13555.205
354.95,13562.8583
355.1278,13555.425
355.3056,13518.8217
355.4833,13463.635
355.6611,13414.3633
355.8388,13378.41
356.0165,13351.8583
356.1942,13359.0233
356.3719,13380.985
356.5495,13369.275
356.7271,13341.5617
356.9047,13331.92
357.0823,13328.39
357.2599,13320.1133
357.4374,13299.5433
357.6149,13255.2383
357.7924,13208.22
357.9699,13186.9983
358.1474,13180.3517
358.3248,13138.9333
358.5023,13110.545
358.6797,13072.0717
358.8571,13046.3517
359.0344,13036.3783
359.2118,12991.37
359.3891,12966.525
359.5664,12944.07
359.7437,12930.0983
359.9209,12886.9317
360.0982,12845.81
360.2754,12815.895
360.4526,12827.0167
360.6298,12830.7317
360.807,12819.1383
360.9841,12798.8433
361.1613,12758.565
361.3383,12764.0283
361.5154,12765.62
361.6925,12738.4467
361.8695,12718.23
362.0466,12692.7883
362.2236,12672.9017
362.4005,12650.3567
362.5775,12633.7717
362.7545,12574.7083
362.9314,12534.6517
363.1083,12539.3683
363.2852,12549.8067
363.462,12547.7533
363.6389,12520.4867
363.8157,12506.225
363.9925,12459.7133
364.1693,12440.6183
364.346,12404.7383
364.5228,12393.255
364.6996,12409.9667
364.8762,12402.0067
365.0529,12409.3767
365.2296,12395.2683
365.4062,12386.39
365.5829,12369.095
365.7595,12331.065
365.9361,12333.79
366.1126,12328.9933
366.2892,12344.8467
366.4657,12488.8733
366.6422,12650.6833
366.8186,12613.2283
366.9951,12665.46
367.1716,12626.8917
367.348,12531.9833
367.5244,12577.7733
367.7008,12596.1933
367.8772,12613.68
368.0535,12444.325
368.2298,12402.61
368.4061,12542.67
368.5824,12483.3283
368.7586,12502.98
368.9349,12575.795
369.1111,12479.7533
369.2873,12338.0867
369.4635,12309.0267
369.6396,12358.11
369.8158,12264.355
369.9919,12218.1817
370.168,12222.15
370.3441,12270.6233
370.5202,12197.7467
370.6962,12109.5517
370.8722,12060.5417
371.0482,12053.87
371.2242,12074.035
371.4002,12146.18
371.5761,12208.9917
371.752,12125.4683
371.9279,12112.7867
372.1038,12140.0233
372.2796,12112.9317
372.4555,12076.84
372.6313,12119.415
372.8071,12081.035
372.9829,12023.5317
373.1586,12010.7917
373.3344,12058.7017
373.5101,12030.4483
373.6858,12027.0033
373.8615,11995.6383
374.0371,11984.0117
374.2127,12058.5783
374.3884,12117.08
374.564,12054.2133
374.7395,12016.3133
374.9151,12030.8533
375.0906,12152.3133
375.2661,12300.5083
375.4416,12235.17
375.6171,12223.5883
375.7925,12314.8717
375.968,12366.9333
376.1434,12301.52
376.3188,12181.4533
376.4941,12149.91
376.6695,12192.395
376.8448,12240.9933
377.0201,12290.2983
377.1954,12240.3833
377.3707,12264.715
377.5459,12322.0233
377.7212,12380.7017
377.8964,12652.5383
378.0715,12888.7017
378.2467,12681.0933
378.4218,12640.5267
378.597,12608.8033
378.7721,12410.1667
378.9472,12472.7383
379.1222,12524.4167
379.2973,12698.8767
379.4723,13046.9883
379.6473,13214.9967
379.8223,13073.545
379.9972,12727.1317
380.1722,12571.5817
380.3471,12512.0467
380.522,12550.1183
380.6969,12473.5783
380.8717,12625.9733
381.0466,12673.2333
381.2214,12495.2067
381.3962,12484.7017
381.571,12397.045
381.7457,12327.28
381.9204,12390.1633
382.0952,12438.5217
382.2699,12433.32
382.4445,12767.8167
382.6192,12854.1583
382.7938,13074.5533
382.9685,13348.41
383.1431,13184.0183
383.3176,12776.6583
383.4922,12546.99
383.6667,12532.9367
383.8412,12551.46
384.0157,12446.3683
384.1902,12461.72
384.3646,12604.4117
384.5391,12600.9183
384.7134,12573.5567
384.8878,12708.1967
385.0622,12972.0167
385.2365,13005.8933
385.4109,12618.775
385.5852,12456.2183
385.7594,12499.675
385.9337,12624.86
386.1079,12754.2617
386.2822,12945.8683
386.4564,13165.1667
386.6306,12897.1383
386.8047,12829.485
386.9789,13067.06
387.153,13068.0467
387.3271,13444.6417
387.5012,13496.655
387.6752,13569.2367
387.8492,13945.8817
388.0233,13943.4767
388.1972,13541.2683
388.3712,13566.21
388.5452,13524.1233
388.7191,13608.22
388.893,13903.4833
389.0669,14147.5667
389.2408,13531.785
389.4146,12928.16
389.5884,12611.3017
389.7623,12389.585
389.9361,12407.6533
390.1098,12457.3817
390.2835,12601.0833
390.4573,12605.295
390.631,12556.1367
390.8047,12681.5333
390.9784,12900.3967
391.152,12798.245
391.3256,12762.7817
391.4992,12925.3567
391.6728,12806.2283
391.8464,12801.475
392.0199,13109.585
392.1934,13198.2083
392.3669,13149.5733
392.5403,13463.3667
392.7138,13495.18
392.8873,13798.26
393.0607,14020.0233
393.2341,14280.6817
393.4074,14363.915
393.5808,13977.9633
393.7542,13504.9267
393.9274,13557.9533
394.1007,13429.8483
394.274,13484.5767
394.4472,13590.6467
394.6205,13507.6617
394.7937,13919.045
394.9668,14246.3783
395.14,14075.7667
395.3131,13618.0433
395.4863,13180.6933
395.6594,13109.8317
395.8325,13108.3583
396.0055,12974.955
396.1786,13059.4817
396.3516,13124.43
396.5246,13152.3883
396.6975,13012.3233
396.8705,12937.655
397.0434,13435.8217
397.2163,13302.965
397.3892,13013.2367
397.5621,13155.5567
397.735,13372.4
397.9077,13664.6783
398.0806,13982.445
398.2534,13594.775
398.4261,13747.8233
398.5989,13760.8017
398.7716,14361.2567
398.9443,14321.8567
399.117,14067.1583
399.2896,13767.3733
399.4623,13641.0083
399.6349,13524.2867
399.8075,13431.8317
399.9801,13150.7417
400.1526,13098.8617
400.3252,12861.4967
400.4977,12492.785
400.6702,12469.47
400.8427,12426.4033
401.0151,12526.9167
401.1875,12594.6983
401.36,12507.2683
401.5323,12610.2617
401.7047,12433.4867
401.877,12319.8217
402.0494,12281.3717
402.2216,12345.045
402.394,12632.5883
402.5662,12585.095
402.7385,12544.865
402.9107,12522.59
403.0829,12470.7433
403.2551,12512.8767
403.4272,12394.0033
403.5994,12382.4267
403.7715,12452.8083
403.9436,12699.015
404.1156,12641.3417
