Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-06-09 19:40:44.763267
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1420.1983
218.2508,1446.2683
218.442,1473.355
218.6332,1502.6467
218.8244,1531.3117
219.0156,1561.4583
219.2067,1593.595
219.3979,1626.8983
219.589,1659.8517
219.7801,1694.79
219.9712,1729.9133
220.1623,1768.5083
220.3533,1807.15
220.5444,1847.515
220.7354,1888.0033
220.9264,1928.7617
221.1174,1973.9767
221.3083,2019.3033
221.4993,2063.79
221.6902,2108.03
221.8812,2157.04
222.0721,2207.6433
222.263,2257.81
222.4538,2311.8283
222.6447,2366.1317
222.8355,2421.4367
223.0264,2474.8867
223.2172,2531.1433
223.408,2589.8767
223.5987,2650.8867
223.7895,2711.5767
223.9802,2775.2233
224.1709,2837.6567
224.3616,2905.7917
224.5524,2972.6817
224.743,3040.14
224.9337,3108.6033
225.1243,3183.94
225.315,3255.5
225.5056,3326.5667
225.6962,3402.64
225.8867,3480.5867
226.0773,3557.72
226.2678,3635.91
226.4584,3717.185
226.6489,3799.4383
226.8394,3875.6317
227.0298,3960.6217
227.2203,4048.485
227.4108,4142.3117
227.6012,4233.68
227.7916,4320.275
227.982,4412.2533
228.1723,4502.1683
228.3627,4596.1117
228.5531,4685.7033
228.7434,4781.1767
228.9337,4879.3767
229.124,4979.3733
229.3143,5080.4683
229.5045,5188.4067
229.6948,5296.6817
229.885,5407.1133
230.0752,5519.8917
230.2654,5631.3367
230.4556,5741.3567
230.6457,5850.8667
230.8358,5962.265
231.026,6073.6233
231.2161,6185.54
231.4062,6302.7967
231.5963,6411.9783
231.7863,6526.9633
231.9764,6652.105
232.1664,6774.7167
232.3564,6904.65
232.5464,7026.945
232.7364,7153.43
232.9263,7275.87
233.1163,7404.8383
233.3062,7538.56
233.4961,7676.7983
233.686,7805.7517
233.8758,7924.6717
234.0657,8046.2983
234.2555,8181.39
234.4454,8313.4433
234.6352,8443.7167
234.825,8573.2117
235.0147,8700.455
235.2045,8827.2583
235.3942,8956.8483
235.5839,9087.8883
235.7737,9214.8317
235.9633,9340.51
236.153,9481.1667
236.3427,9616.725
236.5323,9748.5967
236.7219,9873.15
236.9115,9987.7117
237.1011,10106.99
237.2907,10242.0817
237.4803,10373.98
237.6698,10496.5883
237.8593,10627.6617
238.0488,10754.8883
238.2383,10884.57
238.4278,11007.8317
238.6172,11145.5017
238.8066,11275.0283
238.9961,11403.4733
239.1855,11542.3867
239.3748,11667.8117
239.5642,11787.0367
239.7536,11915.9767
239.9429,12037.695
240.1322,12154.025
240.3215,12271.945
240.5108,12394.8733
240.7001,12525.1417
240.8893,12643.4217
241.0786,12761.2567
241.2677,12872.8933
241.457,13004.35
241.6461,13099.465
241.8353,13202.3433
242.0244,13307.0983
242.2136,13408.5017
242.4027,13514.7917
242.5918,13614.7133
242.7809,13718.6083
242.9699,13785.6867
243.159,13842.2783
243.348,13962.53
243.537,14094.3867
243.726,14206.1667
243.915,14310.635
244.1039,14405.8933
244.2929,14487.2867
244.4818,14518.3067
244.6707,14601.1867
244.8596,14726.9383
245.0485,14847.0083
245.2373,14971.63
245.4262,15088.34
245.615,15182.7767
245.8038,15269.225
245.9926,15366.355
246.1814,15472.25
246.3701,15510.4183
246.5589,15513.755
246.7476,15590.1617
246.9363,15722.1717
247.1249,15841.945
247.3136,15946.9467
247.5023,16052.7133
247.6909,16161.3217
247.8795,16255.1883
248.0681,16367.0733
248.2567,16458.555
248.4453,16553.205
248.6338,16639.1183
248.8224,16705.8217
249.0109,16689.9383
249.1994,16726.2233
249.3878,16846.3533
249.5763,16959.3617
249.7648,17059.62
249.9532,17157.4167
250.1416,17262.0717
250.33,17375.9067
250.5183,17483.2567
250.7067,17568.0
250.8951,17652.2117
251.0834,17724.6717
251.2717,17799.245
251.46,17867.2733
251.6483,17941.825
251.8365,17999.5733
252.0247,18004.7717
252.213,18050.9917
252.4012,18134.3483
252.5894,18254.5267
252.7775,18335.0167
252.9657,18410.435
253.1538,18503.4417
253.3419,18582.3433
253.53,18638.9533
253.7181,18705.8133
253.9062,18781.605
254.0942,18844.015
254.2823,18897.0617
254.4703,18940.345
254.6583,19001.0433
254.8463,19065.6
255.0342,19103.845
255.2222,19142.945
255.4101,19172.2267
255.598,19169.8583
255.7859,19219.6867
255.9738,19310.8033
256.1616,19405.1867
256.3495,19494.4233
256.5373,19570.5667
256.7251,19679.2967
256.9129,19741.8683
257.1006,19806.5883
257.2884,19881.4033
257.4761,19962.695
257.6638,20018.5233
257.8515,20063.5883
258.0392,20109.1017
258.2269,20148.5033
258.4146,20186.2383
258.6022,20233.8217
258.7898,20258.0183
258.9774,20290.6433
259.165,20346.4267
259.3525,20400.08
259.5401,20429.5383
259.7276,20479.5633
259.9151,20534.325
260.1026,20578.2467
260.2901,20627.8767
260.4776,20679.62
260.665,20761.2233
260.8524,20835.555
261.0398,20911.7533
261.2272,20954.6717
261.4146,20973.6767
261.6019,21023.7783
261.7893,21073.865
261.9766,21113.3167
262.1639,21157.3617
262.3512,21166.18
262.5384,21181.7683
262.7257,21199.5233
262.9129,21231.2583
263.1001,21255.9433
263.2873,21304.5
263.4745,21340.3867
263.6617,21325.2183
263.8488,21356.6733
264.0359,21385.9267
264.2231,21408.2217
264.4101,21433.9567
264.5972,21464.5417
264.7842,21493.75
264.9713,21515.9917
265.1583,21531.83
265.3453,21558.2
265.5323,21589.5717
265.7193,21618.2067
265.9062,21659.6933
266.0931,21682.3333
266.2801,21694.5417
266.4669,21730.4883
266.6538,21758.8017
266.8407,21793.1
267.0276,21790.9467
267.2143,21793.4483
267.4012,21815.445
267.588,21792.0617
267.7747,21797.505
267.9615,21809.0233
268.1482,21812.7483
268.3349,21833.3667
268.5217,21840.8117
268.7083,21826.8717
268.895,21825.265
269.0817,21850.23
269.2682,21853.2333
269.4549,21834.4483
269.6415,21794.2383
269.8281,21791.5567
270.0146,21814.1083
270.2012,21835.4467
270.3877,21852.6167
270.5742,21860.625
270.7607,21863.115
270.9472,21861.0233
271.1336,21858.5983
271.32,21852.325
271.5065,21840.4217
271.6929,21843.075
271.8792,21865.945
272.0656,21862.3967
272.252,21872.5367
272.4383,21878.5283
272.6246,21871.7033
272.8109,21868.8433
272.9972,21903.2167
273.1835,21923.0533
273.3697,21939.77
273.5559,21950.0383
273.7421,21957.2867
273.9283,21955.445
274.1145,21952.2017
274.3007,21957.01
274.4868,21969.215
274.6729,21999.7317
274.859,22007.16
275.0451,22009.2633
275.2311,21959.9517
275.4172,21977.5967
275.6032,21996.8417
275.7892,22023.1317
275.9752,22025.9367
276.1612,22043.9583
276.3472,22023.6283
276.5331,22014.2983
276.719,22018.125
276.9049,22022.9083
277.0908,22008.0917
277.2767,22008.2683
277.4625,22014.8833
277.6484,22006.4267
277.8342,21986.3433
278.02,21985.97
278.2057,22002.9733
278.3915,22029.7633
278.5772,22034.9183
278.763,22010.1883
278.9487,22033.4667
279.1343,22051.8983
279.32,22041.8883
279.5057,22010.1917
279.6913,21955.5
279.877,21943.4683
280.0625,21937.255
280.2481,21906.5267
280.4337,21882.0783
280.6192,21906.925
280.8048,21927.6
280.9903,21904.2067
281.1758,21878.2167
281.3612,21844.1517
281.5467,21834.83
281.7321,21862.2633
281.9175,21868.8217
282.1029,21858.6933
282.2884,21856.0133
282.4737,21824.7317
282.6591,21796.115
282.8444,21794.9933
283.0297,21784.6517
283.215,21780.8333
283.4002,21775.075
283.5855,21742.8883
283.7707,21685.7167
283.956,21661.675
284.1412,21640.145
284.3264,21653.8267
284.5115,21678.9517
284.6967,21687.865
284.8818,21659.2267
285.0669,21615.9883
285.252,21608.6867
285.4371,21607.4867
285.6222,21574.6633
285.8072,21553.3183
285.9922,21534.3533
286.1772,21538.4833
286.3622,21548.4967
286.5472,21514.6133
286.7321,21481.3883
286.9171,21494.9367
287.102,21495.69
287.2869,21509.2333
287.4717,21537.5667
287.6566,21531.8833
287.8415,21524.8367
288.0263,21508.52
288.2111,21459.12
288.3959,21410.6367
288.5806,21408.4317
288.7654,21409.5333
288.9501,21451.35
289.1348,21458.57
289.3195,21451.0567
289.5042,21452.335
289.6889,21468.7017
289.8735,21414.985
290.0581,21394.295
290.2428,21354.5067
290.4273,21348.7283
290.6119,21362.9683
290.7965,21354.4783
290.981,21348.5017
291.1655,21335.7517
291.35,21273.6367
291.5345,21234.8533
291.719,21231.42
291.9034,21234.025
292.0878,21265.46
292.2722,21254.275
292.4566,21226.7333
292.641,21228.9667
292.8253,21217.8283
293.0096,21193.5767
293.194,21199.3517
293.3783,21186.9167
293.5626,21195.2367
293.7468,21189.04
293.9311,21188.1733
294.1153,21146.1917
294.2995,21072.0883
294.4837,21028.17
294.6678,20986.0183
294.852,20964.615
295.0361,20963.7217
295.2202,20965.4533
295.4043,20971.1783
295.5884,20953.9133
295.7725,20940.94
295.9565,20918.295
296.1405,20867.7517
296.3246,20842.2617
296.5085,20865.2483
296.6925,20884.5967
296.8764,20868.8417
297.0603,20844.1133
297.2443,20820.4083
297.4282,20784.7933
297.612,20738.5817
297.7959,20701.5417
297.9797,20678.095
298.1635,20639.84
298.3474,20663.3467
298.5311,20676.6433
298.7149,20630.905
298.8987,20574.46
299.0823,20547.8617
299.2661,20503.39
299.4498,20436.92
299.6334,20426.3533
299.8171,20423.8383
300.0007,20404.5833
300.1843,20386.005
300.368,20367.8417
300.5515,20337.795
300.7351,20314.5283
300.9186,20300.0667
301.1021,20262.6167
301.2857,20249.5583
301.4691,20235.11
301.6526,20235.6417
301.8361,20195.18
302.0195,20156.9217
302.2029,20133.8617
302.3863,20123.2583
302.5697,20085.5533
302.753,20081.4683
302.9364,20084.13
303.1197,20093.265
303.303,20073.155
303.4863,20027.1233
303.6696,19961.0417
303.8528,19906.3233
304.036,19879.42
304.2192,19877.3767
304.4024,19856.8417
304.5856,19816.8083
304.7688,19798.0717
304.9519,19788.8883
305.135,19758.0817
305.3181,19726.6567
305.5012,19705.4217
305.6842,19701.5033
305.8673,19673.6483
306.0504,19632.4333
306.2333,19569.9367
306.4163,19554.0
306.5993,19523.97
306.7822,19509.5117
306.9652,19494.2267
307.1481,19454.5317
307.331,19421.275
307.5139,19387.8017
307.6967,19344.82
307.8796,19306.9217
308.0624,19278.7817
308.2452,19240.6883
308.428,19205.035
308.6107,19191.8067
308.7935,19155.235
308.9762,19126.4183
309.1589,19101.875
309.3416,19072.9
309.5243,19040.2617
309.7069,19013.78
309.8896,18976.19
310.0721,18942.4467
310.2548,18926.4883
310.4373,18895.99
310.6199,18889.4317
310.8024,18852.0967
310.985,18832.505
311.1674,18782.2183
311.3499,18726.3783
311.5324,18711.99
311.7148,18717.13
311.8973,18674.09
312.0797,18640.2767
312.2621,18626.5483
312.4445,18598.2083
312.6268,18557.555
312.8091,18535.7467
312.9915,18484.245
313.1738,18452.1033
313.356,18405.5983
313.5383,18362.9433
313.7206,18341.255
313.9027,18303.4683
314.085,18272.4433
314.2672,18251.6333
314.4493,18233.6167
314.6314,18221.77
314.8136,18209.6867
314.9957,18167.31
315.1778,18114.345
315.3598,18093.9133
315.5419,18077.4033
315.724,18059.7067
315.9059,18031.7317
316.088,18001.1317
316.2699,18000.7033
316.4519,17977.5683
316.6338,17929.1483
316.8157,17862.5367
316.9977,17831.7883
317.1795,17824.6433
317.3614,17820.8083
317.5432,17800.2333
317.7251,17756.8483
317.9069,17707.12
318.0887,17683.4
318.2704,17651.5217
318.4522,17629.2967
318.6339,17615.7583
318.8156,17625.98
318.9973,17596.785
319.179,17592.6317
319.3607,17585.7083
319.5423,17577.065
319.7239,17547.0733
319.9055,17511.455
320.0871,17488.49
320.2687,17461.4533
320.4502,17434.0567
320.6317,17390.5117
320.8132,17385.705
320.9947,17364.4633
321.1761,17356.7633
321.3576,17337.7983
321.5391,17320.3983
321.7205,17302.5733
321.9019,17268.33
322.0832,17222.6833
322.2646,17182.5367
322.4459,17155.9667
322.6272,17120.49
322.8085,17092.1133
322.9898,17070.2367
323.1711,17034.085
323.3523,16998.0933
323.5335,16978.805
323.7147,17002.83
323.8959,17022.1067
324.0771,17012.0667
324.2582,16981.04
324.4393,16959.2583
324.6204,16953.24
324.8015,16931.655
324.9826,16929.0567
325.1637,16949.4267
325.3447,16927.1383
325.5257,16907.2767
325.7067,16883.3133
325.8877,16827.1867
326.0686,16774.0317
326.2496,16743.34
326.4305,16705.1567
326.6114,16684.8717
326.7922,16678.2617
326.9731,16675.7583
327.1539,16655.0033
327.3347,16645.24
327.5155,16636.0333
327.6963,16649.6517
327.8771,16636.8967
328.0578,16586.1967
328.2385,16517.3367
328.4193,16492.53
328.5999,16466.4083
328.7806,16433.5083
328.9613,16433.5333
329.1419,16413.4983
329.3225,16406.6267
329.5031,16367.9183
329.6837,16329.125
329.8642,16299.0383
330.0447,16275.8383
330.2252,16244.6483
330.4057,16202.5883
330.5862,16181.4533
330.7667,16168.9667
330.9471,16182.155
331.1275,16174.005
331.3079,16112.9933
331.4883,16080.5067
331.6687,16079.485
331.849,16044.775
332.0293,16004.54
332.2096,15977.6267
332.3899,15963.7283
332.5702,15962.3933
332.7504,15963.5683
332.9306,15956.945
333.1108,15917.3983
333.291,15870.5633
333.4712,15856.42
333.6514,15856.5917
333.8315,15833.5083
334.0116,15811.8017
334.1917,15801.0117
334.3717,15798.1467
334.5518,15793.55
334.7318,15761.2133
334.9119,15739.315
335.0918,15729.6417
335.2718,15717.5533
335.4518,15707.8033
335.6317,15685.2483
335.8116,15674.4283
335.9915,15663.6517
336.1714,15608.2083
336.3513,15581.965
336.5311,15576.745
336.7109,15578.8267
336.8907,15548.8283
337.0705,15491.8717
337.2502,15435.5917
337.43,15407.125
337.6097,15369.4383
337.7894,15350.0167
337.9691,15341.4817
338.1488,15340.1217
338.3284,15333.25
338.508,15341.2283
338.6877,15335.7183
338.8672,15312.8217
339.0468,15272.1617
339.2263,15242.8417
339.4059,15232.6733
339.5854,15267.02
339.7649,15242.025
339.9443,15210.135
340.1238,15198.91
340.3032,15187.8967
340.4826,15179.37
340.662,15137.68
340.8414,15089.46
341.0207,15092.6117
341.2001,15091.0633
341.3794,15076.9633
341.5587,15095.1733
341.738,15085.2717
341.9172,15042.8633
342.0965,15020.445
342.2757,14962.12
342.4549,14900.4767
342.6341,14897.9367
342.8132,14882.77
342.9923,14904.7333
343.1715,14933.7067
343.3506,14958.2183
343.5296,14892.595
343.7087,14836.5733
343.8878,14802.9983
344.0668,14783.1083
344.2458,14765.9633
344.4248,14730.0617
344.6037,14710.8933
344.7827,14705.5917
344.9616,14677.74
345.1405,14667.1483
345.3194,14670.9017
345.4982,14631.6167
345.6771,14603.1267
345.8559,14592.7567
346.0347,14581.8867
346.2135,14551.71
346.3923,14545.54
346.571,14533.4833
346.7498,14495.505
346.9285,14502.9733
347.1071,14476.9817
347.2859,14427.5167
347.4645,14439.565
347.6431,14450.9433
347.8217,14460.8517
348.0003,14464.035
348.1789,14439.4883
348.3574,14371.5383
348.5359,14325.765
348.7145,14287.4967
348.893,14280.7117
349.0714,14274.1133
349.2499,14233.17
349.4283,14190.9367
349.6068,14145.5517
349.7852,14125.9767
349.9635,14124.3517
350.1419,14117.025
350.3202,14090.4783
350.4985,14048.4183
350.6768,14020.9667
350.8551,13996.5883
351.0334,13979.6417
351.2116,13944.5217
351.3898,13943.0433
351.568,13926.3233
351.7462,13921.9533
351.9243,13903.9817
352.1025,13871.4383
352.2806,13845.4933
352.4587,13830.865
352.6368,13808.7483
352.8148,13775.4183
352.9929,13743.5217
353.1709,13739.1967
353.3489,13724.8467
353.5268,13697.6433
353.7048,13669.08
353.8828,13650.0383
354.0607,13620.5383
354.2386,13611.7
354.4165,13584.8467
354.5943,13564.45
354.7722,13552.6217
354.95,13560.31
355.1278,13553.89
355.3056,13516.7183
355.4833,13460.47
355.6611,13411.96
355.8388,13372.8617
356.0165,13345.9983
356.1942,13352.8033
356.3719,13377.0383
356.5495,13361.1983
356.7271,13333.4083
356.9047,13324.82
357.0823,13316.6383
357.2599,13308.5367
357.4374,13289.9167
357.6149,13247.6167
357.7924,13197.0117
357.9699,13180.0733
358.1474,13166.425
358.3248,13126.23
358.5023,13098.4217
358.6797,13059.6467
358.8571,13032.5117
359.0344,13023.1367
359.2118,12980.82
359.3891,12955.9767
359.5664,12939.6367
359.7437,12925.7183
359.9209,12879.51
360.0982,12841.4467
360.2754,12812.1367
360.4526,12820.395
360.6298,12823.0633
360.807,12810.65
360.9841,12788.38
361.1613,12749.7633
361.3383,12752.4
361.5154,12756.67
361.6925,12732.0183
361.8695,12708.735
362.0466,12678.7933
362.2236,12662.63
362.4005,12641.085
362.5775,12627.14
362.7545,12567.7967
362.9314,12528.825
363.1083,12528.92
363.2852,12538.1867
363.462,12535.12
363.6389,12509.1033
363.8157,12496.585
363.9925,12450.9817
364.1693,12436.6017
364.346,12397.735
364.5228,12385.4633
364.6996,12397.735
364.8762,12391.2617
365.0529,12397.755
365.2296,12390.29
365.4062,12379.465
365.5829,12362.72
365.7595,12325.2217
365.9361,12327.8417
366.1126,12325.0967
366.2892,12336.8367
366.4657,12482.9033
366.6422,12643.255
366.8186,12609.325
366.9951,12656.47
367.1716,12621.7567
367.348,12526.5517
367.5244,12572.87
367.7008,12591.1233
367.8772,12606.9183
368.0535,12434.715
368.2298,12393.5233
368.4061,12534.0417
368.5824,12476.8517
368.7586,12492.6933
368.9349,12567.3317
369.1111,12471.9917
369.2873,12334.4767
369.4635,12301.21
369.6396,12351.18
369.8158,12256.195
369.9919,12215.5667
370.168,12219.12
370.3441,12267.0417
370.5202,12188.7017
370.6962,12095.8367
370.8722,12047.3783
371.0482,12041.3467
371.2242,12065.4183
371.4002,12138.91
371.5761,12205.3333
371.752,12122.3067
371.9279,12105.05
372.1038,12128.415
372.2796,12096.7
372.4555,12065.425
372.6313,12111.04
372.8071,12071.9383
372.9829,12014.76
373.1586,12000.9617
373.3344,12045.6833
373.5101,12012.7933
373.6858,12008.5083
373.8615,11979.0
374.0371,11971.895
374.2127,12050.23
374.3884,12107.505
374.564,12042.4583
374.7395,12002.0233
374.9151,12015.4633
375.0906,12136.005
375.2661,12288.595
375.4416,12225.0983
375.6171,12219.3683
375.7925,12307.5267
375.968,12355.2167
376.1434,12291.61
376.3188,12173.2333
376.4941,12139.805
376.6695,12184.4567
376.8448,12231.9083
377.0201,12280.8967
377.1954,12231.4367
377.3707,12257.69
377.5459,12316.585
377.7212,12376.5683
377.8964,12645.6583
378.0715,12885.3467
378.2467,12682.3667
378.4218,12638.055
378.597,12604.5183
378.7721,12404.2083
378.9472,12466.2583
379.1222,12514.4167
379.2973,12687.7983
379.4723,13035.7733
379.6473,13204.095
379.8223,13060.0367
379.9972,12714.6483
380.1722,12562.105
380.3471,12501.8967
380.522,12546.72
380.6969,12469.2417
380.8717,12620.11
381.0466,12668.6967
381.2214,12494.285
381.3962,12479.4267
381.571,12389.4067
381.7457,12317.99
381.9204,12380.1733
382.0952,12424.87
382.2699,12416.655
382.4445,12752.1067
382.6192,12833.5017
382.7938,13050.19
382.9685,13326.1217
383.1431,13163.9267
383.3176,12757.9967
383.4922,12525.0833
383.6667,12513.1467
383.8412,12531.1567
384.0157,12425.6317
384.1902,12440.3317
384.3646,12586.525
384.5391,12587.5733
384.7134,12563.7533
384.8878,12702.2317
385.0622,12963.1233
385.2365,12998.4333
385.4109,12614.8817
385.5852,12451.9583
385.7594,12490.6183
385.9337,12614.7183
386.1079,12738.7133
386.2822,12930.2733
386.4564,13158.3233
386.6306,12891.5533
386.8047,12819.1817
386.9789,13053.6383
387.153,13053.3717
387.3271,13424.0483
387.5012,13482.2883
387.6752,13555.5083
387.8492,13928.6433
388.0233,13925.9633
388.1972,13524.0217
388.3712,13548.92
388.5452,13513.2
388.7191,13591.3733
388.893,13883.195
389.0669,14129.8567
389.2408,13524.5083
389.4146,12925.8017
389.5884,12611.3967
389.7623,12392.5033
389.9361,12410.0933
390.1098,12456.6483
390.2835,12600.4017
390.4573,12604.4367
390.631,12554.4917
390.8047,12678.1983
390.9784,12903.3083
391.152,12802.0367
391.3256,12769.025
391.4992,12933.92
391.6728,12815.51
391.8464,12809.16
392.0199,13109.41
392.1934,13196.0583
392.3669,13144.2017
392.5403,13458.4033
392.7138,13487.8083
392.8873,13784.88
393.0607,14000.215
393.2341,14253.7367
393.4074,14333.6767
393.5808,13946.41
393.7542,13476.9317
393.9274,13539.19
394.1007,13422.35
394.274,13475.2167
394.4472,13585.4917
394.6205,13502.1267
394.7937,13919.5117
394.9668,14245.17
395.14,14079.42
395.3131,13628.8483
395.4863,13192.3983
395.6594,13122.0117
395.8325,13120.3483
396.0055,12985.2133
396.1786,13067.915
396.3516,13125.1383
396.5246,13145.7467
396.6975,12999.6033
396.8705,12917.585
397.0434,13412.7917
397.2163,13283.9717
397.3892,12997.8917
397.5621,13147.3233
397.735,13370.9517
397.9077,13671.9183
398.0806,13996.9867
398.2534,13615.4317
398.4261,13763.6133
398.5989,13774.8933
398.7716,14373.11
398.9443,14340.2833
399.117,14091.995
399.2896,13794.335
399.4623,13671.8733
399.6349,13552.3333
399.8075,13454.8233
399.9801,13178.1217
400.1526,13130.1383
400.3252,12897.62
400.4977,12527.4367
400.6702,12500.1667
400.8427,12456.4817
401.0151,12561.2933
401.1875,12632.7217
401.36,12547.1183
401.5323,12648.155
401.7047,12472.9
401.877,12357.0117
402.0494,12321.965
402.2216,12387.7433
402.394,12674.275
402.5662,12626.1033
402.7385,12587.1317
402.9107,12567.67
403.0829,12513.4733
403.2551,12547.55
403.4272,12429.575
403.5994,12414.14
403.7715,12490.3933
403.9436,12744.6817
404.1156,12687.68
