Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-06-09 09:15:51.010483
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1355.4283
218.2508,1379.7917
218.442,1404.3933
218.6332,1432.7367
218.8244,1459.0867
219.0156,1487.055
219.2067,1517.5717
219.3979,1548.1567
219.589,1579.085
219.7801,1611.97
219.9712,1645.1983
220.1623,1680.5767
220.3533,1716.585
220.5444,1755.0567
220.7354,1792.895
220.9264,1831.3883
221.1174,1873.755
221.3083,1916.3483
221.4993,1957.7867
221.6902,1999.2467
221.8812,2045.2483
222.0721,2092.1533
222.263,2139.8267
222.4538,2189.41
222.6447,2240.6267
222.8355,2292.315
223.0264,2343.06
223.2172,2396.0017
223.408,2450.3633
223.5987,2507.3267
223.7895,2564.0
223.9802,2623.0067
224.1709,2682.095
224.3616,2744.6
224.5524,2807.7417
224.743,2872.1033
224.9337,2936.2017
225.1243,3006.7583
225.315,3074.08
225.5056,3140.6
225.6962,3212.4717
225.8867,3284.7783
226.0773,3356.6683
226.2678,3431.3917
226.4584,3507.3667
226.6489,3582.9333
226.8394,3654.5633
227.0298,3734.775
227.2203,3817.99
227.4108,3904.6667
227.6012,3989.7733
227.7916,4072.3783
227.982,4156.59
228.1723,4242.825
228.3627,4330.0633
228.5531,4416.8117
228.7434,4505.0283
228.9337,4595.3917
229.124,4688.96
229.3143,4783.705
229.5045,4887.1033
229.6948,4988.0567
229.885,5092.0583
230.0752,5197.4833
230.2654,5302.8333
230.4556,5405.7833
230.6457,5507.405
230.8358,5610.0367
231.026,5716.81
231.2161,5822.03
231.4062,5930.5083
231.5963,6034.37
231.7863,6142.7883
231.9764,6258.47
232.1664,6375.62
232.3564,6497.4383
232.5464,6610.97
232.7364,6730.025
232.9263,6843.7633
233.1163,6965.9117
233.3062,7089.5267
233.4961,7219.0767
233.686,7341.105
233.8758,7453.9617
234.0657,7567.3383
234.2555,7693.04
234.4454,7819.8083
234.6352,7940.0867
234.825,8062.675
235.0147,8178.45
235.2045,8299.76
235.3942,8419.63
235.5839,8543.9817
235.7737,8665.965
235.9633,8783.1817
236.153,8915.1717
236.3427,9039.72
236.5323,9164.1233
236.7219,9281.6133
236.9115,9388.4283
237.1011,9502.6383
237.2907,9628.2883
237.4803,9752.3917
237.6698,9867.5383
237.8593,9989.585
238.0488,10107.6
238.2383,10230.1917
238.4278,10347.2067
238.6172,10476.745
238.8066,10598.3017
238.9961,10717.6233
239.1855,10846.2
239.3748,10964.4117
239.5642,11078.3033
239.7536,11199.7733
239.9429,11314.9617
240.1322,11419.2283
240.3215,11533.8333
240.5108,11649.655
240.7001,11770.86
240.8893,11881.4533
241.0786,11991.355
241.2677,12097.62
241.457,12217.3217
241.6461,12308.225
241.8353,12403.0033
242.0244,12504.9633
242.2136,12600.8967
242.4027,12699.6867
242.5918,12794.36
242.7809,12890.0617
242.9699,12953.5017
243.159,13005.565
243.348,13120.65
243.537,13244.51
243.726,13350.7033
243.915,13447.0283
244.1039,13535.6383
244.2929,13610.805
244.4818,13636.2933
244.6707,13714.5267
244.8596,13831.0867
245.0485,13947.215
245.2373,14063.7967
245.4262,14169.1417
245.615,14261.2017
245.8038,14343.5683
245.9926,14432.7317
246.1814,14530.11
246.3701,14563.3367
246.5589,14566.3833
246.7476,14638.8933
246.9363,14767.8933
247.1249,14881.1617
247.3136,14978.925
247.5023,15077.8217
247.6909,15180.9583
247.8795,15267.685
248.0681,15370.995
248.2567,15456.49
248.4453,15543.5033
248.6338,15628.3233
248.8224,15687.3633
249.0109,15673.9617
249.1994,15706.3333
249.3878,15820.5467
249.5763,15928.92
249.7648,16022.93
249.9532,16115.61
250.1416,16214.74
250.33,16322.4667
250.5183,16422.2467
250.7067,16499.8217
250.8951,16576.8283
251.0834,16644.695
251.2717,16715.0067
251.46,16782.3883
251.6483,16852.1567
251.8365,16905.995
252.0247,16912.4617
252.213,16953.6017
252.4012,17031.3483
252.5894,17143.0317
252.7775,17222.8483
252.9657,17293.745
253.1538,17383.0267
253.3419,17456.2583
253.53,17512.875
253.7181,17573.84
253.9062,17647.1467
254.0942,17709.62
254.2823,17756.4833
254.4703,17800.9117
254.6583,17855.6867
254.8463,17916.6983
255.0342,17953.9533
255.2222,17991.3233
255.4101,18019.9783
255.598,18016.5367
255.7859,18068.7867
255.9738,18154.2283
256.1616,18240.47
256.3495,18326.9283
256.5373,18395.2633
256.7251,18498.3267
256.9129,18562.185
257.1006,18622.1833
257.2884,18693.0917
257.4761,18771.7417
257.6638,18825.105
257.8515,18864.865
258.0392,18909.4267
258.2269,18946.6117
258.4146,18985.8017
258.6022,19035.04
258.7898,19055.275
258.9774,19086.6517
259.165,19137.0783
259.3525,19193.0817
259.5401,19217.635
259.7276,19268.8267
259.9151,19320.775
260.1026,19362.9383
260.2901,19415.8017
260.4776,19460.8933
260.665,19541.3217
260.8524,19612.9333
261.0398,19684.78
261.2272,19726.5067
261.4146,19747.9133
261.6019,19791.845
261.7893,19842.7183
261.9766,19881.3633
262.1639,19925.3783
262.3512,19933.29
262.5384,19948.1767
262.7257,19968.305
262.9129,20001.305
263.1001,20024.8267
263.2873,20072.6817
263.4745,20108.37
263.6617,20095.5717
263.8488,20129.3417
264.0359,20156.8917
264.2231,20176.0283
264.4101,20199.1933
264.5972,20228.725
264.7842,20260.2217
264.9713,20284.42
265.1583,20297.6333
265.3453,20326.7333
265.5323,20361.6167
265.7193,20389.94
265.9062,20429.8633
266.0931,20450.1667
266.2801,20464.1417
266.4669,20497.8633
266.6538,20527.8633
266.8407,20560.285
267.0276,20562.6117
267.2143,20565.2333
267.4012,20591.0
267.588,20565.3983
267.7747,20575.4383
267.9615,20589.3317
268.1482,20593.7333
268.3349,20615.2633
268.5217,20626.0233
268.7083,20614.3333
268.895,20611.8433
269.0817,20638.0083
269.2682,20643.89
269.4549,20628.82
269.6415,20594.985
269.8281,20591.4217
270.0146,20617.4767
270.2012,20636.1383
270.3877,20657.9617
270.5742,20661.2433
270.7607,20669.3
270.9472,20672.5417
271.1336,20671.69
271.32,20663.9783
271.5065,20656.41
271.6929,20657.885
271.8792,20682.3633
272.0656,20678.6667
272.252,20693.8733
272.4383,20703.7633
272.6246,20698.5667
272.8109,20693.8283
272.9972,20728.8267
273.1835,20748.0067
273.3697,20762.65
273.5559,20772.5633
273.7421,20783.1917
273.9283,20784.795
274.1145,20782.775
274.3007,20792.5633
274.4868,20805.0967
274.6729,20833.8833
274.859,20842.3167
275.0451,20845.11
275.2311,20799.6483
275.4172,20816.1433
275.6032,20837.6267
275.7892,20860.295
275.9752,20866.1833
276.1612,20889.9233
276.3472,20870.61
276.5331,20866.5133
276.719,20869.285
276.9049,20873.58
277.0908,20862.5783
277.2767,20861.3683
277.4625,20871.8367
277.6484,20864.485
277.8342,20851.3483
278.02,20853.92
278.2057,20869.6517
278.3915,20897.6717
278.5772,20898.4667
278.763,20876.9717
278.9487,20902.36
279.1343,20921.7317
279.32,20912.3733
279.5057,20886.8733
279.6913,20835.14
279.877,20826.5233
280.0625,20819.5983
280.2481,20792.2233
280.4337,20770.2967
280.6192,20794.8017
280.8048,20816.815
280.9903,20797.45
281.1758,20772.775
281.3612,20745.3483
281.5467,20737.5767
281.7321,20761.155
281.9175,20772.4133
282.1029,20762.6983
282.2884,20761.6617
282.4737,20730.4167
282.6591,20708.6917
282.8444,20707.3183
283.0297,20699.765
283.215,20698.9967
283.4002,20694.26
283.5855,20664.9717
283.7707,20611.7083
283.956,20593.6583
284.1412,20580.1183
284.3264,20588.5333
284.5115,20612.875
284.6967,20619.8233
284.8818,20595.19
285.0669,20554.83
285.252,20548.2883
285.4371,20549.1183
285.6222,20524.5233
285.8072,20501.1633
285.9922,20486.6317
286.1772,20494.4017
286.3622,20502.335
286.5472,20475.3917
286.7321,20438.84
286.9171,20455.56
287.102,20454.38
287.2869,20468.7433
287.4717,20494.8617
287.6566,20491.9383
287.8415,20487.4233
288.0263,20474.6067
288.2111,20430.15
288.3959,20391.0367
288.5806,20387.1633
288.7654,20385.6333
288.9501,20429.0183
289.1348,20430.1917
289.3195,20425.7683
289.5042,20427.4417
289.6889,20448.4017
289.8735,20402.6633
290.0581,20382.93
290.2428,20341.64
290.4273,20337.7017
290.6119,20355.335
290.7965,20348.3383
290.981,20345.405
291.1655,20334.1267
291.35,20280.5617
291.5345,20242.9283
291.719,20243.9067
291.9034,20242.9733
292.0878,20270.3167
292.2722,20260.9417
292.4566,20237.525
292.641,20239.6617
292.8253,20233.01
293.0096,20210.9617
293.194,20215.8417
293.3783,20207.34
293.5626,20213.4083
293.7468,20208.92
293.9311,20208.69
294.1153,20170.3983
294.2995,20102.7117
294.4837,20060.7017
294.6678,20024.105
294.852,20002.425
295.0361,20006.875
295.2202,20004.4517
295.4043,20011.185
295.5884,19995.075
295.7725,19986.2583
295.9565,19968.8483
296.1405,19917.7417
296.3246,19894.2567
296.5085,19913.1883
296.6925,19932.9183
296.8764,19917.8283
297.0603,19899.315
297.2443,19875.635
297.4282,19845.0967
297.612,19804.355
297.7959,19770.07
297.9797,19749.94
298.1635,19712.945
298.3474,19734.98
298.5311,19747.0267
298.7149,19707.2317
298.8987,19655.16
299.0823,19628.9267
299.2661,19585.275
299.4498,19522.345
299.6334,19511.6617
299.8171,19511.5867
300.0007,19493.78
300.1843,19479.835
300.368,19463.2033
300.5515,19435.04
300.7351,19416.245
300.9186,19398.095
301.1021,19365.5167
301.2857,19354.7617
301.4691,19338.44
301.6526,19337.0933
301.8361,19300.205
302.0195,19267.9417
302.2029,19248.0167
302.3863,19239.16
302.5697,19203.46
302.753,19198.925
302.9364,19200.63
303.1197,19209.125
303.303,19194.145
303.4863,19149.54
303.6696,19086.8583
303.8528,19039.0433
304.036,19013.0767
304.2192,19012.5867
304.4024,18994.9267
304.5856,18954.385
304.7688,18935.3883
304.9519,18928.685
305.135,18901.1583
305.3181,18870.9683
305.5012,18849.455
305.6842,18844.14
305.8673,18820.2383
306.0504,18782.9067
306.2333,18729.495
306.4163,18711.855
306.5993,18683.9833
306.7822,18669.2833
306.9652,18651.59
307.1481,18617.7983
307.331,18584.755
307.5139,18552.89
307.6967,18514.1083
307.8796,18478.69
308.0624,18452.9083
308.2452,18416.4033
308.428,18386.4933
308.6107,18370.0383
308.7935,18339.8783
308.9762,18309.93
309.1589,18288.835
309.3416,18259.985
309.5243,18227.0283
309.7069,18202.9067
309.8896,18165.9983
310.0721,18136.6883
310.2548,18118.7167
310.4373,18096.4667
310.6199,18087.9283
310.8024,18053.25
310.985,18035.2067
311.1674,17987.8233
311.3499,17935.525
311.5324,17918.2533
311.7148,17925.6267
311.8973,17885.1233
312.0797,17852.56
312.2621,17840.48
312.4445,17810.815
312.6268,17773.6
312.8091,17750.7617
312.9915,17702.42
313.1738,17673.4333
313.356,17628.4583
313.5383,17587.66
313.7206,17569.885
313.9027,17532.12
314.085,17504.2417
314.2672,17482.155
314.4493,17465.4833
314.6314,17455.73
314.8136,17445.8367
314.9957,17403.1333
315.1778,17355.1567
315.3598,17335.2633
315.5419,17318.2533
315.724,17303.21
315.9059,17273.2183
316.088,17247.3033
316.2699,17243.4383
316.4519,17223.64
316.6338,17180.9067
316.8157,17117.365
316.9977,17088.9533
317.1795,17084.355
317.3614,17075.59
317.5432,17059.7317
317.7251,17020.0783
317.9069,16967.9417
318.0887,16947.11
318.2704,16915.5817
318.4522,16893.8867
318.6339,16882.7917
318.8156,16891.5667
318.9973,16865.35
319.179,16854.6217
319.3607,16852.32
319.5423,16841.8717
319.7239,16817.39
319.9055,16779.1017
320.0871,16753.6333
320.2687,16731.7383
320.4502,16705.9867
320.6317,16665.9483
320.8132,16661.2033
320.9947,16642.2767
321.1761,16631.395
321.3576,16615.905
321.5391,16592.425
321.7205,16575.79
321.9019,16544.9783
322.0832,16503.625
322.2646,16465.44
322.4459,16438.2217
322.6272,16406.3617
322.8085,16375.0767
322.9898,16356.1483
323.1711,16321.08
323.3523,16289.7717
323.5335,16270.4467
323.7147,16288.32
323.8959,16310.6783
324.0771,16302.3317
324.2582,16272.3417
324.4393,16251.6117
324.6204,16241.43
324.8015,16223.6517
324.9826,16223.2433
325.1637,16239.9783
325.3447,16218.91
325.5257,16202.8683
325.7067,16179.435
325.8877,16125.03
326.0686,16078.1633
326.2496,16045.975
326.4305,16011.1
326.6114,15991.6083
326.7922,15980.145
326.9731,15974.535
327.1539,15957.565
327.3347,15948.5383
327.5155,15941.5717
327.6963,15953.375
327.8771,15941.2783
328.0578,15892.1017
328.2385,15826.8917
328.4193,15802.655
328.5999,15776.395
328.7806,15741.74
328.9613,15739.445
329.1419,15719.1233
329.3225,15711.3483
329.5031,15678.83
329.6837,15642.5117
329.8642,15612.745
330.0447,15590.2433
330.2252,15558.9933
330.4057,15520.3
330.5862,15498.635
330.7667,15489.5983
330.9471,15498.2417
331.1275,15491.465
331.3079,15435.7867
331.4883,15405.1117
331.6687,15399.6567
331.849,15365.4133
332.0293,15326.5317
332.2096,15301.75
332.3899,15288.7867
332.5702,15284.1817
332.7504,15287.1733
332.9306,15277.2167
333.1108,15240.08
333.291,15192.1167
333.4712,15182.265
333.6514,15180.61
333.8315,15157.6767
334.0116,15138.0717
334.1917,15128.36
334.3717,15123.13
334.5518,15116.1167
334.7318,15088.5867
334.9119,15066.2567
335.0918,15055.0367
335.2718,15045.3367
335.4518,15031.9883
335.6317,15010.475
335.8116,15000.1467
335.9915,14986.6683
336.1714,14932.4267
336.3513,14907.325
336.5311,14904.62
336.7109,14905.72
336.8907,14875.52
337.0705,14821.84
337.2502,14764.6333
337.43,14740.5817
337.6097,14704.1033
337.7894,14685.0617
337.9691,14678.1867
338.1488,14677.7783
338.3284,14668.5733
338.508,14676.805
338.6877,14669.03
338.8672,14646.1733
339.0468,14606.3067
339.2263,14577.6533
339.4059,14570.7433
339.5854,14601.125
339.7649,14577.1567
339.9443,14545.4317
340.1238,14536.8283
340.3032,14525.9883
340.4826,14518.4617
340.662,14479.35
340.8414,14429.16
341.0207,14428.47
341.2001,14429.3333
341.3794,14416.3033
341.5587,14432.7933
341.738,14422.1633
341.9172,14382.575
342.0965,14362.9767
342.2757,14303.9567
342.4549,14245.7133
342.6341,14246.2233
342.8132,14230.8167
342.9923,14250.235
343.1715,14280.6517
343.3506,14294.7817
343.5296,14230.2033
343.7087,14179.2883
343.8878,14148.8783
344.0668,14127.2267
344.2458,14110.245
344.4248,14071.7117
344.6037,14054.855
344.7827,14048.695
344.9616,14019.58
345.1405,14014.4517
345.3194,14013.3867
345.4982,13978.8217
345.6771,13950.145
345.8559,13937.9417
346.0347,13925.6617
346.2135,13897.285
346.3923,13890.9717
346.571,13875.4383
346.7498,13841.38
346.9285,13846.9367
347.1071,13820.465
347.2859,13775.0383
347.4645,13786.1867
347.6431,13795.2133
347.8217,13803.795
348.0003,13808.1467
348.1789,13779.83
348.3574,13714.1567
348.5359,13672.9317
348.7145,13637.5033
348.893,13630.59
349.0714,13623.4133
349.2499,13584.8983
349.4283,13541.9017
349.6068,13499.9817
349.7852,13480.465
349.9635,13478.0567
350.1419,13472.2017
350.3202,13445.3367
350.4985,13405.7133
350.6768,13374.6217
350.8551,13355.2817
351.0334,13336.7683
351.2116,13304.8333
351.3898,13300.9517
351.568,13283.715
351.7462,13277.75
351.9243,13258.8117
352.1025,13229.1683
352.2806,13205.9783
352.4587,13189.66
352.6368,13168.8333
352.8148,13133.275
352.9929,13103.0767
353.1709,13100.4733
353.3489,13089.3817
353.5268,13060.0833
353.7048,13031.6633
353.8828,13012.3083
354.0607,12982.9717
354.2386,12973.815
354.4165,12952.8983
354.5943,12929.2083
354.7722,12916.81
354.95,12924.475
355.1278,12918.2933
355.3056,12880.4033
355.4833,12825.8317
355.6611,12781.3517
355.8388,12742.48
356.0165,12720.5633
356.1942,12725.5383
356.3719,12747.6617
356.5495,12729.7433
356.7271,12701.6817
356.9047,12690.535
357.0823,12681.095
357.2599,12676.2183
357.4374,12656.485
357.6149,12614.9233
357.7924,12572.9833
357.9699,12552.2217
358.1474,12538.39
358.3248,12500.475
358.5023,12472.6317
358.6797,12436.3
358.8571,12411.7983
359.0344,12400.545
359.2118,12359.36
359.3891,12338.85
359.5664,12319.29
359.7437,12302.3767
359.9209,12260.7333
360.0982,12224.5167
360.2754,12195.3417
360.4526,12201.22
360.6298,12204.8617
360.807,12194.4917
360.9841,12172.8083
361.1613,12135.7333
361.3383,12140.245
361.5154,12139.515
361.6925,12113.7067
361.8695,12090.7767
362.0466,12065.665
362.2236,12049.4867
362.4005,12029.8583
362.5775,12012.1917
362.7545,11958.4533
362.9314,11920.7767
363.1083,11923.5433
363.2852,11930.5333
363.462,11926.6933
363.6389,11901.0567
363.8157,11889.6017
363.9925,11847.3483
364.1693,11828.5717
364.346,11792.935
364.5228,11780.87
364.6996,11796.1783
364.8762,11786.7
365.0529,11791.7033
365.2296,11776.6433
365.4062,11773.8217
365.5829,11755.4633
365.7595,11721.23
365.9361,11727.38
366.1126,11718.3333
366.2892,11738.7583
366.4657,11876.4417
366.6422,12017.8617
366.8186,11982.8767
366.9951,12035.66
367.1716,11990.655
367.348,11907.9783
367.5244,11956.985
367.7008,11972.5867
367.8772,11979.4333
368.0535,11813.15
368.2298,11793.5717
368.4061,11916.695
368.5824,11851.4733
368.7586,11883.2967
368.9349,11943.9133
369.1111,11842.8333
369.2873,11719.845
369.4635,11697.0533
369.6396,11736.8667
369.8158,11643.615
369.9919,11606.565
370.168,11615.2783
370.3441,11652.335
370.5202,11576.9633
370.6962,11494.4317
370.8722,11447.8817
371.0482,11443.1283
371.2242,11464.7767
371.4002,11539.4667
371.5761,11592.8833
371.752,11513.26
371.9279,11502.51
372.1038,11524.5383
372.2796,11491.2783
372.4555,11461.0817
372.6313,11503.38
372.8071,11463.835
372.9829,11412.9083
373.1586,11403.765
373.3344,11445.4533
373.5101,11408.2383
373.6858,11406.0217
373.8615,11376.2567
374.0371,11371.5383
374.2127,11450.0767
374.3884,11491.095
374.564,11429.5033
374.7395,11396.715
374.9151,11415.3833
375.0906,11530.78
375.2661,11665.5283
375.4416,11601.8717
375.6171,11606.4617
375.7925,11693.645
375.968,11730.975
376.1434,11659.7617
376.3188,11556.6717
376.4941,11530.4483
376.6695,11573.8967
376.8448,11611.59
377.0201,11655.3317
377.1954,11609.4667
377.3707,11642.4283
377.5459,11693.8783
377.7212,11754.695
377.8964,12020.9617
378.0715,12218.9967
378.2467,12017.4917
378.4218,12009.0333
378.597,11956.54
378.7721,11783.7233
378.9472,11839.055
379.1222,11888.4
379.2973,12057.0883
379.4723,12382.8217
379.6473,12530.7267
379.8223,12370.6433
379.9972,12065.49
380.1722,11932.2167
380.3471,11881.1667
380.522,11908.1083
380.6969,11839.31
380.8717,11995.015
381.0466,12014.3717
381.2214,11856.68
381.3962,11845.6417
381.571,11759.515
381.7457,11691.6367
381.9204,11761.2617
382.0952,11782.8867
382.2699,11796.6333
382.4445,12112.3017
382.6192,12180.745
382.7938,12388.6967
382.9685,12643.5617
383.1431,12460.3783
383.3176,12084.24
383.4922,11893.4317
383.6667,11878.2533
383.8412,11882.105
384.0157,11784.5067
384.1902,11809.3483
384.3646,11944.7433
384.5391,11933.8033
384.7134,11922.8133
384.8878,12061.0467
385.0622,12305.45
385.2365,12306.11
385.4109,11949.195
385.5852,11820.99
385.7594,11864.6483
385.9337,11967.9683
386.1079,12081.825
386.2822,12272.3717
386.4564,12467.0833
386.6306,12198.6933
386.8047,12165.2133
386.9789,12384.2217
387.153,12371.0933
387.3271,12737.2083
387.5012,12756.0833
387.6752,12861.15
387.8492,13211.725
388.0233,13168.7783
388.1972,12809.9633
388.3712,12856.5267
388.5452,12811.1467
388.7191,12880.8633
388.893,13177.6233
389.0669,13358.8483
389.2408,12774.1
389.4146,12239.835
389.5884,11968.55
389.7623,11758.9267
389.9361,11770.9933
390.1098,11818.4917
390.2835,11942.9483
390.4573,11937.8183
390.631,11894.1383
390.8047,12027.0283
390.9784,12220.4267
391.152,12112.3417
391.3256,12101.4117
391.4992,12255.4867
391.6728,12123.2033
391.8464,12143.2833
392.0199,12436.5317
392.1934,12487.32
392.3669,12470.5367
392.5403,12755.8733
392.7138,12795.7867
392.8873,13063.4783
393.0607,13285.4817
393.2341,13504.9383
393.4074,13577.6083
393.5808,13181.47
393.7542,12781.3317
393.9274,12849.88
394.1007,12703.7633
394.274,12783.6317
394.4472,12846.8083
394.6205,12808.3117
394.7937,13201.8133
394.9668,13488.745
395.14,13293.49
395.3131,12886.0233
395.4863,12493.8817
395.6594,12451.1033
395.8325,12411.5267
396.0055,12299.74
396.1786,12373.9733
396.3516,12440.375
396.5246,12437.5717
396.6975,12306.565
396.8705,12255.7983
397.0434,12728.3933
397.2163,12544.5667
397.3892,12311.395
397.5621,12473.7
397.735,12673.5133
397.9077,12954.3233
398.0806,13226.24
398.2534,12874.995
398.4261,13038.1017
398.5989,13063.7067
398.7716,13611.425
398.9443,13547.6583
399.117,13316.2467
399.2896,13062.8333
399.4623,12938.9433
399.6349,12834.9467
399.8075,12720.0717
399.9801,12464.31
400.1526,12429.9033
400.3252,12183.1567
400.4977,11858.63
400.6702,11835.3683
400.8427,11793.2833
401.0151,11893.645
401.1875,11938.1483
401.36,11873.9017
401.5323,11961.2533
401.7047,11791.3267
401.877,11697.15
402.0494,11663.605
402.2216,11737.675
402.394,11991.575
402.5662,11928.8617
402.7385,11907.635
402.9107,11882.2217
403.0829,11839.9983
403.2551,11865.0767
403.4272,11752.1833
403.5994,11748.51
403.7715,11830.575
403.9436,12045.955
404.1156,11997.64
