Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-09 00:20:31.354411
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1273.0783
218.2508,1294.9717
218.442,1318.2483
218.6332,1343.6133
218.8244,1368.5817
219.0156,1393.295
219.2067,1422.1867
219.3979,1450.1417
219.589,1479.63
219.7801,1509.8083
219.9712,1540.595
220.1623,1572.8433
220.3533,1606.4183
220.5444,1640.285
220.7354,1675.1633
220.9264,1711.39
221.1174,1749.355
221.3083,1789.2317
221.4993,1826.7567
221.6902,1865.5983
221.8812,1908.8233
222.0721,1951.3033
222.263,1995.3533
222.4538,2040.1033
222.6447,2087.9083
222.8355,2134.87
223.0264,2183.0983
223.2172,2230.9417
223.408,2282.55
223.5987,2334.47
223.7895,2386.685
223.9802,2441.2267
224.1709,2495.8267
224.3616,2554.7267
224.5524,2612.5517
224.743,2671.7133
224.9337,2730.9067
225.1243,2796.875
225.315,2858.4917
225.5056,2920.2633
225.6962,2986.3267
225.8867,3053.1683
226.0773,3119.5
226.2678,3187.565
226.4584,3258.0117
226.6489,3327.665
226.8394,3395.8967
227.0298,3469.4917
227.2203,3547.6767
227.4108,3628.9517
227.6012,3706.6583
227.7916,3782.4383
227.982,3861.145
228.1723,3938.03
228.3627,4020.3717
228.5531,4101.165
228.7434,4183.45
228.9337,4267.32
229.124,4353.81
229.3143,4442.1183
229.5045,4537.3767
229.6948,4631.6767
229.885,4728.1983
230.0752,4825.2867
230.2654,4923.3833
230.4556,5020.1383
230.6457,5114.35
230.8358,5210.3033
231.026,5309.0267
231.2161,5406.4483
231.4062,5507.3183
231.5963,5604.0017
231.7863,5705.2517
231.9764,5814.6017
232.1664,5921.3267
232.3564,6033.5567
232.5464,6142.6083
232.7364,6252.8717
232.9263,6358.4017
233.1163,6472.1417
233.3062,6588.3983
233.4961,6710.6733
233.686,6824.165
233.8758,6927.5233
234.0657,7033.8883
234.2555,7151.335
234.4454,7267.7833
234.6352,7384.0233
234.825,7498.6717
235.0147,7606.1467
235.2045,7719.27
235.3942,7831.52
235.5839,7945.5767
235.7737,8058.3367
235.9633,8170.8033
236.153,8292.9483
236.3427,8413.1483
236.5323,8525.44
236.7219,8638.0033
236.9115,8737.3317
237.1011,8842.7133
237.2907,8961.77
237.4803,9076.3233
237.6698,9185.86
237.8593,9300.9867
238.0488,9411.975
238.2383,9525.09
238.4278,9637.5283
238.6172,9760.5667
238.8066,9874.9267
238.9961,9986.55
239.1855,10108.9117
239.3748,10218.285
239.5642,10323.6017
239.7536,10439.3
239.9429,10550.2283
240.1322,10648.76
240.3215,10754.595
240.5108,10861.095
240.7001,10975.4017
240.8893,11083.1983
241.0786,11184.8467
241.2677,11284.835
241.457,11399.22
241.6461,11485.3717
241.8353,11575.4583
242.0244,11668.545
242.2136,11758.25
242.4027,11851.7683
242.5918,11940.31
242.7809,12030.3517
242.9699,12093.875
243.159,12141.57
243.348,12250.7233
243.537,12367.7767
243.726,12465.2933
243.915,12559.3667
244.1039,12641.875
244.2929,12716.5417
244.4818,12746.2583
244.6707,12817.1833
244.8596,12922.7233
245.0485,13032.4833
245.2373,13140.9567
245.4262,13245.1383
245.615,13333.355
245.8038,13411.035
245.9926,13495.0633
246.1814,13590.1617
246.3701,13624.9633
246.5589,13627.4833
246.7476,13695.4117
246.9363,13812.9233
247.1249,13919.3583
247.3136,14013.295
247.5023,14107.6467
247.6909,14204.3267
247.8795,14289.5767
248.0681,14386.65
248.2567,14467.2683
248.4453,14552.0067
248.6338,14630.6583
248.8224,14690.8567
249.0109,14685.1667
249.1994,14711.4733
249.3878,14821.1483
249.5763,14918.815
249.7648,15009.49
249.9532,15095.5167
250.1416,15190.0267
250.33,15293.015
250.5183,15387.4583
250.7067,15459.69
250.8951,15534.2483
251.0834,15601.36
251.2717,15666.6833
251.46,15732.1467
251.6483,15797.9533
251.8365,15853.4317
252.0247,15863.3983
252.213,15901.0517
252.4012,15978.845
252.5894,16084.1817
252.7775,16157.6167
252.9657,16222.8817
253.1538,16307.5917
253.3419,16378.1067
253.53,16430.7267
253.7181,16491.9283
253.9062,16561.9617
254.0942,16620.375
254.2823,16663.9067
254.4703,16709.6467
254.6583,16760.1133
254.8463,16818.4117
255.0342,16855.7183
255.2222,16896.2067
255.4101,16927.5317
255.598,16928.975
255.7859,16967.2117
255.9738,17053.6
256.1616,17135.9667
256.3495,17218.2683
256.5373,17283.3667
256.7251,17383.055
256.9129,17441.0233
257.1006,17501.0
257.2884,17568.6067
257.4761,17643.9917
257.6638,17693.955
257.8515,17730.3483
258.0392,17774.7817
258.2269,17810.1917
258.4146,17850.055
258.6022,17899.2917
258.7898,17921.9483
258.9774,17950.9467
259.165,17999.8517
259.3525,18050.38
259.5401,18075.72
259.7276,18123.3683
259.9151,18172.2283
260.1026,18211.2583
260.2901,18261.6
260.4776,18312.505
260.665,18392.4533
260.8524,18459.2
261.0398,18530.0967
261.2272,18567.345
261.4146,18583.5333
261.6019,18627.9533
261.7893,18677.6717
261.9766,18714.57
262.1639,18758.1383
262.3512,18769.47
262.5384,18784.31
262.7257,18803.755
262.9129,18829.97
263.1001,18852.4533
263.2873,18896.865
263.4745,18930.04
263.6617,18919.24
263.8488,18951.3067
264.0359,18981.0033
264.2231,19002.9017
264.4101,19028.2217
264.5972,19056.89
264.7842,19085.5383
264.9713,19109.675
265.1583,19120.4233
265.3453,19146.6033
265.5323,19177.06
265.7193,19210.105
265.9062,19249.8667
266.0931,19271.6417
266.2801,19280.9917
266.4669,19314.905
266.6538,19344.8083
266.8407,19377.7283
267.0276,19375.14
267.2143,19380.7483
267.4012,19403.2283
267.588,19383.9967
267.7747,19394.7683
267.9615,19409.7033
268.1482,19415.325
268.3349,19433.06
268.5217,19444.39
268.7083,19431.295
268.895,19431.3933
269.0817,19457.0233
269.2682,19462.755
269.4549,19452.8067
269.6415,19416.8117
269.8281,19415.415
270.0146,19439.83
270.2012,19459.2367
270.3877,19481.1417
270.5742,19485.8233
270.7607,19489.6667
270.9472,19493.765
271.1336,19492.1267
271.32,19484.8233
271.5065,19479.71
271.6929,19483.845
271.8792,19502.3183
272.0656,19506.2367
272.252,19517.865
272.4383,19526.12
272.6246,19518.705
272.8109,19519.3633
272.9972,19555.8317
273.1835,19573.115
273.3697,19588.6683
273.5559,19597.1283
273.7421,19608.025
273.9283,19608.2733
274.1145,19609.2217
274.3007,19614.8333
274.4868,19628.5417
274.6729,19658.32
274.859,19670.8233
275.0451,19672.7633
275.2311,19628.2867
275.4172,19646.56
275.6032,19668.665
275.7892,19693.385
275.9752,19695.0433
276.1612,19713.8283
276.3472,19694.8567
276.5331,19691.46
276.719,19696.4883
276.9049,19703.1867
277.0908,19688.41
277.2767,19690.2617
277.4625,19703.5283
277.6484,19698.1183
277.8342,19681.4483
278.02,19682.14
278.2057,19696.48
278.3915,19721.8567
278.5772,19728.4617
278.763,19709.0617
278.9487,19734.3717
279.1343,19749.5333
279.32,19744.78
279.5057,19720.0383
279.6913,19671.1867
279.877,19663.1483
280.0625,19660.67
280.2481,19632.2433
280.4337,19612.5867
280.6192,19638.2867
280.8048,19656.9933
280.9903,19640.5783
281.1758,19617.1017
281.3612,19585.6983
281.5467,19581.89
281.7321,19608.755
281.9175,19616.0383
282.1029,19608.9733
282.2884,19609.7833
282.4737,19582.0633
282.6591,19557.495
282.8444,19558.735
283.0297,19554.8667
283.215,19556.1583
283.4002,19552.69
283.5855,19524.645
283.7707,19470.8167
283.956,19452.0133
284.1412,19437.5883
284.3264,19447.2683
284.5115,19470.3467
284.6967,19483.285
284.8818,19456.6067
285.0669,19418.8317
285.252,19413.0917
285.4371,19414.3
285.6222,19390.5383
285.8072,19366.7783
285.9922,19352.0633
286.1772,19358.7267
286.3622,19372.1983
286.5472,19341.0117
286.7321,19311.06
286.9171,19328.0367
287.102,19325.32
287.2869,19343.5883
287.4717,19368.625
287.6566,19366.4267
287.8415,19362.2833
288.0263,19348.225
288.2111,19305.2
288.3959,19266.2417
288.5806,19260.555
288.7654,19263.565
288.9501,19303.97
289.1348,19312.1567
289.3195,19309.6767
289.5042,19308.8367
289.6889,19326.7483
289.8735,19285.725
290.0581,19262.1
290.2428,19224.9767
290.4273,19224.655
290.6119,19240.0533
290.7965,19233.3067
290.981,19229.67
291.1655,19220.205
291.35,19165.9117
291.5345,19131.9117
291.719,19131.4033
291.9034,19133.895
292.0878,19162.575
292.2722,19152.5483
292.4566,19128.815
292.641,19130.4533
292.8253,19127.0417
293.0096,19105.9467
293.194,19109.13
293.3783,19102.705
293.5626,19111.3883
293.7468,19106.6067
293.9311,19104.67
294.1153,19065.6483
294.2995,19001.53
294.4837,18961.8517
294.6678,18926.9733
294.852,18905.3867
295.0361,18908.8733
295.2202,18910.4017
295.4043,18922.9283
295.5884,18904.6017
295.7725,18894.7133
295.9565,18875.7983
296.1405,18829.6417
296.3246,18802.7983
296.5085,18825.415
296.6925,18846.3283
296.8764,18836.3483
297.0603,18813.4517
297.2443,18790.2417
297.4282,18760.345
297.612,18721.64
297.7959,18688.4283
297.9797,18664.9283
298.1635,18628.6517
298.3474,18650.7583
298.5311,18664.7667
298.7149,18628.755
298.8987,18581.7217
299.0823,18555.395
299.2661,18515.1633
299.4498,18454.0267
299.6334,18446.8
299.8171,18443.88
300.0007,18424.8433
300.1843,18411.475
300.368,18390.86
300.5515,18371.1417
300.7351,18350.385
300.9186,18337.4833
301.1021,18308.4833
301.2857,18299.9933
301.4691,18285.9883
301.6526,18286.1233
301.8361,18251.3233
302.0195,18215.315
302.2029,18196.22
302.3863,18185.9067
302.5697,18149.965
302.753,18150.2167
302.9364,18153.5167
303.1197,18164.4883
303.303,18148.7033
303.4863,18108.7283
303.6696,18045.18
303.8528,18001.2967
304.036,17973.2733
304.2192,17972.82
304.4024,17953.84
304.5856,17918.4833
304.7688,17902.2717
304.9519,17894.4433
305.135,17870.515
305.3181,17842.82
305.5012,17824.7933
305.6842,17821.5433
305.8673,17797.9883
306.0504,17759.8983
306.2333,17709.935
306.4163,17692.0317
306.5993,17664.0567
306.7822,17652.645
306.9652,17638.835
307.1481,17604.4033
307.331,17578.5117
307.5139,17548.0817
307.6967,17510.9633
307.8796,17478.3383
308.0624,17454.1533
308.2452,17416.0333
308.428,17388.4733
308.6107,17375.1267
308.7935,17344.7917
308.9762,17318.5333
309.1589,17300.3767
309.3416,17274.6367
309.5243,17239.66
309.7069,17218.6867
309.8896,17183.9283
310.0721,17155.8317
310.2548,17137.3117
310.4373,17114.7067
310.6199,17107.8967
310.8024,17076.1767
310.985,17055.0433
311.1674,17008.1217
311.3499,16960.4483
311.5324,16949.9933
311.7148,16953.2083
311.8973,16916.6283
312.0797,16886.5917
312.2621,16873.7783
312.4445,16846.4533
312.6268,16812.4533
312.8091,16793.3167
312.9915,16745.2533
313.1738,16715.91
313.356,16675.8017
313.5383,16634.3633
313.7206,16618.6633
313.9027,16582.5267
314.085,16555.1833
314.2672,16536.985
314.4493,16522.93
314.6314,16511.85
314.8136,16501.4017
314.9957,16462.5217
315.1778,16417.2967
315.3598,16395.1233
315.5419,16382.3583
315.724,16365.6967
315.9059,16340.025
316.088,16312.7233
316.2699,16311.4883
316.4519,16291.15
316.6338,16247.5383
316.8157,16183.6167
316.9977,16158.705
317.1795,16152.1183
317.3614,16147.7117
317.5432,16128.3967
317.7251,16094.1
317.9069,16044.69
318.0887,16024.4117
318.2704,15997.68
318.4522,15973.4717
318.6339,15960.0267
318.8156,15968.1217
318.9973,15944.8567
319.179,15937.1133
319.3607,15936.4367
319.5423,15927.0933
319.7239,15901.6233
319.9055,15869.2967
320.0871,15846.5267
320.2687,15823.5883
320.4502,15797.5783
320.6317,15757.5583
320.8132,15753.5567
320.9947,15737.1367
321.1761,15724.3917
321.3576,15711.3467
321.5391,15692.8817
321.7205,15679.4667
321.9019,15646.1317
322.0832,15603.825
322.2646,15570.1117
322.4459,15543.17
322.6272,15513.0483
322.8085,15487.0217
322.9898,15470.0933
323.1711,15434.8867
323.3523,15406.8217
323.5335,15380.6783
323.7147,15407.005
323.8959,15424.89
324.0771,15413.65
324.2582,15387.1167
324.4393,15366.955
324.6204,15360.405
324.8015,15339.5383
324.9826,15339.9217
325.1637,15357.0417
325.3447,15340.4283
325.5257,15321.385
325.7067,15296.7083
325.8877,15244.6283
326.0686,15195.7167
326.2496,15165.7283
326.4305,15131.7017
326.6114,15118.67
326.7922,15109.2967
326.9731,15107.825
327.1539,15092.8367
327.3347,15083.4933
327.5155,15075.2283
327.6963,15084.9383
327.8771,15078.7033
328.0578,15030.5217
328.2385,14963.7217
328.4193,14939.86
328.5999,14918.935
328.7806,14887.39
328.9613,14888.3133
329.1419,14867.83
329.3225,14857.435
329.5031,14821.3317
329.6837,14782.2533
329.8642,14761.0083
330.0447,14738.9067
330.2252,14709.97
330.4057,14674.195
330.5862,14653.4083
330.7667,14640.0733
330.9471,14649.34
331.1275,14642.5717
331.3079,14585.0617
331.4883,14556.3883
331.6687,14557.67
331.849,14527.4017
332.0293,14490.87
332.2096,14466.6717
332.3899,14455.455
332.5702,14453.7067
332.7504,14452.535
332.9306,14444.4667
333.1108,14409.6483
333.291,14364.495
333.4712,14354.8267
333.6514,14355.42
333.8315,14331.575
334.0116,14315.095
334.1917,14304.6317
334.3717,14298.2533
334.5518,14293.8533
334.7318,14265.25
334.9119,14245.5433
335.0918,14234.9483
335.2718,14224.34
335.4518,14213.0267
335.6317,14190.0783
335.8116,14183.2967
335.9915,14175.025
336.1714,14127.545
336.3513,14096.4683
336.5311,14092.1733
336.7109,14094.2817
336.8907,14065.1583
337.0705,14015.9067
337.2502,13962.4417
337.43,13937.57
337.6097,13900.02
337.7894,13878.8767
337.9691,13873.2117
338.1488,13873.3417
338.3284,13867.09
338.508,13871.16
338.6877,13863.88
338.8672,13844.4467
339.0468,13804.92
339.2263,13776.9333
339.4059,13767.825
339.5854,13795.4717
339.7649,13776.685
339.9443,13744.3217
340.1238,13736.4433
340.3032,13728.0733
340.4826,13717.1817
340.662,13681.8267
340.8414,13633.95
341.0207,13637.02
341.2001,13636.2733
341.3794,13625.1517
341.5587,13638.1383
341.738,13628.8067
341.9172,13590.2817
342.0965,13567.4083
342.2757,13516.1867
342.4549,13458.7117
342.6341,13458.0067
342.8132,13445.65
342.9923,13460.415
343.1715,13490.38
343.3506,13508.79
343.5296,13451.2633
343.7087,13395.7567
343.8878,13368.0817
344.0668,13353.0483
344.2458,13341.215
344.4248,13303.3533
344.6037,13287.4567
344.7827,13279.11
344.9616,13251.6283
345.1405,13239.1767
345.3194,13241.6583
345.4982,13209.3433
345.6771,13180.8033
345.8559,13169.415
346.0347,13161.7533
346.2135,13137.0033
346.3923,13127.5067
346.571,13115.6867
346.7498,13084.6617
346.9285,13087.0567
347.1071,13063.7883
347.2859,13021.76
347.4645,13032.24
347.6431,13040.2667
347.8217,13046.8517
348.0003,13046.2233
348.1789,13027.42
348.3574,12963.1733
348.5359,12919.76
348.7145,12885.9333
348.893,12880.2483
349.0714,12876.35
349.2499,12839.8967
349.4283,12798.595
349.6068,12757.9717
349.7852,12739.245
349.9635,12734.865
350.1419,12726.8933
350.3202,12701.8533
350.4985,12663.9567
350.6768,12635.9817
350.8551,12614.565
351.0334,12597.9283
351.2116,12569.2217
351.3898,12568.335
351.568,12551.3967
351.7462,12547.8517
351.9243,12529.3283
352.1025,12497.59
352.2806,12477.0683
352.4587,12465.62
352.6368,12446.235
352.8148,12412.7183
352.9929,12380.3217
353.1709,12374.565
353.3489,12366.3733
353.5268,12338.26
353.7048,12310.3467
353.8828,12290.0733
354.0607,12263.545
354.2386,12256.5617
354.4165,12231.4933
354.5943,12213.0483
354.7722,12201.3783
354.95,12210.4367
355.1278,12204.625
355.3056,12168.2617
355.4833,12120.11
355.6611,12074.94
355.8388,12037.5267
356.0165,12011.805
356.1942,12017.2933
356.3719,12038.8183
356.5495,12027.07
356.7271,12001.18
356.9047,11992.875
357.0823,11988.4517
357.2599,11978.065
357.4374,11959.0933
357.6149,11918.62
357.7924,11875.925
357.9699,11857.1367
358.1474,11850.7083
358.3248,11812.18
358.5023,11787.2483
358.6797,11754.9767
358.8571,11730.4583
359.0344,11718.6567
359.2118,11677.1633
359.3891,11652.4983
359.5664,11635.6083
359.7437,11620.2683
359.9209,11580.3883
360.0982,11543.2017
360.2754,11517.8533
360.4526,11525.4533
360.6298,11528.6233
360.807,11518.9417
360.9841,11500.6283
361.1613,11463.1433
361.3383,11466.945
361.5154,11467.5917
361.6925,11442.9217
361.8695,11424.2733
362.0466,11395.6533
362.2236,11383.6533
362.4005,11358.0017
362.5775,11346.6733
362.7545,11293.175
362.9314,11256.2317
363.1083,11257.6533
363.2852,11268.5983
363.462,11269.5683
363.6389,11243.7433
363.8157,11227.9867
363.9925,11186.005
364.1693,11169.44
364.346,11138.39
364.5228,11124.5183
364.6996,11137.2717
364.8762,11135.0117
365.0529,11137.2433
365.2296,11127.3367
365.4062,11115.7367
365.5829,11100.78
365.7595,11066.3833
365.9361,11065.9617
366.1126,11064.5317
366.2892,11072.435
366.4657,11200.9967
366.6422,11346.7617
366.8186,11320.685
366.9951,11355.9433
367.1716,11328.2933
367.348,11240.515
367.5244,11274.7533
367.7008,11296.9217
367.8772,11314.995
368.0535,11164.9467
368.2298,11112.835
368.4061,11238.6167
368.5824,11201.195
368.7586,11204.8167
368.9349,11273.8517
369.1111,11196.9367
369.2873,11062.6933
369.4635,11025.545
369.6396,11074.985
369.8158,10997.6783
369.9919,10951.46
370.168,10948.97
370.3441,10995.2933
370.5202,10933.9517
370.6962,10848.835
370.8722,10803.4183
371.0482,10800.3783
371.2242,10820.8417
371.4002,10880.8217
371.5761,10937.0483
371.752,10866.8983
371.9279,10846.5667
372.1038,10873.0667
372.2796,10850.4183
372.4555,10815.2483
372.6313,10853.0817
372.8071,10824.41
372.9829,10769.7033
373.1586,10755.8267
373.3344,10798.7183
373.5101,10775.7633
373.6858,10770.27
373.8615,10742.2167
374.0371,10732.2933
374.2127,10794.3933
374.3884,10852.785
374.564,10798.1983
374.7395,10758.3067
374.9151,10771.4083
375.0906,10878.895
375.2661,11012.235
375.4416,10960.9083
375.6171,10942.1683
375.7925,11020.045
375.968,11072.4833
376.1434,11016.8417
376.3188,10904.5133
376.4941,10868.8417
376.6695,10909.66
376.8448,10957.8217
377.0201,11000.2233
377.1954,10959.9467
377.3707,10970.6017
377.5459,11024.405
377.7212,11077.7083
377.8964,11312.475
378.0715,11532.4333
378.2467,11360.7983
378.4218,11294.6783
378.597,11278.3783
378.7721,11101.2917
378.9472,11148.625
379.1222,11198.3583
379.2973,11352.4783
379.4723,11663.8533
379.6473,11816.7967
379.8223,11701.0833
379.9972,11375.8917
380.1722,11229.2
380.3471,11177.5267
380.522,11218.4383
380.6969,11148.7967
380.8717,11275.0633
381.0466,11337.3267
381.2214,11176.6617
381.3962,11153.7983
381.571,11079.7833
381.7457,11017.42
381.9204,11066.1567
382.0952,11116.9883
382.2699,11103.76
382.4445,11392.925
382.6192,11486.6067
382.7938,11668.0083
382.9685,11902.7267
383.1431,11780.2217
383.3176,11401.16
383.4922,11177.11
383.6667,11165.125
383.8412,11191.4317
384.0157,11104.9067
384.1902,11108.74
384.3646,11232.275
384.5391,11240.8683
384.7134,11217.6867
384.8878,11337.67
385.0622,11575.2683
385.2365,11623.475
385.4109,11277.53
385.5852,11109.0333
385.7594,11146.06
385.9337,11265.83
386.1079,11378.1
386.2822,11536.79
386.4564,11725.97
386.6306,11503.67
386.8047,11403.7483
386.9789,11610.6017
387.153,11628.9233
387.3271,11932.5083
387.5012,12010.1067
387.6752,12035.21
387.8492,12377.7067
388.0233,12412.7917
388.1972,12038.9117
388.3712,12027.46
388.5452,12005.9683
388.7191,12075.9683
388.893,12323.44
389.0669,12557.2183
389.2408,12028.19
389.4146,11483.16
389.5884,11205.29
389.7623,11031.7867
389.9361,11047.7617
390.1098,11093.585
390.2835,11215.4217
390.4573,11216.095
390.631,11164.1467
390.8047,11261.3317
390.9784,11459.56
391.152,11379.0933
391.3256,11323.7233
391.4992,11459.3167
391.6728,11380.1983
391.8464,11350.8633
392.0199,11619.3967
392.1934,11732.0933
392.3669,11676.63
392.5403,11948.6517
392.7138,11981.8867
392.8873,12247.9217
393.0607,12440.4517
393.2341,12683.8917
393.4074,12746.05
393.5808,12420.21
393.7542,11971.03
393.9274,11998.2067
394.1007,11921.8533
394.274,11957.31
394.4472,12084.1483
394.6205,11999.88
394.7937,12364.325
394.9668,12663.8483
395.14,12526.5833
395.3131,12096.4633
395.4863,11693.865
395.6594,11615.5717
395.8325,11647.5517
396.0055,11521.28
396.1786,11595.5467
396.3516,11645.28
396.5246,11689.1867
396.6975,11559.0667
396.8705,11489.3267
397.0434,11918.8583
397.2163,11851.13
397.3892,11560.8517
397.5621,11663.75
397.735,11876.025
397.9077,12141.26
398.0806,12427.755
398.2534,12091.665
398.4261,12187.1583
398.5989,12211.1883
398.7716,12746.6617
398.9443,12741.0517
399.117,12499.6067
399.2896,12211.4667
399.4623,12105.79
399.6349,12008.09
399.8075,11944.9333
399.9801,11691.0217
400.1526,11628.805
400.3252,11437.9883
400.4977,11095.7817
400.6702,11069.04
400.8427,11039.5683
401.0151,11127.8667
401.1875,11199.3083
401.36,11116.2717
401.5323,11204.0433
401.7047,11058.01
401.877,10944.6917
402.0494,10908.1367
402.2216,10966.0033
402.394,11229.2533
402.5662,11198.6633
402.7385,11146.0117
402.9107,11125.565
403.0829,11079.9267
403.2551,11114.6083
403.4272,11017.6617
403.5994,10998.0333
403.7715,11058.7167
403.9436,11287.1917
404.1156,11240.61
