Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-06-09 23:19:05.989115
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1410.28
218.2508,1436.615
218.442,1463.665
218.6332,1494.0033
218.8244,1521.6083
219.0156,1552.015
219.2067,1584.17
219.3979,1616.6783
219.589,1650.5817
219.7801,1684.5167
219.9712,1720.65
220.1623,1757.9083
220.3533,1797.5083
220.5444,1837.6117
220.7354,1877.3783
220.9264,1919.0467
221.1174,1963.6017
221.3083,2008.8767
221.4993,2052.3633
221.6902,2096.805
221.8812,2147.5933
222.0721,2196.7767
222.263,2248.04
222.4538,2300.635
222.6447,2354.855
222.8355,2410.0917
223.0264,2465.0933
223.2172,2521.3483
223.408,2579.6717
223.5987,2640.4083
223.7895,2701.1867
223.9802,2764.0283
224.1709,2827.6267
224.3616,2894.8517
224.5524,2961.265
224.743,3029.825
224.9337,3097.9067
225.1243,3174.2167
225.315,3245.6567
225.5056,3316.6983
225.6962,3393.0283
225.8867,3469.9483
226.0773,3547.6267
226.2678,3626.6617
226.4584,3708.1833
226.6489,3788.4667
226.8394,3865.5033
227.0298,3951.0567
227.2203,4039.0217
227.4108,4132.9717
227.6012,4224.0167
227.7916,4311.23
227.982,4402.4383
228.1723,4490.76
228.3627,4585.7
228.5531,4677.31
228.7434,4773.61
228.9337,4870.2867
229.124,4969.9167
229.3143,5070.8317
229.5045,5179.6167
229.6948,5286.8233
229.885,5397.63
230.0752,5510.54
230.2654,5621.9283
230.4556,5734.9667
230.6457,5842.3167
230.8358,5952.9617
231.026,6063.32
231.2161,6176.56
231.4062,6291.6033
231.5963,6402.7433
231.7863,6518.125
231.9764,6641.9567
232.1664,6766.7533
232.3564,6894.7833
232.5464,7017.0433
232.7364,7143.8283
232.9263,7266.4983
233.1163,7396.1917
233.3062,7528.905
233.4961,7667.005
233.686,7796.73
233.8758,7916.45
234.0657,8037.4583
234.2555,8169.48
234.4454,8304.6883
234.6352,8434.2217
234.825,8563.5983
235.0147,8689.035
235.2045,8817.665
235.3942,8947.6267
235.5839,9078.62
235.7737,9204.39
235.9633,9333.0733
236.153,9473.7317
236.3427,9607.3033
236.5323,9737.345
236.7219,9864.4167
236.9115,9977.03
237.1011,10096.4267
237.2907,10232.34
237.4803,10361.465
237.6698,10488.8683
237.8593,10616.7417
238.0488,10743.47
238.2383,10870.865
238.4278,10997.26
238.6172,11134.6967
238.8066,11264.1467
238.9961,11392.8133
239.1855,11529.3017
239.3748,11653.2367
239.5642,11773.9633
239.7536,11901.71
239.9429,12025.8783
240.1322,12137.0233
240.3215,12259.6633
240.5108,12383.0117
240.7001,12507.84
240.8893,12627.1483
241.0786,12744.9983
241.2677,12858.7283
241.457,12986.57
241.6461,13084.3933
241.8353,13186.195
242.0244,13290.555
242.2136,13391.15
242.4027,13497.26
242.5918,13598.72
242.7809,13700.0417
242.9699,13767.66
243.159,13820.2783
243.348,13942.55
243.537,14076.385
243.726,14190.73
243.915,14292.4117
244.1039,14387.6133
244.2929,14468.56
244.4818,14496.3267
244.6707,14577.89
244.8596,14703.6767
245.0485,14826.0083
245.2373,14950.8933
245.4262,15065.18
245.615,15160.4417
245.8038,15247.5617
245.9926,15341.6117
246.1814,15446.8667
246.3701,15486.4433
246.5589,15484.7117
246.7476,15560.805
246.9363,15694.11
247.1249,15813.7117
247.3136,15924.725
247.5023,16027.4483
247.6909,16139.745
247.8795,16231.0367
248.0681,16340.5533
248.2567,16429.595
248.4453,16523.55
248.6338,16613.0683
248.8224,16673.11
249.0109,16658.4567
249.1994,16694.44
249.3878,16815.7767
249.5763,16927.2233
249.7648,17029.535
249.9532,17125.36
250.1416,17229.9867
250.33,17344.5183
250.5183,17450.8583
250.7067,17534.68
250.8951,17617.8383
251.0834,17687.3917
251.2717,17762.0633
251.46,17831.2967
251.6483,17902.825
251.8365,17962.9683
252.0247,17964.2733
252.213,18008.1633
252.4012,18093.8517
252.5894,18211.7283
252.7775,18290.7683
252.9657,18365.5733
253.1538,18458.0983
253.3419,18536.38
253.53,18596.115
253.7181,18661.745
253.9062,18736.5417
254.0942,18800.035
254.2823,18849.22
254.4703,18896.6833
254.6583,18954.61
254.8463,19019.85
255.0342,19056.395
255.2222,19093.2717
255.4101,19123.1767
255.598,19119.6433
255.7859,19169.4367
255.9738,19261.4567
256.1616,19352.7283
256.3495,19442.18
256.5373,19515.0933
256.7251,19620.08
256.9129,19687.185
257.1006,19750.9
257.2884,19825.33
257.4761,19905.365
257.6638,19964.69
257.8515,20002.2983
258.0392,20046.9383
258.2269,20086.735
258.4146,20127.5717
258.6022,20174.8567
258.7898,20194.345
258.9774,20225.5417
259.165,20279.705
259.3525,20334.3283
259.5401,20360.15
259.7276,20412.595
259.9151,20467.815
260.1026,20509.6933
260.2901,20561.3133
260.4776,20610.7417
260.665,20693.4983
260.8524,20768.6217
261.0398,20841.5467
261.2272,20879.7117
261.4146,20901.2217
261.6019,20947.8217
261.7893,20999.57
261.9766,21040.2783
262.1639,21087.035
262.3512,21091.3683
262.5384,21108.145
262.7257,21123.765
262.9129,21154.2233
263.1001,21178.1333
263.2873,21224.2083
263.4745,21262.3667
263.6617,21249.12
263.8488,21276.4667
264.0359,21305.1683
264.2231,21326.4933
264.4101,21351.9483
264.5972,21383.8467
264.7842,21410.6267
264.9713,21430.8417
265.1583,21446.2017
265.3453,21471.46
265.5323,21503.755
265.7193,21533.2833
265.9062,21574.3617
266.0931,21597.1733
266.2801,21606.3383
266.4669,21639.115
266.6538,21668.05
266.8407,21700.7567
267.0276,21698.9467
267.2143,21699.1683
267.4012,21722.9633
267.588,21699.445
267.7747,21704.66
267.9615,21714.6183
268.1482,21716.82
268.3349,21736.46
268.5217,21744.2633
268.7083,21726.78
268.895,21728.2583
269.0817,21751.61
269.2682,21753.3117
269.4549,21739.0583
269.6415,21695.12
269.8281,21690.4183
270.0146,21720.4833
270.2012,21737.4667
270.3877,21754.7083
270.5742,21756.6583
270.7607,21758.925
270.9472,21758.7833
271.1336,21755.3467
271.32,21749.3917
271.5065,21738.6267
271.6929,21735.1783
271.8792,21757.2933
272.0656,21755.1283
272.252,21768.6
272.4383,21772.6067
272.6246,21763.6967
272.8109,21758.0417
272.9972,21794.4167
273.1835,21811.9033
273.3697,21827.9733
273.5559,21838.3283
273.7421,21845.11
273.9283,21839.81
274.1145,21836.6683
274.3007,21841.2967
274.4868,21854.26
274.6729,21887.0383
274.859,21893.375
275.0451,21895.235
275.2311,21841.4733
275.4172,21859.365
275.6032,21879.3883
275.7892,21905.2317
275.9752,21906.245
276.1612,21925.4717
276.3472,21903.0867
276.5331,21896.2067
276.719,21898.2167
276.9049,21900.505
277.0908,21882.8233
277.2767,21881.33
277.4625,21890.515
277.6484,21880.1633
277.8342,21859.535
278.02,21858.365
278.2057,21875.9617
278.3915,21903.8117
278.5772,21903.0867
278.763,21878.09
278.9487,21905.9067
279.1343,21919.77
279.32,21910.4317
279.5057,21879.42
279.6913,21822.8433
279.877,21810.5267
280.0625,21805.7183
280.2481,21773.3433
280.4337,21749.76
280.6192,21772.9333
280.8048,21795.185
280.9903,21772.565
281.1758,21744.7733
281.3612,21711.2667
281.5467,21700.6567
281.7321,21726.4083
281.9175,21731.5767
282.1029,21722.7833
282.2884,21722.6833
282.4737,21689.7717
282.6591,21659.1233
282.8444,21655.8883
283.0297,21649.4
283.215,21645.3317
283.4002,21637.7033
283.5855,21605.1217
283.7707,21546.5283
283.956,21523.3667
284.1412,21507.6233
284.3264,21515.2117
284.5115,21537.35
284.6967,21545.9133
284.8818,21520.55
285.0669,21475.5483
285.252,21469.665
285.4371,21466.9367
285.6222,21436.3683
285.8072,21408.21
285.9922,21391.135
286.1772,21398.71
286.3622,21408.175
286.5472,21376.915
286.7321,21338.0433
286.9171,21356.22
287.102,21354.3667
287.2869,21365.8883
287.4717,21396.09
287.6566,21389.8417
287.8415,21382.6767
288.0263,21369.8533
288.2111,21318.78
288.3959,21273.35
288.5806,21269.5583
288.7654,21269.8383
288.9501,21307.1867
289.1348,21313.9283
289.3195,21305.9133
289.5042,21307.075
289.6889,21320.495
289.8735,21273.5217
290.0581,21252.535
290.2428,21208.31
290.4273,21203.12
290.6119,21220.6283
290.7965,21211.975
290.981,21206.2783
291.1655,21192.7333
291.35,21132.575
291.5345,21093.0933
291.719,21090.4467
291.9034,21093.3017
292.0878,21120.7233
292.2722,21107.8417
292.4566,21083.27
292.641,21082.1017
292.8253,21073.8133
293.0096,21049.0533
293.194,21050.6867
293.3783,21042.82
293.5626,21049.8783
293.7468,21043.0217
293.9311,21041.0083
294.1153,20999.1333
294.2995,20928.815
294.4837,20882.5283
294.6678,20846.8
294.852,20820.555
295.0361,20823.84
295.2202,20820.675
295.4043,20827.9933
295.5884,20810.4583
295.7725,20797.9283
295.9565,20774.7917
296.1405,20722.0567
296.3246,20696.3533
296.5085,20720.175
296.6925,20738.725
296.8764,20724.4917
297.0603,20698.9117
297.2443,20672.825
297.4282,20640.4283
297.612,20595.8267
297.7959,20557.34
297.9797,20535.9267
298.1635,20494.38
298.3474,20518.125
298.5311,20532.2167
298.7149,20490.22
298.8987,20434.7267
299.0823,20407.3083
299.2661,20362.7917
299.4498,20291.7383
299.6334,20283.3783
299.8171,20278.2183
300.0007,20261.6183
300.1843,20245.3033
300.368,20226.025
300.5515,20199.3067
300.7351,20178.0167
300.9186,20159.3317
301.1021,20123.125
301.2857,20107.4217
301.4691,20092.5083
301.6526,20095.8183
301.8361,20055.3583
302.0195,20016.7783
302.2029,19992.8583
302.3863,19982.0183
302.5697,19945.1817
302.753,19943.7767
302.9364,19943.36
303.1197,19951.73
303.303,19931.14
303.4863,19887.845
303.6696,19818.11
303.8528,19767.2917
304.036,19740.2467
304.2192,19738.315
304.4024,19715.2217
304.5856,19675.7367
304.7688,19659.22
304.9519,19648.3517
305.135,19621.4133
305.3181,19589.8583
305.5012,19565.8083
305.6842,19560.8117
305.8673,19536.3
306.0504,19495.5367
306.2333,19437.385
306.4163,19420.37
306.5993,19390.0167
306.7822,19376.4817
306.9652,19359.6083
307.1481,19321.0
307.331,19287.2667
307.5139,19250.55
307.6967,19209.8483
307.8796,19174.3817
308.0624,19145.2183
308.2452,19104.5317
308.428,19073.6033
308.6107,19056.8683
308.7935,19021.2133
308.9762,18994.6483
309.1589,18970.815
309.3416,18941.1383
309.5243,18908.4017
309.7069,18880.8817
309.8896,18843.2067
310.0721,18810.9783
310.2548,18790.9
310.4373,18767.3667
310.6199,18759.1883
310.8024,18722.7517
310.985,18700.8717
311.1674,18652.4333
311.3499,18598.8983
311.5324,18582.6183
311.7148,18583.9267
311.8973,18546.265
312.0797,18513.5767
312.2621,18496.6767
312.4445,18466.9983
312.6268,18426.6333
312.8091,18406.06
312.9915,18353.86
313.1738,18322.9867
313.356,18277.6133
313.5383,18235.1667
313.7206,18215.7567
313.9027,18175.5583
314.085,18147.3883
314.2672,18126.9883
314.4493,18108.4733
314.6314,18096.67
314.8136,18085.475
314.9957,18040.8733
315.1778,17994.5583
315.3598,17969.6817
315.5419,17953.005
315.724,17936.1467
315.9059,17907.695
316.088,17878.255
316.2699,17877.12
316.4519,17852.2217
316.6338,17809.0417
316.8157,17743.0833
316.9977,17711.035
317.1795,17707.3717
317.3614,17696.175
317.5432,17677.7267
317.7251,17637.43
317.9069,17584.0783
318.0887,17562.0933
318.2704,17532.095
318.4522,17506.7267
318.6339,17494.6033
318.8156,17503.37
318.9973,17474.7567
319.179,17467.4167
319.3607,17465.22
319.5423,17456.91
319.7239,17428.4
319.9055,17391.845
320.0871,17366.0767
320.2687,17342.49
320.4502,17312.9317
320.6317,17271.38
320.8132,17264.915
320.9947,17246.945
321.1761,17238.77
321.3576,17218.4067
321.5391,17198.0217
321.7205,17180.0883
321.9019,17145.6217
322.0832,17102.2567
322.2646,17064.8967
322.4459,17034.2683
322.6272,17000.6133
322.8085,16971.76
322.9898,16951.01
323.1711,16913.2533
323.3523,16881.115
323.5335,16860.1067
323.7147,16881.1417
323.8959,16905.4
324.0771,16890.7117
324.2582,16864.8933
324.4393,16842.18
324.6204,16830.9783
324.8015,16812.205
324.9826,16812.7433
325.1637,16830.96
325.3447,16812.7283
325.5257,16791.0233
325.7067,16766.1917
325.8877,16706.4567
326.0686,16656.04
326.2496,16627.8
326.4305,16590.3517
326.6114,16571.62
326.7922,16562.065
326.9731,16556.3517
327.1539,16538.3767
327.3347,16526.9083
327.5155,16515.7717
327.6963,16530.1567
327.8771,16519.3933
328.0578,16469.8733
328.2385,16404.0517
328.4193,16379.53
328.5999,16351.9433
328.7806,16320.6467
328.9613,16319.0417
329.1419,16295.9067
329.3225,16283.2017
329.5031,16246.495
329.6837,16209.4833
329.8642,16182.865
330.0447,16156.5
330.2252,16129.395
330.4057,16088.0267
330.5862,16069.25
330.7667,16056.47
330.9471,16069.6133
331.1275,16059.6633
331.3079,16003.0233
331.4883,15968.3833
331.6687,15967.4433
331.849,15931.9533
332.0293,15896.4867
332.2096,15866.635
332.3899,15853.1967
332.5702,15854.13
332.7504,15852.8467
332.9306,15846.465
333.1108,15804.2067
333.291,15760.4967
333.4712,15746.1667
333.6514,15747.655
333.8315,15727.425
334.0116,15706.38
334.1917,15698.115
334.3717,15692.2567
334.5518,15685.8783
334.7318,15650.9267
334.9119,15635.1283
335.0918,15623.3767
335.2718,15612.1233
335.4518,15597.5417
335.6317,15574.8683
335.8116,15565.6333
335.9915,15559.0483
336.1714,15507.2267
336.3513,15478.8233
336.5311,15475.17
336.7109,15477.7383
336.8907,15447.5467
337.0705,15395.1117
337.2502,15337.2133
337.43,15311.7833
337.6097,15271.0967
337.7894,15247.4333
337.9691,15242.0183
338.1488,15240.9783
338.3284,15236.5467
338.508,15242.315
338.6877,15236.75
338.8672,15215.105
339.0468,15175.7583
339.2263,15142.2967
339.4059,15134.7767
339.5854,15168.5433
339.7649,15142.1133
339.9443,15109.3283
340.1238,15099.87
340.3032,15091.1433
340.4826,15083.1983
340.662,15043.785
340.8414,14992.7833
341.0207,14994.825
341.2001,14995.8267
341.3794,14984.7933
341.5587,15001.4567
341.738,14992.98
341.9172,14949.7383
342.0965,14927.4233
342.2757,14871.2733
342.4549,14809.4683
342.6341,14808.82
342.8132,14793.9033
342.9923,14814.3967
343.1715,14846.895
343.3506,14868.4583
343.5296,14801.5383
343.7087,14746.92
343.8878,14715.8217
344.0668,14698.425
344.2458,14681.2433
344.4248,14641.43
344.6037,14624.6633
344.7827,14617.4567
344.9616,14587.64
345.1405,14575.5683
345.3194,14576.1133
345.4982,14542.95
345.6771,14512.97
345.8559,14504.3433
346.0347,14492.2233
346.2135,14467.91
346.3923,14456.845
346.571,14440.8567
346.7498,14408.3367
346.9285,14413.7167
347.1071,14389.2517
347.2859,14339.4933
347.4645,14354.2283
347.6431,14364.1367
347.8217,14377.1883
348.0003,14377.405
348.1789,14351.0167
348.3574,14283.975
348.5359,14240.7967
348.7145,14201.125
348.893,14198.3067
349.0714,14192.8883
349.2499,14154.1683
349.4283,14110.6933
349.6068,14066.8317
349.7852,14046.0583
349.9635,14042.5433
350.1419,14031.7167
350.3202,14004.6383
350.4985,13965.0033
350.6768,13933.935
350.8551,13913.28
351.0334,13895.1467
351.2116,13865.1383
351.3898,13864.7933
351.568,13847.145
351.7462,13840.5917
351.9243,13821.385
352.1025,13788.54
352.2806,13766.4233
352.4587,13753.1483
352.6368,13730.64
352.8148,13698.5367
352.9929,13664.345
353.1709,13657.355
353.3489,13646.785
353.5268,13617.1483
353.7048,13585.2183
353.8828,13566.745
354.0607,13539.2117
354.2386,13530.5033
354.4165,13506.5533
354.5943,13483.1867
354.7722,13471.2833
354.95,13479.745
355.1278,13473.4033
355.3056,13437.925
355.4833,13384.2867
355.6611,13335.7783
355.8388,13295.9583
356.0165,13268.9633
356.1942,13275.8617
356.3719,13303.545
356.5495,13286.765
356.7271,13259.3767
356.9047,13252.1917
357.0823,13244.6817
357.2599,13240.1217
357.4374,13218.7283
357.6149,13173.6483
357.7924,13130.2767
357.9699,13112.54
358.1474,13103.2583
358.3248,13059.7933
358.5023,13033.5617
358.6797,12997.8117
358.8571,12970.0617
359.0344,12958.1
359.2118,12911.1733
359.3891,12886.5833
359.5664,12866.8567
359.7437,12849.81
359.9209,12808.4067
360.0982,12768.2867
360.2754,12739.1083
360.4526,12749.0717
360.6298,12753.41
360.807,12740.0917
360.9841,12721.5633
361.1613,12681.3967
361.3383,12685.89
361.5154,12686.0417
361.6925,12659.4517
361.8695,12642.4067
362.0466,12612.3667
362.2236,12597.1683
362.4005,12572.6717
362.5775,12557.0567
362.7545,12497.7983
362.9314,12459.06
363.1083,12464.7617
363.2852,12478.5067
363.462,12471.9083
363.6389,12444.7267
363.8157,12428.0717
363.9925,12382.365
364.1693,12368.2083
364.346,12330.0733
364.5228,12318.8717
364.6996,12334.51
364.8762,12327.635
365.0529,12334.4217
365.2296,12322.2233
365.4062,12313.3183
365.5829,12292.67
365.7595,12258.1533
365.9361,12262.7083
366.1126,12253.52
366.2892,12271.235
366.4657,12416.8733
366.6422,12573.3967
366.8186,12536.4183
366.9951,12591.5217
367.1716,12551.53
367.348,12455.9983
367.5244,12505.1167
367.7008,12521.0817
367.8772,12538.0117
368.0535,12366.405
368.2298,12333.92
368.4061,12468.4567
368.5824,12408.35
368.7586,12431.995
368.9349,12504.4233
369.1111,12403.0033
369.2873,12266.5183
369.4635,12236.9483
369.6396,12284.275
369.8158,12188.5417
369.9919,12145.7567
370.168,12150.14
370.3441,12197.1367
370.5202,12123.1133
370.6962,12033.7533
370.8722,11986.3133
371.0482,11983.3583
371.2242,12003.1117
371.4002,12075.8983
371.5761,12136.455
371.752,12052.3733
371.9279,12043.29
372.1038,12071.0133
372.2796,12042.3033
372.4555,12004.975
372.6313,12047.5833
372.8071,12008.2333
372.9829,11951.3817
373.1586,11938.7383
373.3344,11986.85
373.5101,11956.7717
373.6858,11956.4533
373.8615,11923.075
374.0371,11914.3167
374.2127,11989.1583
374.3884,12041.145
374.564,11980.4983
374.7395,11944.2367
374.9151,11961.4533
375.0906,12083.6233
375.2661,12225.9567
375.4416,12155.6067
375.6171,12149.56
375.7925,12243.58
375.968,12293.1117
376.1434,12223.3033
376.3188,12108.1433
376.4941,12078.6117
376.6695,12124.0667
376.8448,12168.9433
377.0201,12217.5117
377.1954,12168.2383
377.3707,12194.6917
377.5459,12250.5517
377.7212,12310.0217
377.8964,12584.1917
378.0715,12810.55
378.2467,12601.1817
378.4218,12569.465
378.597,12527.7783
378.7721,12339.8333
378.9472,12402.6517
379.1222,12453.6933
379.2973,12626.195
379.4723,12973.5967
379.6473,13138.58
379.8223,12987.6983
379.9972,12652.2467
380.1722,12502.275
380.3471,12443.68
380.522,12478.1683
380.6969,12402.25
380.8717,12559.4233
381.0466,12593.37
381.2214,12421.765
381.3962,12411.0133
381.571,12323.585
381.7457,12255.4233
381.9204,12320.6533
382.0952,12361.13
382.2699,12364.2717
382.4445,12698.4733
382.6192,12776.8867
382.7938,12997.72
382.9685,13270.3617
383.1431,13094.1517
383.3176,12691.85
383.4922,12475.66
383.6667,12458.44
383.8412,12472.165
384.0157,12369.6567
384.1902,12387.91
384.3646,12528.645
384.5391,12521.0167
384.7134,12500.6883
384.8878,12639.18
385.0622,12900.425
385.2365,12921.6517
385.4109,12538.255
385.5852,12388.7517
385.7594,12431.3233
385.9337,12554.0483
386.1079,12678.235
386.2822,12869.9683
386.4564,13086.0267
386.6306,12811.8033
386.8047,12756.775
386.9789,12991.06
387.153,12988.055
387.3271,13367.42
387.5012,13405.6917
387.6752,13491.93
387.8492,13865.445
388.0233,13849.975
388.1972,13454.3217
388.3712,13491.2933
388.5452,13443.7067
388.7191,13522.8267
388.893,13824.15
389.0669,14049.8867
389.2408,13430.8
389.4146,12844.73
389.5884,12538.2983
389.7623,12318.3217
389.9361,12335.1483
390.1098,12384.4967
390.2835,12523.2
390.4573,12523.13
390.631,12477.8683
390.8047,12608.0117
390.9784,12818.6133
391.152,12710.11
391.3256,12682.31
391.4992,12845.6517
391.6728,12720.6467
391.8464,12725.5267
392.0199,13033.5767
392.1934,13112.1017
392.3669,13075.1883
392.5403,13383.67
392.7138,13419.655
392.8873,13716.625
393.0607,13944.3883
393.2341,14194.2367
393.4074,14276.0333
393.5808,13878.3983
393.7542,13424.7683
393.9274,13482.3333
394.1007,13343.81
394.274,13410.8683
394.4472,13501.735
394.6205,13430.1583
394.7937,13844.6883
394.9668,14158.2533
395.14,13971.4283
395.3131,13525.425
395.4863,13098.1317
395.6594,13036.25
395.8325,13023.8183
396.0055,12894.725
396.1786,12978.2283
396.3516,13050.9283
396.5246,13067.8483
396.6975,12930.755
396.8705,12866.395
397.0434,13367.9683
397.2163,13208.7533
397.3892,12932.3833
397.5621,13082.3567
397.735,13292.05
397.9077,13584.2817
398.0806,13888.54
398.2534,13505.2917
398.4261,13666.5217
398.5989,13680.2733
398.7716,14276.6983
398.9443,14221.3217
399.117,13971.295
399.2896,13686.8067
399.4623,13560.6817
399.6349,13446.0783
399.8075,13344.6383
399.9801,13067.1817
400.1526,13021.1567
400.3252,12776.9817
400.4977,12413.5767
400.6702,12395.37
400.8427,12351.6617
401.0151,12454.6783
401.1875,12513.0417
401.36,12432.0817
401.5323,12531.815
401.7047,12355.44
401.877,12245.9117
402.0494,12210.21
402.2216,12278.0217
402.394,12561.3383
402.5662,12502.3617
402.7385,12468.59
402.9107,12443.3833
403.0829,12398.6283
403.2551,12432.9517
403.4272,12316.1333
403.5994,12307.9867
403.7715,12382.5133
403.9436,12620.0283
404.1156,12564.0067
