Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-06-09 01:19:54.043379
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1253.665
218.2508,1274.65
218.442,1297.8983
218.6332,1322.8267
218.8244,1346.515
219.0156,1371.9283
219.2067,1398.8933
219.3979,1426.615
219.589,1454.3267
219.7801,1484.2983
219.9712,1513.9083
220.1623,1545.895
220.3533,1578.7
220.5444,1612.7917
220.7354,1646.77
220.9264,1681.8
221.1174,1719.7883
221.3083,1757.2583
221.4993,1794.4717
221.6902,1831.7633
221.8812,1873.1117
222.0721,1915.92
222.263,1959.1567
222.4538,2003.9317
222.6447,2048.5483
222.8355,2094.9183
223.0264,2141.2517
223.2172,2189.13
223.408,2238.3717
223.5987,2288.56
223.7895,2338.7767
223.9802,2393.6867
224.1709,2446.545
224.3616,2503.3533
224.5524,2559.905
224.743,2618.0683
224.9337,2675.08
225.1243,2739.355
225.315,2799.915
225.5056,2859.7717
225.6962,2925.0883
225.8867,2989.6117
226.0773,3054.6733
226.2678,3121.7533
226.4584,3189.8817
226.6489,3258.6033
226.8394,3324.4883
227.0298,3396.6083
227.2203,3470.1083
227.4108,3550.7567
227.6012,3626.5567
227.7916,3700.295
227.982,3777.4217
228.1723,3853.14
228.3627,3933.465
228.5531,4010.8467
228.7434,4091.33
228.9337,4173.945
229.124,4259.9533
229.3143,4344.6183
229.5045,4436.78
229.6948,4527.4517
229.885,4620.83
230.0752,4718.0433
230.2654,4813.2283
230.4556,4907.57
230.6457,4999.185
230.8358,5092.4133
231.026,5188.0533
231.2161,5283.7917
231.4062,5382.2533
231.5963,5476.0267
231.7863,5573.3917
231.9764,5678.1533
232.1664,5785.515
232.3564,5894.345
232.5464,6000.5383
232.7364,6106.5183
232.9263,6211.0533
233.1163,6322.1333
233.3062,6434.015
233.4961,6552.2383
233.686,6664.1667
233.8758,6764.58
234.0657,6868.9383
234.2555,6982.6433
234.4454,7095.0783
234.6352,7208.03
234.825,7318.395
235.0147,7424.1317
235.2045,7535.0733
235.3942,7645.095
235.5839,7753.905
235.7737,7863.2883
235.9633,7972.9517
236.153,8093.5867
236.3427,8208.4
236.5323,8321.4417
236.7219,8430.335
236.9115,8526.1783
237.1011,8629.1417
237.2907,8742.1667
237.4803,8855.0383
237.6698,8960.9233
237.8593,9074.5483
238.0488,9181.6967
238.2383,9290.9083
238.4278,9399.6433
238.6172,9519.42
238.8066,9628.7133
238.9961,9740.2083
239.1855,9856.7533
239.3748,9965.4867
239.5642,10065.64
239.7536,10179.7133
239.9429,10285.69
240.1322,10380.9317
240.3215,10485.01
240.5108,10590.08
240.7001,10698.2283
240.8893,10801.9633
241.0786,10902.36
241.2677,11001.5
241.457,11110.6183
241.6461,11195.4033
241.8353,11281.0483
242.0244,11373.29
242.2136,11458.7633
242.4027,11551.1083
242.5918,11636.9083
242.7809,11725.22
242.9699,11785.025
243.159,11833.2133
243.348,11935.56
243.537,12050.2033
243.726,12147.325
243.915,12235.4417
244.1039,12313.24
244.2929,12388.07
244.4818,12416.4183
244.6707,12484.8717
244.8596,12591.6517
245.0485,12696.9217
245.2373,12802.0
245.4262,12899.2583
245.615,12986.455
245.8038,13060.695
245.9926,13145.2083
246.1814,13234.15
246.3701,13269.1
246.5589,13273.65
246.7476,13337.5317
246.9363,13452.815
247.1249,13555.1183
247.3136,13648.1167
247.5023,13738.7067
247.6909,13831.965
247.8795,13914.9817
248.0681,14007.9133
248.2567,14084.9783
248.4453,14168.4717
248.6338,14244.8467
248.8224,14302.5433
249.0109,14295.9833
249.1994,14322.9533
249.3878,14428.3133
249.5763,14525.7633
249.7648,14615.7233
249.9532,14696.8633
250.1416,14787.2217
250.33,14887.9367
250.5183,14978.5417
250.7067,15052.665
250.8951,15125.4467
251.0834,15189.795
251.2717,15254.8317
251.46,15318.4183
251.6483,15380.0267
251.8365,15434.2733
252.0247,15444.125
252.213,15481.08
252.4012,15556.1783
252.5894,15658.5867
252.7775,15730.16
252.9657,15796.8967
253.1538,15878.1267
253.3419,15944.6267
253.53,15993.605
253.7181,16054.75
253.9062,16121.915
254.0942,16181.19
254.2823,16225.025
254.4703,16266.77
254.6583,16317.7667
254.8463,16374.8183
255.0342,16410.2183
255.2222,16447.6833
255.4101,16478.47
255.598,16477.6933
255.7859,16523.06
255.9738,16602.3717
256.1616,16683.2367
256.3495,16762.4217
256.5373,16827.4067
256.7251,16924.4667
256.9129,16983.8717
257.1006,17039.73
257.2884,17106.0417
257.4761,17178.7133
257.6638,17229.3517
257.8515,17271.2033
258.0392,17312.8083
258.2269,17348.375
258.4146,17383.7
258.6022,17431.6567
258.7898,17452.8967
258.9774,17479.6133
259.165,17531.5833
259.3525,17583.1767
259.5401,17611.0333
259.7276,17654.5767
259.9151,17704.3367
260.1026,17745.705
260.2901,17793.5417
260.4776,17842.4867
260.665,17919.4983
260.8524,17985.5633
261.0398,18053.3317
261.2272,18089.79
261.4146,18108.935
261.6019,18152.225
261.7893,18198.9767
261.9766,18237.11
262.1639,18282.9267
262.3512,18290.6183
262.5384,18307.305
262.7257,18329.1733
262.9129,18356.8333
263.1001,18381.3383
263.2873,18424.6633
263.4745,18457.2117
263.6617,18449.2217
263.8488,18482.92
264.0359,18508.1817
264.2231,18531.6367
264.4101,18555.205
264.5972,18585.715
264.7842,18613.0517
264.9713,18635.0183
265.1583,18648.495
265.3453,18675.3417
265.5323,18706.79
265.7193,18736.5967
265.9062,18776.6867
266.0931,18798.8683
266.2801,18812.4917
266.4669,18847.0283
266.6538,18876.3167
266.8407,18910.1283
267.0276,18914.9583
267.2143,18917.59
267.4012,18939.865
267.588,18923.215
267.7747,18931.1467
267.9615,18945.5917
268.1482,18950.4733
268.3349,18974.2817
268.5217,18984.7967
268.7083,18974.5533
268.895,18977.5033
269.0817,19001.3417
269.2682,19007.9633
269.4549,18996.035
269.6415,18966.4467
269.8281,18962.8183
270.0146,18990.0283
270.2012,19008.0317
270.3877,19026.6433
270.5742,19033.5633
270.7607,19042.6217
270.9472,19045.8017
271.1336,19046.6217
271.32,19043.2983
271.5065,19039.1617
271.6929,19042.9983
271.8792,19061.9767
272.0656,19065.16
272.252,19078.8367
272.4383,19088.735
272.6246,19085.4
272.8109,19083.7733
272.9972,19118.5733
273.1835,19135.3833
273.3697,19155.1683
273.5559,19165.3783
273.7421,19176.3767
273.9283,19177.5817
274.1145,19178.6433
274.3007,19184.855
274.4868,19201.6233
274.6729,19231.72
274.859,19242.1033
275.0451,19247.36
275.2311,19202.1517
275.4172,19224.1267
275.6032,19242.635
275.7892,19267.195
275.9752,19273.5583
276.1612,19295.09
276.3472,19275.9533
276.5331,19277.1567
276.719,19280.4
276.9049,19285.2433
277.0908,19277.0817
277.2767,19278.11
277.4625,19288.4167
277.6484,19285.7933
277.8342,19269.8067
278.02,19273.08
278.2057,19289.9783
278.3915,19318.8617
278.5772,19321.6667
278.763,19306.4167
278.9487,19328.6883
279.1343,19349.8367
279.32,19342.5167
279.5057,19318.03
279.6913,19272.9367
279.877,19261.1817
280.0625,19262.295
280.2481,19239.335
280.4337,19217.8583
280.6192,19241.48
280.8048,19263.8
280.9903,19246.465
281.1758,19222.1383
281.3612,19195.89
281.5467,19193.0317
281.7321,19219.735
281.9175,19226.23
282.1029,19220.2367
282.2884,19224.3583
282.4737,19197.3967
282.6591,19173.6183
282.8444,19174.6233
283.0297,19171.515
283.215,19174.1767
283.4002,19172.4033
283.5855,19143.41
283.7707,19095.065
283.956,19075.7183
284.1412,19063.8583
284.3264,19072.6933
284.5115,19098.06
284.6967,19106.4333
284.8818,19084.6017
285.0669,19049.7683
285.252,19045.145
285.4371,19047.9367
285.6222,19023.8833
285.8072,18999.5167
285.9922,18985.5267
286.1772,18992.7967
286.3622,19001.14
286.5472,18977.9917
286.7321,18948.2783
286.9171,18964.185
287.102,18965.8383
287.2869,18981.41
287.4717,19009.0633
287.6566,19005.9217
287.8415,19000.2483
288.0263,18989.8483
288.2111,18948.8983
288.3959,18904.81
288.5806,18905.545
288.7654,18910.4617
288.9501,18950.78
289.1348,18954.1983
289.3195,18951.8483
289.5042,18956.6483
289.6889,18972.665
289.8735,18930.1517
290.0581,18913.96
290.2428,18876.4517
290.4273,18872.8083
290.6119,18890.635
290.7965,18883.2367
290.981,18882.21
291.1655,18871.55
291.35,18821.215
291.5345,18786.0
291.719,18786.5517
291.9034,18790.1233
292.0878,18816.3867
292.2722,18806.6383
292.4566,18786.615
292.641,18787.2
292.8253,18782.2633
293.0096,18762.5817
293.194,18765.175
293.3783,18760.8133
293.5626,18767.3067
293.7468,18765.0283
293.9311,18761.75
294.1153,18728.155
294.2995,18663.4783
294.4837,18624.0717
294.6678,18591.6217
294.852,18570.3083
295.0361,18576.405
295.2202,18577.2217
295.4043,18588.5017
295.5884,18569.52
295.7725,18558.2117
295.9565,18541.84
296.1405,18494.6883
296.3246,18473.2267
296.5085,18497.8167
296.6925,18515.9917
296.8764,18504.75
297.0603,18483.2133
297.2443,18463.2183
297.4282,18430.3117
297.612,18391.4267
297.7959,18361.93
297.9797,18342.35
298.1635,18305.085
298.3474,18327.7333
298.5311,18340.6017
298.7149,18304.2383
298.8987,18256.5983
299.0823,18232.8233
299.2661,18192.7883
299.4498,18133.9067
299.6334,18126.3867
299.8171,18122.6917
300.0007,18105.9517
300.1843,18094.4117
300.368,18077.9333
300.5515,18054.4283
300.7351,18035.32
300.9186,18018.3883
301.1021,17990.54
301.2857,17977.2833
301.4691,17967.765
301.6526,17970.1717
301.8361,17935.8333
302.0195,17902.9617
302.2029,17884.0817
302.3863,17875.9617
302.5697,17841.9517
302.753,17838.8483
302.9364,17841.0917
303.1197,17851.47
303.303,17833.055
303.4863,17795.1983
303.6696,17733.455
303.8528,17691.485
304.036,17667.8583
304.2192,17667.7183
304.4024,17649.5033
304.5856,17612.37
304.7688,17595.13
304.9519,17588.71
305.135,17563.08
305.3181,17534.7267
305.5012,17516.96
305.6842,17514.315
305.8673,17493.0017
306.0504,17457.4017
306.2333,17405.6033
306.4163,17389.9333
306.5993,17364.6
306.7822,17353.1267
306.9652,17338.8767
307.1481,17304.2767
307.331,17275.93
307.5139,17245.4733
307.6967,17210.3083
307.8796,17176.1967
308.0624,17154.5483
308.2452,17117.8
308.428,17090.2317
308.6107,17078.99
308.7935,17048.0867
308.9762,17023.3633
309.1589,17003.7417
309.3416,16976.7617
309.5243,16946.6033
309.7069,16925.3667
309.8896,16890.8267
310.0721,16864.5767
310.2548,16845.505
310.4373,16822.5567
310.6199,16819.5983
310.8024,16788.2983
310.985,16768.2267
311.1674,16722.2167
311.3499,16673.095
311.5324,16658.8383
311.7148,16665.5233
311.8973,16626.8617
312.0797,16599.9683
312.2621,16585.6517
312.4445,16560.8267
312.6268,16527.2467
312.8091,16505.8117
312.9915,16459.6833
313.1738,16430.9217
313.356,16389.3433
313.5383,16347.71
313.7206,16333.1683
313.9027,16299.2217
314.085,16273.6367
314.2672,16253.2883
314.4493,16237.9983
314.6314,16228.3283
314.8136,16216.6783
314.9957,16180.115
315.1778,16136.1983
315.3598,16115.3317
315.5419,16103.7767
315.724,16085.7317
315.9059,16060.9433
316.088,16033.65
316.2699,16031.975
316.4519,16011.4933
316.6338,15971.03
316.8157,15910.065
316.9977,15882.7067
317.1795,15878.0917
317.3614,15872.4533
317.5432,15854.325
317.7251,15818.47
317.9069,15770.7267
318.0887,15747.86
318.2704,15723.9783
318.4522,15700.8667
318.6339,15688.5033
318.8156,15696.5017
318.9973,15672.1333
319.179,15666.4533
319.3607,15664.1583
319.5423,15654.07
319.7239,15628.1417
319.9055,15597.47
320.0871,15573.7433
320.2687,15552.1983
320.4502,15526.9867
320.6317,15486.4117
320.8132,15482.935
320.9947,15466.7117
321.1761,15456.7183
321.3576,15443.5783
321.5391,15424.9633
321.7205,15411.0183
321.9019,15379.685
322.0832,15337.645
322.2646,15302.29
322.4459,15277.4317
322.6272,15247.1883
322.8085,15221.1867
322.9898,15201.0833
323.1711,15168.2333
323.3523,15139.495
323.5335,15119.3667
323.7147,15142.1617
323.8959,15159.9883
324.0771,15148.92
324.2582,15122.065
324.4393,15103.1317
324.6204,15094.7817
324.8015,15076.91
324.9826,15077.6467
325.1637,15095.3133
325.3447,15079.6317
325.5257,15058.6
325.7067,15038.2733
325.8877,14981.575
326.0686,14939.15
326.2496,14908.2217
326.4305,14872.5367
326.6114,14856.5767
326.7922,14852.605
326.9731,14846.06
327.1539,14834.6833
327.3347,14823.3517
327.5155,14817.5283
327.6963,14828.0733
327.8771,14818.4917
328.0578,14770.2233
328.2385,14706.3883
328.4193,14682.1183
328.5999,14660.4767
328.7806,14632.3983
328.9613,14631.565
329.1419,14613.2717
329.3225,14602.2367
329.5031,14565.1817
329.6837,14530.805
329.8642,14504.5683
330.0447,14482.9883
330.2252,14456.5883
330.4057,14422.215
330.5862,14400.44
330.7667,14388.6867
330.9471,14395.4533
331.1275,14389.225
331.3079,14334.4467
331.4883,14304.3267
331.6687,14302.6883
331.849,14274.9167
332.0293,14240.4733
332.2096,14216.39
332.3899,14204.8033
332.5702,14201.7083
332.7504,14202.3467
332.9306,14193.6733
333.1108,14157.18
333.291,14113.99
333.4712,14106.275
333.6514,14104.7
333.8315,14083.7667
334.0116,14064.3017
334.1917,14053.7217
334.3717,14050.8717
334.5518,14044.4233
334.7318,14015.405
334.9119,13997.0033
335.0918,13986.215
335.2718,13975.0783
335.4518,13962.0483
335.6317,13939.9217
335.8116,13931.9717
335.9915,13923.7217
336.1714,13876.9567
336.3513,13850.25
336.5311,13846.4267
336.7109,13848.6817
336.8907,13820.5567
337.0705,13768.66
337.2502,13717.1333
337.43,13690.875
337.6097,13653.4033
337.7894,13633.4683
337.9691,13627.645
338.1488,13628.85
338.3284,13621.785
338.508,13627.5867
338.6877,13617.5933
338.8672,13599.4983
339.0468,13563.16
339.2263,13533.5667
339.4059,13527.095
339.5854,13553.6367
339.7649,13531.1233
339.9443,13502.3733
340.1238,13492.29
340.3032,13483.0983
340.4826,13473.9033
340.662,13435.7817
340.8414,13392.2317
341.0207,13392.24
341.2001,13392.5733
341.3794,13378.675
341.5587,13396.52
341.738,13388.0667
341.9172,13346.61
342.0965,13327.46
342.2757,13275.2733
342.4549,13218.5267
342.6341,13214.9483
342.8132,13201.835
342.9923,13217.3217
343.1715,13245.1967
343.3506,13267.4733
343.5296,13208.19
343.7087,13154.3067
343.8878,13128.18
344.0668,13113.5733
344.2458,13101.43
344.4248,13064.6167
344.6037,13046.9117
344.7827,13039.6717
344.9616,13011.4083
345.1405,13001.0867
345.3194,13004.2817
345.4982,12971.2483
345.6771,12943.5
345.8559,12931.5283
346.0347,12923.315
346.2135,12898.6967
346.3923,12888.6267
346.571,12877.555
346.7498,12847.4333
346.9285,12850.2083
347.1071,12826.0183
347.2859,12784.5783
347.4645,12792.3333
347.6431,12804.0417
347.8217,12810.7317
348.0003,12809.45
348.1789,12790.7967
348.3574,12728.6517
348.5359,12688.34
348.7145,12652.0517
348.893,12647.43
349.0714,12640.5483
349.2499,12604.3283
349.4283,12563.81
349.6068,12524.3017
349.7852,12505.1883
349.9635,12501.655
350.1419,12493.1283
350.3202,12470.3733
350.4985,12432.1317
350.6768,12402.8317
350.8551,12383.3517
351.0334,12365.11
351.2116,12338.92
351.3898,12338.015
351.568,12321.0033
351.7462,12317.755
351.9243,12297.3017
352.1025,12268.375
352.2806,12248.63
352.4587,12234.77
352.6368,12213.8617
352.8148,12183.3033
352.9929,12151.8117
353.1709,12145.805
353.3489,12134.55
353.5268,12108.2783
353.7048,12080.995
353.8828,12061.9017
354.0607,12037.28
354.2386,12028.1217
354.4165,12007.3833
354.5943,11987.1467
354.7722,11975.3617
354.95,11983.7533
355.1278,11977.2833
355.3056,11943.8867
355.4833,11893.7983
355.6611,11849.3533
355.8388,11811.8917
356.0165,11787.9417
356.1942,11793.0367
356.3719,11815.835
356.5495,11802.815
356.7271,11776.815
356.9047,11768.9933
357.0823,11764.545
357.2599,11756.7167
357.4374,11736.31
357.6149,11699.73
357.7924,11656.2733
357.9699,11636.67
358.1474,11628.525
358.3248,11591.715
358.5023,11566.7883
358.6797,11533.7633
358.8571,11508.3817
359.0344,11497.345
359.2118,11457.3217
359.3891,11433.8033
359.5664,11416.3
359.7437,11402.02
359.9209,11360.845
360.0982,11327.49
360.2754,11299.9083
360.4526,11309.5517
360.6298,11314.0017
360.807,11300.96
360.9841,11283.0817
361.1613,11248.6783
361.3383,11249.09
361.5154,11249.695
361.6925,11226.835
361.8695,11208.39
362.0466,11180.4317
362.2236,11166.5233
362.4005,11145.94
362.5775,11134.4067
362.7545,11079.51
362.9314,11042.7233
363.1083,11043.6917
363.2852,11057.9483
363.462,11055.6667
363.6389,11028.935
363.8157,11014.5567
363.9925,10973.445
364.1693,10956.405
364.346,10925.39
364.5228,10913.0
364.6996,10925.37
364.8762,10921.4533
365.0529,10925.1317
365.2296,10915.08
365.4062,10905.0167
365.5829,10889.3633
365.7595,10856.85
365.9361,10854.6133
366.1126,10853.6667
366.2892,10861.6733
366.4657,10987.6967
366.6422,11128.67
366.8186,11101.7067
366.9951,11137.565
367.1716,11110.3383
367.348,11023.7867
367.5244,11058.8817
367.7008,11079.2683
367.8772,11095.3817
368.0535,10947.6467
368.2298,10901.02
368.4061,11023.305
368.5824,10985.2617
368.7586,10990.2133
368.9349,11056.3367
369.1111,10979.2533
369.2873,10848.4183
369.4635,10813.045
369.6396,10862.2383
369.8158,10785.415
369.9919,10740.465
370.168,10740.1067
370.3441,10781.5467
370.5202,10723.015
370.6962,10638.935
370.8722,10593.4633
371.0482,10590.1183
371.2242,10610.4583
371.4002,10669.5767
371.5761,10727.41
371.752,10655.375
371.9279,10639.1
372.1038,10662.24
372.2796,10641.9033
372.4555,10607.525
372.6313,10643.8383
372.8071,10614.1117
372.9829,10560.87
373.1586,10548.7217
373.3344,10588.0883
373.5101,10567.7417
373.6858,10562.0367
373.8615,10534.1417
374.0371,10523.905
374.2127,10588.5767
374.3884,10641.42
374.564,10588.7983
374.7395,10549.025
374.9151,10562.255
375.0906,10667.015
375.2661,10799.0667
375.4416,10744.5083
375.6171,10727.785
375.7925,10805.3917
375.968,10855.795
376.1434,10801.115
376.3188,10690.325
376.4941,10659.33
376.6695,10698.64
376.8448,10743.8317
377.0201,10787.2883
377.1954,10743.8067
377.3707,10757.8717
377.5459,10811.465
377.7212,10861.7867
377.8964,11091.4967
378.0715,11304.575
378.2467,11136.24
378.4218,11073.6767
378.597,11057.1733
378.7721,10883.26
378.9472,10931.2
379.1222,10981.8483
379.2973,11131.9667
379.4723,11435.355
379.6473,11585.0
379.8223,11466.0483
379.9972,11151.0967
380.1722,11008.5283
380.3471,10959.0767
380.522,10999.385
380.6969,10934.165
380.8717,11056.4667
381.0466,11113.3117
381.2214,10956.7317
381.3962,10934.1517
381.571,10863.59
381.7457,10802.8683
381.9204,10849.855
382.0952,10897.3633
382.2699,10888.8
382.4445,11170.5217
382.6192,11258.825
382.7938,11438.69
382.9685,11669.54
383.1431,11543.96
383.3176,11175.28
383.4922,10958.29
383.6667,10947.285
383.8412,10972.6583
384.0157,10887.585
384.1902,10892.0117
384.3646,11011.8633
384.5391,11019.64
384.7134,10996.5583
384.8878,11115.475
385.0622,11349.57
385.2365,11394.5433
385.4109,11051.9267
385.5852,10890.975
385.7594,10929.1433
385.9337,11043.3167
386.1079,11155.3417
386.2822,11309.5717
386.4564,11495.0617
386.6306,11273.3733
386.8047,11179.9483
386.9789,11383.3667
387.153,11398.1883
387.3271,11698.9083
387.5012,11768.6333
387.6752,11800.4633
387.8492,12136.7283
388.0233,12160.7517
388.1972,11798.5333
388.3712,11790.3967
388.5452,11768.505
388.7191,11836.2433
388.893,12081.4633
389.0669,12304.8917
389.2408,11784.94
389.4146,11255.2633
389.5884,10984.675
389.7623,10814.0583
389.9361,10833.1083
390.1098,10873.7617
390.2835,10992.3183
390.4573,10994.0533
390.631,10943.8033
390.8047,11042.5367
390.9784,11232.7667
391.152,11151.2283
391.3256,11100.8133
391.4992,11234.4767
391.6728,11152.005
391.8464,11126.145
392.0199,11392.2333
392.1934,11498.1667
392.3669,11446.135
392.5403,11712.82
392.7138,11745.9917
392.8873,12005.2167
393.0607,12192.9583
393.2341,12429.3333
393.4074,12488.7483
393.5808,12167.7433
393.7542,11731.21
393.9274,11763.1033
394.1007,11683.495
394.274,11721.5033
394.4472,11839.8183
394.6205,11765.3933
394.7937,12120.4483
394.9668,12411.0283
395.14,12274.745
395.3131,11856.145
395.4863,11463.5483
395.6594,11391.3667
395.8325,11414.8133
396.0055,11291.5517
396.1786,11365.4867
396.3516,11418.2967
396.5246,11458.2867
396.6975,11329.5383
396.8705,11264.6967
397.0434,11684.1767
397.2163,11611.4
397.3892,11330.225
397.5621,11436.02
397.735,11643.4433
397.9077,11903.1017
398.0806,12180.8633
398.2534,11850.035
398.4261,11949.4283
398.5989,11975.3517
398.7716,12497.0917
398.9443,12485.215
399.117,12248.6383
399.2896,11969.4767
399.4623,11865.6133
399.6349,11771.8283
399.8075,11703.465
399.9801,11459.21
400.1526,11402.7467
400.3252,11210.6217
400.4977,10878.14
400.6702,10853.265
400.8427,10821.1
401.0151,10910.2817
401.1875,10980.4617
401.36,10899.3567
401.5323,10985.1867
401.7047,10839.3417
401.877,10730.905
402.0494,10696.0
402.2216,10751.925
402.394,11009.205
402.5662,10975.7467
402.7385,10927.48
402.9107,10909.4133
403.0829,10862.845
403.2551,10896.9617
403.4272,10800.13
403.5994,10780.445
403.7715,10843.2683
403.9436,11065.4033
404.1156,11017.5467
