Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-06-09 05:44:33.011303
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1322.58
218.2508,1346.1783
218.442,1370.9967
218.6332,1397.6617
218.8244,1422.8817
219.0156,1449.7033
219.2067,1479.0483
219.3979,1508.9783
219.589,1539.9433
219.7801,1570.6767
219.9712,1603.2483
220.1623,1637.4483
220.3533,1673.44
220.5444,1708.9617
220.7354,1745.1533
220.9264,1783.245
221.1174,1824.065
221.3083,1865.3817
221.4993,1905.3667
221.6902,1944.9167
221.8812,1990.1783
222.0721,2034.7933
222.263,2081.3583
222.4538,2128.365
222.6447,2177.805
222.8355,2228.7033
223.0264,2278.9183
223.2172,2329.0633
223.408,2382.5633
223.5987,2437.905
223.7895,2492.3283
223.9802,2549.695
224.1709,2606.4833
224.3616,2667.735
224.5524,2728.5567
224.743,2791.17
224.9337,2852.83
225.1243,2921.485
225.315,2986.2167
225.5056,3051.0933
225.6962,3121.085
225.8867,3189.99
226.0773,3260.4233
226.2678,3332.665
226.4584,3406.2883
226.6489,3479.87
226.8394,3550.805
227.0298,3628.1067
227.2203,3709.8717
227.4108,3794.365
227.6012,3875.6683
227.7916,3955.3883
227.982,4038.0883
228.1723,4119.7617
228.3627,4205.4217
228.5531,4289.33
228.7434,4376.3967
228.9337,4464.1817
229.124,4555.91
229.3143,4647.455
229.5045,4746.9367
229.6948,4844.4283
229.885,4945.5283
230.0752,5049.0467
230.2654,5150.685
230.4556,5253.3033
230.6457,5352.05
230.8358,5453.5117
231.026,5556.1367
231.2161,5657.7
231.4062,5762.8167
231.5963,5864.2167
231.7863,5970.6317
231.9764,6084.4767
232.1664,6197.8133
232.3564,6314.9883
232.5464,6427.195
232.7364,6543.85
232.9263,6655.6317
233.1163,6774.27
233.3062,6894.045
233.4961,7023.235
233.686,7142.8983
233.8758,7250.2967
234.0657,7363.055
234.2555,7485.4633
234.4454,7606.6933
234.6352,7725.7433
234.825,7845.9533
235.0147,7960.1467
235.2045,8078.9017
235.3942,8196.2717
235.5839,8318.0183
235.7737,8433.7917
235.9633,8550.8083
236.153,8679.7
236.3427,8804.7217
236.5323,8927.145
236.7219,9041.61
236.9115,9145.0167
237.1011,9257.2583
237.2907,9379.8317
237.4803,9501.6167
237.6698,9614.8817
237.8593,9736.6283
238.0488,9852.065
238.2383,9969.6667
238.4278,10085.745
238.6172,10215.4983
238.8066,10332.4633
238.9961,10451.9433
239.1855,10579.8117
239.3748,10694.7483
239.5642,10804.2
239.7536,10924.7967
239.9429,11037.345
240.1322,11144.705
240.3215,11255.94
240.5108,11369.63
240.7001,11485.115
240.8893,11595.22
241.0786,11704.8967
241.2677,11810.095
241.457,11929.2517
241.6461,12018.3767
241.8353,12112.3883
242.0244,12209.68
242.2136,12303.5117
242.4027,12401.345
242.5918,12493.315
242.7809,12588.035
242.9699,12654.5883
243.159,12704.2067
243.348,12816.5367
243.537,12942.7083
243.726,13045.545
243.915,13141.625
244.1039,13227.3717
244.2929,13303.7983
244.4818,13332.1283
244.6707,13407.3917
244.8596,13522.995
245.0485,13637.1817
245.2373,13751.8767
245.4262,13858.705
245.615,13946.5767
245.8038,14027.8167
245.9926,14116.2967
246.1814,14214.8367
246.3701,14249.55
246.5589,14252.1233
246.7476,14321.9283
246.9363,14446.98
247.1249,14558.3933
247.3136,14657.8067
247.5023,14753.8133
247.6909,14855.3933
247.8795,14944.2283
248.0681,15043.97
248.2567,15129.4783
248.4453,15215.6617
248.6338,15296.6383
248.8224,15358.22
249.0109,15348.275
249.1994,15383.8967
249.3878,15492.7217
249.5763,15601.415
249.7648,15692.885
249.9532,15782.74
250.1416,15879.2817
250.33,15984.225
250.5183,16086.285
250.7067,16164.1467
250.8951,16242.545
251.0834,16306.885
251.2717,16376.015
251.46,16443.5467
251.6483,16513.0167
251.8365,16569.57
252.0247,16576.1417
252.213,16614.1783
252.4012,16692.4983
252.5894,16801.59
252.7775,16880.8083
252.9657,16948.985
253.1538,17038.335
253.3419,17111.755
253.53,17163.6867
253.7181,17228.9017
253.9062,17299.0183
254.0942,17362.2
254.2823,17409.7983
254.4703,17452.2067
254.6583,17507.0317
254.8463,17566.8583
255.0342,17606.9383
255.2222,17645.22
255.4101,17677.825
255.598,17675.55
255.7859,17720.545
255.9738,17805.8467
256.1616,17893.6783
256.3495,17977.9967
256.5373,18046.5467
256.7251,18147.0583
256.9129,18206.74
257.1006,18265.9683
257.2884,18338.1667
257.4761,18415.7383
257.6638,18470.155
257.8515,18509.9933
258.0392,18554.07
258.2269,18591.6467
258.4146,18629.6883
258.6022,18679.1067
258.7898,18699.7817
258.9774,18728.7217
259.165,18779.385
259.3525,18833.9583
259.5401,18862.64
259.7276,18907.1517
259.9151,18958.88
260.1026,18998.6283
260.2901,19052.7517
260.4776,19103.4
260.665,19184.4417
260.8524,19253.1117
261.0398,19321.2733
261.2272,19362.2617
261.4146,19382.0817
261.6019,19427.6033
261.7893,19475.87
261.9766,19512.63
262.1639,19559.27
262.3512,19570.6367
262.5384,19589.1583
262.7257,19604.3583
262.9129,19632.9717
263.1001,19656.1183
263.2873,19702.985
263.4745,19736.5083
263.6617,19723.845
263.8488,19755.805
264.0359,19786.3517
264.2231,19809.58
264.4101,19832.935
264.5972,19865.355
264.7842,19890.0867
264.9713,19912.3933
265.1583,19923.9967
265.3453,19951.9683
265.5323,19986.085
265.7193,20016.565
265.9062,20057.08
266.0931,20077.4167
266.2801,20089.0467
266.4669,20121.9583
266.6538,20152.35
266.8407,20181.2083
267.0276,20182.12
267.2143,20185.5617
267.4012,20208.81
267.588,20190.385
267.7747,20202.43
267.9615,20213.2
268.1482,20220.86
268.3349,20233.6067
268.5217,20245.21
268.7083,20229.8317
268.895,20232.3683
269.0817,20256.0817
269.2682,20261.2483
269.4549,20245.8017
269.6415,20212.1
269.8281,20211.025
270.0146,20234.87
270.2012,20254.0717
270.3877,20274.37
270.5742,20276.1083
270.7607,20282.1267
270.9472,20283.95
271.1336,20279.9067
271.32,20273.0433
271.5065,20269.42
271.6929,20270.1583
271.8792,20293.5683
272.0656,20296.8183
272.252,20309.2
272.4383,20314.1067
272.6246,20307.2867
272.8109,20304.015
272.9972,20339.27
273.1835,20358.8817
273.3697,20374.1633
273.5559,20381.3783
273.7421,20389.3033
273.9283,20388.405
274.1145,20389.3
274.3007,20396.3083
274.4868,20412.1083
274.6729,20442.5583
274.859,20449.2783
275.0451,20450.8917
275.2311,20407.2683
275.4172,20423.5767
275.6032,20443.8983
275.7892,20469.0567
275.9752,20470.6767
276.1612,20489.9833
276.3472,20474.1217
276.5331,20466.5117
276.719,20469.4367
276.9049,20475.1933
277.0908,20463.135
277.2767,20462.4733
277.4625,20471.0767
277.6484,20465.5417
277.8342,20451.7683
278.02,20448.0617
278.2057,20462.1267
278.3915,20491.9217
278.5772,20496.5533
278.763,20475.6933
278.9487,20497.7883
279.1343,20516.53
279.32,20507.9867
279.5057,20481.1283
279.6913,20430.7683
279.877,20419.13
280.0625,20414.5817
280.2481,20384.1683
280.4337,20365.5717
280.6192,20389.4617
280.8048,20411.055
280.9903,20392.905
281.1758,20367.1
281.3612,20340.3617
281.5467,20331.8333
281.7321,20353.92
281.9175,20359.6617
282.1029,20352.725
282.2884,20351.01
282.4737,20325.59
282.6591,20301.215
282.8444,20299.7
283.0297,20295.1867
283.215,20295.1083
283.4002,20289.3183
283.5855,20257.6633
283.7707,20205.2667
283.956,20182.8633
284.1412,20169.6433
284.3264,20180.8817
284.5115,20203.365
284.6967,20211.155
284.8818,20184.505
285.0669,20147.0667
285.252,20145.1083
285.4371,20142.2117
285.6222,20116.1433
285.8072,20093.9067
285.9922,20077.2333
286.1772,20086.6533
286.3622,20093.7667
286.5472,20066.95
286.7321,20033.25
286.9171,20048.785
287.102,20049.3817
287.2869,20061.425
287.4717,20087.655
287.6566,20085.5067
287.8415,20079.1567
288.0263,20069.0117
288.2111,20023.7483
288.3959,19979.9517
288.5806,19977.4667
288.7654,19977.4367
288.9501,20019.225
289.1348,20023.6783
289.3195,20019.3033
289.5042,20022.92
289.6889,20037.9933
289.8735,19992.3617
290.0581,19973.8617
290.2428,19932.02
290.4273,19929.0233
290.6119,19947.6783
290.7965,19937.2017
290.981,19937.5583
291.1655,19927.6233
291.35,19871.0233
291.5345,19833.3867
291.719,19832.1367
291.9034,19838.2733
292.0878,19863.145
292.2722,19853.17
292.4566,19824.8717
292.641,19828.56
292.8253,19822.4483
293.0096,19800.305
293.194,19806.6767
293.3783,19801.355
293.5626,19806.34
293.7468,19804.545
293.9311,19799.3083
294.1153,19758.555
294.2995,19693.875
294.4837,19652.4167
294.6678,19616.5717
294.852,19596.61
295.0361,19596.3767
295.2202,19600.385
295.4043,19606.8267
295.5884,19591.0267
295.7725,19579.58
295.9565,19557.395
296.1405,19513.3467
296.3246,19484.6767
296.5085,19505.4667
296.6925,19525.0233
296.8764,19513.2917
297.0603,19493.4733
297.2443,19472.3333
297.4282,19436.4633
297.612,19396.7333
297.7959,19362.6367
297.9797,19339.7733
298.1635,19303.6617
298.3474,19326.3067
298.5311,19340.5667
298.7149,19302.375
298.8987,19250.325
299.0823,19225.735
299.2661,19186.3133
299.4498,19122.395
299.6334,19114.155
299.8171,19114.3867
300.0007,19093.3133
300.1843,19078.71
300.368,19061.6333
300.5515,19038.33
300.7351,19015.6233
300.9186,18998.3217
301.1021,18966.44
301.2857,18956.9567
301.4691,18944.025
301.6526,18939.7683
301.8361,18903.965
302.0195,18870.785
302.2029,18850.6217
302.3863,18841.3483
302.5697,18808.1617
302.753,18803.9367
302.9364,18807.8083
303.1197,18816.6283
303.303,18797.255
303.4863,18754.7167
303.6696,18690.3983
303.8528,18643.8867
304.036,18617.6083
304.2192,18615.3267
304.4024,18598.1533
304.5856,18558.7683
304.7688,18545.965
304.9519,18536.14
305.135,18510.0917
305.3181,18483.0033
305.5012,18460.69
305.6842,18454.3783
305.8673,18432.94
306.0504,18397.05
306.2333,18341.405
306.4163,18323.5983
306.5993,18296.3567
306.7822,18281.6167
306.9652,18267.5133
307.1481,18232.1383
307.331,18199.5183
307.5139,18171.4633
307.6967,18129.7433
307.8796,18098.1167
308.0624,18068.955
308.2452,18033.6717
308.428,18003.81
308.6107,17990.1767
308.7935,17958.4267
308.9762,17930.4767
309.1589,17911.7717
309.3416,17882.0117
309.5243,17847.8967
309.7069,17823.31
309.8896,17786.9767
310.0721,17760.1283
310.2548,17740.6717
310.4373,17719.6117
310.6199,17712.7133
310.8024,17676.7617
310.985,17655.2883
311.1674,17608.595
311.3499,17559.0333
311.5324,17544.7
311.7148,17549.0067
311.8973,17509.6333
312.0797,17478.9583
312.2621,17463.01
312.4445,17436.415
312.6268,17398.985
312.8091,17377.8067
312.9915,17329.78
313.1738,17298.49
313.356,17258.71
313.5383,17214.1933
313.7206,17198.7017
313.9027,17162.9617
314.085,17136.1583
314.2672,17115.8617
314.4493,17100.1533
314.6314,17088.6367
314.8136,17076.0
314.9957,17035.6517
315.1778,16987.2417
315.3598,16966.2867
315.5419,16952.3983
315.724,16935.7467
315.9059,16907.5367
316.088,16878.2017
316.2699,16877.8767
316.4519,16856.6883
316.6338,16814.0917
316.8157,16750.9917
316.9977,16723.0267
317.1795,16719.555
317.3614,16709.8867
317.5432,16691.5317
317.7251,16652.0717
317.9069,16601.53
318.0887,16580.3233
318.2704,16553.3517
318.4522,16530.665
318.6339,16516.7383
318.8156,16523.525
318.9973,16499.2067
319.179,16490.62
319.3607,16485.74
319.5423,16480.0
319.7239,16452.9567
319.9055,16420.0383
320.0871,16394.2617
320.2687,16367.8767
320.4502,16345.035
320.6317,16302.8833
320.8132,16297.6
320.9947,16276.2367
321.1761,16267.8683
321.3576,16253.39
321.5391,16233.865
321.7205,16216.2833
321.9019,16185.1967
322.0832,16143.3667
322.2646,16106.7117
322.4459,16080.1133
322.6272,16046.7867
322.8085,16019.985
322.9898,15998.5733
323.1711,15960.8533
323.3523,15932.5483
323.5335,15910.6617
323.7147,15934.375
323.8959,15951.42
324.0771,15941.07
324.2582,15912.005
324.4393,15891.88
324.6204,15883.95
324.8015,15865.715
324.9826,15865.3583
325.1637,15880.4583
325.3447,15861.6567
325.5257,15841.6633
325.7067,15819.4533
325.8877,15764.6483
326.0686,15714.9033
326.2496,15686.015
326.4305,15649.7117
326.6114,15631.4033
326.7922,15625.85
326.9731,15616.815
327.1539,15600.1533
327.3347,15589.145
327.5155,15584.0133
327.6963,15595.7133
327.8771,15582.905
328.0578,15535.9567
328.2385,15469.8467
328.4193,15443.7067
328.5999,15421.345
328.7806,15390.09
328.9613,15389.3
329.1419,15368.07
329.3225,15356.1983
329.5031,15318.9767
329.6837,15285.9417
329.8642,15257.1
330.0447,15232.6517
330.2252,15203.015
330.4057,15168.8417
330.5862,15145.465
330.7667,15136.84
330.9471,15143.8433
331.1275,15140.0117
331.3079,15081.3833
331.4883,15047.155
331.6687,15046.4367
331.849,15015.6783
332.0293,14976.64
332.2096,14947.8717
332.3899,14938.6133
332.5702,14937.11
332.7504,14933.07
332.9306,14926.5767
333.1108,14888.8533
333.291,14844.8217
333.4712,14833.2633
333.6514,14833.12
333.8315,14810.5567
334.0116,14791.0867
334.1917,14781.89
334.3717,14775.03
334.5518,14771.8483
334.7318,14740.455
334.9119,14721.19
335.0918,14709.865
335.2718,14697.26
335.4518,14682.1083
335.6317,14663.1817
335.8116,14654.2017
335.9915,14645.7217
336.1714,14594.0367
336.3513,14568.7033
336.5311,14564.8867
336.7109,14565.175
336.8907,14534.8567
337.0705,14483.5817
337.2502,14429.2167
337.43,14402.7983
337.6097,14360.9333
337.7894,14342.5517
337.9691,14336.5067
338.1488,14335.7567
338.3284,14331.1017
338.508,14335.365
338.6877,14325.8433
338.8672,14302.985
339.0468,14266.8417
339.2263,14235.5033
339.4059,14227.47
339.5854,14258.565
339.7649,14231.41
339.9443,14202.8033
340.1238,14191.445
340.3032,14181.2433
340.4826,14173.25
340.662,14135.5517
340.8414,14088.6433
341.0207,14088.5917
341.2001,14088.8283
341.3794,14074.1967
341.5587,14091.8933
341.738,14079.2933
341.9172,14040.7217
342.0965,14015.8417
342.2757,13960.4067
342.4549,13904.6233
342.6341,13901.2133
342.8132,13886.525
342.9923,13906.5733
343.1715,13938.2267
343.3506,13953.185
343.5296,13893.3233
343.7087,13840.565
343.8878,13810.6217
344.0668,13793.9167
344.2458,13778.19
344.4248,13744.41
344.6037,13725.1333
344.7827,13718.2767
344.9616,13686.7367
345.1405,13678.21
345.3194,13675.9067
345.4982,13642.1433
345.6771,13613.9733
345.8559,13603.395
346.0347,13594.2683
346.2135,13566.66
346.3923,13559.15
346.571,13543.8433
346.7498,13509.8233
346.9285,13514.955
347.1071,13491.6367
347.2859,13446.0167
347.4645,13454.665
347.6431,13465.5317
347.8217,13474.1467
348.0003,13471.1033
348.1789,13448.6883
348.3574,13382.94
348.5359,13343.3367
348.7145,13305.22
348.893,13301.4267
349.0714,13295.9883
349.2499,13258.4167
349.4283,13215.6133
349.6068,13172.45
349.7852,13153.6633
349.9635,13149.7383
350.1419,13141.4717
350.3202,13115.17
350.4985,13076.76
350.6768,13046.905
350.8551,13025.84
351.0334,13008.31
351.2116,12977.9833
351.3898,12978.165
351.568,12963.09
351.7462,12953.9583
351.9243,12934.405
352.1025,12905.3167
352.2806,12883.5283
352.4587,12871.5233
352.6368,12848.245
352.8148,12816.7733
352.9929,12785.31
353.1709,12778.8483
353.3489,12766.285
353.5268,12739.16
353.7048,12712.0767
353.8828,12691.195
354.0607,12657.825
354.2386,12652.08
354.4165,12630.595
354.5943,12609.2383
354.7722,12597.675
354.95,12604.31
355.1278,12596.5833
355.3056,12562.1317
355.4833,12510.65
355.6611,12465.9517
355.8388,12427.725
356.0165,12399.59
356.1942,12407.365
356.3719,12429.345
356.5495,12415.9817
356.7271,12388.1183
356.9047,12379.585
357.0823,12374.7733
357.2599,12368.7517
357.4374,12347.8133
357.6149,12306.3483
357.7924,12262.2533
357.9699,12244.675
358.1474,12233.2067
358.3248,12195.0883
358.5023,12169.5783
358.6797,12134.2783
358.8571,12107.205
359.0344,12095.8983
359.2118,12051.1867
359.3891,12029.8533
359.5664,12011.6083
359.7437,11993.7417
359.9209,11955.15
360.0982,11915.6583
360.2754,11889.245
360.4526,11897.5083
360.6298,11900.4417
360.807,11889.255
360.9841,11868.6983
361.1613,11832.505
361.3383,11834.885
361.5154,11835.8967
361.6925,11809.6017
361.8695,11789.8467
362.0466,11762.94
362.2236,11748.8183
362.4005,11727.73
362.5775,11710.6717
362.7545,11655.1483
362.9314,11618.7517
363.1083,11622.4767
363.2852,11633.8283
363.462,11628.9617
363.6389,11603.875
363.8157,11588.195
363.9925,11546.3583
364.1693,11529.8933
364.346,11493.845
364.5228,11481.8433
364.6996,11495.4533
364.8762,11491.3267
365.0529,11494.6017
365.2296,11482.715
365.4062,11474.1467
365.5829,11457.0317
365.7595,11421.3033
365.9361,11423.19
366.1126,11417.6467
366.2892,11431.62
366.4657,11566.865
366.6422,11708.8267
366.8186,11678.3317
366.9951,11725.2033
367.1716,11687.3067
367.348,11600.3833
367.5244,11642.215
367.7008,11659.3883
367.8772,11673.345
368.0535,11515.7283
368.2298,11481.1317
368.4061,11606.0717
368.5824,11552.1383
368.7586,11570.43
368.9349,11640.665
369.1111,11545.7917
369.2873,11418.105
369.4635,11387.92
369.6396,11432.375
369.8158,11344.97
369.9919,11302.4467
370.168,11304.9617
370.3441,11348.4533
370.5202,11282.11
370.6962,11197.3467
370.8722,11153.61
371.0482,11149.2183
371.2242,11169.395
371.4002,11233.31
371.5761,11289.6983
371.752,11214.4817
371.9279,11201.17
372.1038,11225.9433
372.2796,11200.06
372.4555,11166.5733
372.6313,11205.0817
372.8071,11171.22
372.9829,11114.435
373.1586,11103.9267
373.3344,11146.37
373.5101,11119.315
373.6858,11117.3117
373.8615,11087.305
374.0371,11079.9067
374.2127,11148.675
374.3884,11198.7733
374.564,11141.9817
374.7395,11105.6267
374.9151,11124.6883
375.0906,11233.99
375.2661,11367.4517
375.4416,11305.37
375.6171,11297.055
375.7925,11380.7867
375.968,11427.1733
376.1434,11366.56
376.3188,11255.615
376.4941,11224.2333
376.6695,11266.5383
376.8448,11310.7033
377.0201,11353.5583
377.1954,11309.1083
377.3707,11333.7633
377.5459,11382.9933
377.7212,11440.255
377.8964,11688.7583
378.0715,11902.9033
378.2467,11715.37
378.4218,11675.7617
378.597,11640.0917
378.7721,11465.33
378.9472,11521.96
379.1222,11567.6
379.2973,11731.65
379.4723,12048.6117
379.6473,12201.8433
379.8223,12064.6183
379.9972,11746.4767
380.1722,11604.9817
380.3471,11551.44
380.522,11585.9817
380.6969,11519.6017
380.8717,11659.7817
381.0466,11699.8283
381.2214,11538.7
381.3962,11524.6783
381.571,11445.995
381.7457,11380.245
381.9204,11438.5783
382.0952,11478.2417
382.2699,11478.2583
382.4445,11781.3083
382.6192,11860.225
382.7938,12058.2233
382.9685,12306.78
383.1431,12150.9333
383.3176,11771.6283
383.4922,11563.015
383.6667,11549.585
383.8412,11564.84
384.0157,11473.3633
384.1902,11488.8483
384.3646,11613.9467
384.5391,11612.2767
384.7134,11595.9617
384.8878,11723.64
385.0622,11968.3483
385.2365,11993.1983
385.4109,11639.845
385.5852,11489.27
385.7594,11530.145
385.9337,11642.4
386.1079,11757.8583
386.2822,11929.2833
386.4564,12120.845
386.6306,11875.3217
386.8047,11806.5933
386.9789,12023.0233
387.153,12023.81
387.3271,12362.4667
387.5012,12411.2383
387.6752,12475.6033
387.8492,12825.2833
388.0233,12819.0933
388.1972,12450.965
388.3712,12469.6567
388.5452,12434.48
388.7191,12504.7183
388.893,12779.27
389.0669,12989.3633
389.2408,12424.935
389.4146,11886.8283
389.5884,11608.3167
389.7623,11412.9433
389.9361,11427.4533
390.1098,11473.8217
390.2835,11599.0333
390.4573,11598.7767
390.631,11550.9783
390.8047,11664.835
390.9784,11859.8667
391.152,11764.5617
391.3256,11728.0933
391.4992,11875.8967
391.6728,11770.2933
391.8464,11765.68
392.0199,12050.025
392.1934,12133.2667
392.3669,12095.0767
392.5403,12378.6233
392.7138,12414.4883
392.8873,12685.3467
393.0607,12892.6533
393.2341,13128.1167
393.4074,13198.025
393.5808,12838.5383
393.7542,12408.175
393.9274,12456.5917
394.1007,12345.0417
394.274,12395.2217
394.4472,12495.8817
394.6205,12426.8467
394.7937,12805.13
394.9668,13100.8383
395.14,12937.1417
395.3131,12515.1067
395.4863,12117.1283
395.6594,12051.2683
395.8325,12048.9617
396.0055,11928.1133
396.1786,12004.3817
396.3516,12065.0733
396.5246,12090.0383
396.6975,11959.9283
396.8705,11903.6733
397.0434,12357.195
397.2163,12232.2683
397.3892,11966.4617
397.5621,12100.0967
397.735,12298.0567
397.9077,12569.325
398.0806,12848.7333
398.2534,12500.47
398.4261,12632.1033
398.5989,12656.095
398.7716,13199.6117
398.9443,13162.9283
399.117,12923.295
399.2896,12654.345
399.4623,12537.2533
399.6349,12434.9433
399.8075,12346.6617
399.9801,12092.545
400.1526,12043.5833
400.3252,11822.69
400.4977,11488.85
400.6702,11467.1267
400.8427,11429.3683
401.0151,11519.13
401.1875,11579.9
401.36,11503.4533
401.5323,11592.7433
401.7047,11434.1167
401.877,11328.285
402.0494,11295.4033
402.2216,11362.3017
402.394,11620.0167
402.5662,11572.5783
402.7385,11538.3767
402.9107,11516.5567
403.0829,11468.2733
403.2551,11502.8333
403.4272,11400.36
403.5994,11386.3633
403.7715,11454.7517
403.9436,11675.9333
404.1156,11627.2467
