Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-06-09 14:12:40.596163
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1412.6217
218.2508,1438.305
218.442,1465.4633
218.6332,1495.515
218.8244,1523.7033
219.0156,1552.5583
219.2067,1585.275
219.3979,1617.1417
219.589,1650.48
219.7801,1684.7467
219.9712,1719.9067
220.1623,1757.58
220.3533,1795.1967
220.5444,1835.2567
220.7354,1876.0483
220.9264,1916.6233
221.1174,1960.99
221.3083,2005.7867
221.4993,2049.565
221.6902,2093.6367
221.8812,2142.83
222.0721,2192.56
222.263,2242.145
222.4538,2295.4383
222.6447,2348.505
222.8355,2404.1633
223.0264,2456.945
223.2172,2512.58
223.408,2571.2217
223.5987,2629.8583
223.7895,2690.9633
223.9802,2752.52
224.1709,2816.6767
224.3616,2882.38
224.5524,2948.66
224.743,3016.0567
224.9337,3083.8267
225.1243,3158.3917
225.315,3229.08
225.5056,3299.065
225.6962,3373.6383
225.8867,3451.21
226.0773,3526.965
226.2678,3604.5567
226.4584,3684.9483
226.6489,3765.7883
226.8394,3841.8133
227.0298,3925.3483
227.2203,4013.3417
227.4108,4104.6083
227.6012,4194.35
227.7916,4282.0583
227.982,4371.0433
228.1723,4460.7667
228.3627,4553.725
228.5531,4643.795
228.7434,4736.9267
228.9337,4833.1517
229.124,4933.13
229.3143,5031.7617
229.5045,5139.2817
229.6948,5245.8517
229.885,5354.35
230.0752,5466.4267
230.2654,5576.3883
230.4556,5685.7133
230.6457,5793.89
230.8358,5902.7467
231.026,6011.565
231.2161,6123.9367
231.4062,6236.5367
231.5963,6346.865
231.7863,6461.6433
231.9764,6582.0617
232.1664,6706.8767
232.3564,6832.88
232.5464,6954.3967
232.7364,7077.245
232.9263,7199.0533
233.1163,7325.9333
233.3062,7456.1983
233.4961,7593.3483
233.686,7721.2767
233.8758,7839.52
234.0657,7957.3317
234.2555,8088.3933
234.4454,8221.8133
234.6352,8348.115
234.825,8477.4717
235.0147,8600.1317
235.2045,8728.34
235.3942,8854.1483
235.5839,8982.5683
235.7737,9108.525
235.9633,9234.2617
236.153,9370.8117
236.3427,9504.2417
236.5323,9633.1067
236.7219,9756.3783
236.9115,9870.585
237.1011,9989.43
237.2907,10119.7417
237.4803,10249.2883
237.6698,10372.0817
237.8593,10501.3983
238.0488,10624.425
238.2383,10749.7683
238.4278,10872.6517
238.6172,11010.065
238.8066,11137.24
238.9961,11263.565
239.1855,11397.78
239.3748,11522.235
239.5642,11639.54
239.7536,11766.4683
239.9429,11887.0567
240.1322,11997.1117
240.3215,12117.94
240.5108,12239.755
240.7001,12363.0117
240.8893,12481.4383
241.0786,12597.3983
241.2677,12707.0917
241.457,12833.67
241.6461,12928.095
241.8353,13028.0633
242.0244,13132.3433
242.2136,13231.8467
242.4027,13336.695
242.5918,13435.5417
242.7809,13535.5667
242.9699,13601.0133
243.159,13656.2183
243.348,13774.45
243.537,13904.3883
243.726,14015.0617
243.915,14113.2117
244.1039,14207.1
244.2929,14287.6733
244.4818,14317.4
244.6707,14399.2383
244.8596,14521.54
245.0485,14641.0267
245.2373,14762.9217
245.4262,14874.9383
245.615,14968.2533
245.8038,15053.0817
245.9926,15147.2267
246.1814,15249.8683
246.3701,15286.825
246.5589,15291.41
246.7476,15367.8867
246.9363,15498.12
247.1249,15613.98
247.3136,15718.335
247.5023,15820.755
247.6909,15928.5333
247.8795,16018.1983
248.0681,16128.12
248.2567,16215.985
248.4453,16307.945
248.6338,16394.6833
248.8224,16454.0817
249.0109,16440.7683
249.1994,16478.7233
249.3878,16597.075
249.5763,16706.5967
249.7648,16804.4783
249.9532,16901.595
250.1416,17004.06
250.33,17116.3
250.5183,17220.4783
250.7067,17304.995
250.8951,17385.9617
251.0834,17457.4517
251.2717,17529.5433
251.46,17596.5983
251.6483,17665.2917
251.8365,17722.7533
252.0247,17727.6883
252.213,17775.525
252.4012,17858.5233
252.5894,17975.51
252.7775,18056.9533
252.9657,18128.9033
253.1538,18220.1667
253.3419,18295.9717
253.53,18353.56
253.7181,18418.2317
253.9062,18491.455
254.0942,18559.9167
254.2823,18606.23
254.4703,18653.9783
254.6583,18708.19
254.8463,18772.95
255.0342,18810.3267
255.2222,18849.0117
255.4101,18877.2367
255.598,18872.1883
255.7859,18926.9283
255.9738,19015.4117
256.1616,19105.765
256.3495,19198.6967
256.5373,19271.8317
256.7251,19376.295
256.9129,19443.9617
257.1006,19499.685
257.2884,19575.6267
257.4761,19657.17
257.6638,19713.2183
257.8515,19755.4983
258.0392,19801.6567
258.2269,19841.09
258.4146,19877.7333
258.6022,19926.4383
258.7898,19947.6783
258.9774,19975.15
259.165,20031.8383
259.3525,20090.4083
259.5401,20118.485
259.7276,20172.3417
259.9151,20227.7683
260.1026,20265.0017
260.2901,20319.915
260.4776,20367.065
260.665,20448.835
260.8524,20517.3
261.0398,20595.8617
261.2272,20639.4033
261.4146,20660.6167
261.6019,20706.305
261.7893,20758.4083
261.9766,20796.78
262.1639,20844.9617
262.3512,20851.815
262.5384,20865.6767
262.7257,20886.0633
262.9129,20917.745
263.1001,20943.035
263.2873,20991.6317
263.4745,21030.975
263.6617,21014.43
263.8488,21048.9333
264.0359,21075.3283
264.2231,21096.3767
264.4101,21119.4983
264.5972,21153.1183
264.7842,21182.4433
264.9713,21204.265
265.1583,21218.9533
265.3453,21249.5667
265.5323,21279.2083
265.7193,21309.5917
265.9062,21351.2183
266.0931,21372.6533
266.2801,21386.985
266.4669,21419.2533
266.6538,21452.9
266.8407,21487.0367
267.0276,21489.0317
267.2143,21492.475
267.4012,21517.34
267.588,21489.6533
267.7747,21493.4133
267.9615,21506.195
268.1482,21513.8467
268.3349,21534.5667
268.5217,21545.9683
268.7083,21530.5933
268.895,21531.4767
269.0817,21560.1083
269.2682,21561.7133
269.4549,21545.185
269.6415,21505.97
269.8281,21500.44
270.0146,21529.8917
270.2012,21546.4417
270.3877,21568.3733
270.5742,21574.5833
270.7607,21579.305
270.9472,21579.1017
271.1336,21576.4483
271.32,21570.6667
271.5065,21562.6017
271.6929,21560.1
271.8792,21583.1917
272.0656,21583.7483
272.252,21596.4083
272.4383,21603.79
272.6246,21597.4533
272.8109,21593.8867
272.9972,21631.0483
273.1835,21650.625
273.3697,21664.795
273.5559,21676.4833
273.7421,21684.2083
273.9283,21683.3833
274.1145,21683.0483
274.3007,21686.7167
274.4868,21705.3233
274.6729,21735.325
274.859,21742.105
275.0451,21745.6767
275.2311,21694.53
275.4172,21712.5483
275.6032,21736.22
275.7892,21756.625
275.9752,21761.3367
276.1612,21783.7733
276.3472,21764.3617
276.5331,21758.4917
276.719,21760.7783
276.9049,21767.4867
277.0908,21749.6083
277.2767,21749.7317
277.4625,21758.6633
277.6484,21754.265
277.8342,21736.565
278.02,21734.2767
278.2057,21752.2933
278.3915,21780.9417
278.5772,21782.34
278.763,21759.57
278.9487,21786.405
279.1343,21806.8417
279.32,21793.585
279.5057,21769.0667
279.6913,21712.2733
279.877,21699.33
280.0625,21691.4683
280.2481,21662.8667
280.4337,21639.2133
280.6192,21668.8567
280.8048,21687.0683
280.9903,21667.485
281.1758,21639.665
281.3612,21609.0183
281.5467,21599.8967
281.7321,21625.1017
281.9175,21632.5217
282.1029,21623.315
282.2884,21620.9833
282.4737,21590.705
282.6591,21564.3217
282.8444,21558.0817
283.0297,21555.3183
283.215,21555.3883
283.4002,21544.735
283.5855,21513.4567
283.7707,21456.195
283.956,21435.04
284.1412,21420.9583
284.3264,21430.3833
284.5115,21453.2067
284.6967,21462.2967
284.8818,21434.0583
285.0669,21392.1783
285.252,21384.7367
285.4371,21385.445
285.6222,21354.5483
285.8072,21331.5033
285.9922,21311.52
286.1772,21319.9067
286.3622,21328.8117
286.5472,21299.8517
286.7321,21262.2633
286.9171,21279.9733
287.102,21277.79
287.2869,21292.4483
287.4717,21316.0017
287.6566,21314.0883
287.8415,21310.1967
288.0263,21294.8767
288.2111,21249.4783
288.3959,21203.7333
288.5806,21200.6583
288.7654,21201.6967
288.9501,21244.1617
289.1348,21247.715
289.3195,21239.7233
289.5042,21239.3517
289.6889,21254.6567
289.8735,21207.1383
290.0581,21188.635
290.2428,21144.7517
290.4273,21141.9883
290.6119,21157.4233
290.7965,21147.9683
290.981,21144.7867
291.1655,21132.98
291.35,21070.4467
291.5345,21031.2867
291.719,21031.0833
291.9034,21033.5383
292.0878,21061.01
292.2722,21050.87
292.4566,21022.0467
292.641,21026.2383
292.8253,21015.4667
293.0096,20991.625
293.194,20993.8417
293.3783,20986.7533
293.5626,20994.4933
293.7468,20991.805
293.9311,20985.7767
294.1153,20947.0967
294.2995,20874.8883
294.4837,20831.3867
294.6678,20792.075
294.852,20766.6083
295.0361,20769.775
295.2202,20770.97
295.4043,20778.1017
295.5884,20760.8117
295.7725,20747.6817
295.9565,20726.9867
296.1405,20677.985
296.3246,20651.1667
296.5085,20670.7433
296.6925,20692.18
296.8764,20676.2017
297.0603,20654.4667
297.2443,20630.705
297.4282,20594.855
297.612,20552.655
297.7959,20518.9383
297.9797,20494.3133
298.1635,20454.56
298.3474,20477.8167
298.5311,20487.7967
298.7149,20449.8567
298.8987,20390.6267
299.0823,20362.75
299.2661,20320.925
299.4498,20251.59
299.6334,20243.4033
299.8171,20239.2233
300.0007,20218.7583
300.1843,20204.76
300.368,20185.3217
300.5515,20158.3133
300.7351,20134.275
300.9186,20117.345
301.1021,20081.0617
301.2857,20069.5367
301.4691,20053.225
301.6526,20053.365
301.8361,20015.16
302.0195,19978.6083
302.2029,19957.0017
302.3863,19947.3367
302.5697,19907.2867
302.753,19904.87
302.9364,19906.4183
303.1197,19916.7333
303.303,19896.3567
303.4863,19851.2117
303.6696,19782.5117
303.8528,19731.5183
304.036,19705.2183
304.2192,19703.8217
304.4024,19682.3
304.5856,19643.8667
304.7688,19627.6917
304.9519,19614.0933
305.135,19587.47
305.3181,19557.205
305.5012,19535.1017
305.6842,19526.735
305.8673,19503.895
306.0504,19462.0267
306.2333,19405.8067
306.4163,19388.56
306.5993,19358.2983
306.7822,19340.5567
306.9652,19324.735
307.1481,19288.8583
307.331,19255.4083
307.5139,19224.1783
307.6967,19182.96
307.8796,19145.1867
308.0624,19118.2733
308.2452,19081.0383
308.428,19046.4683
308.6107,19032.7533
308.7935,18998.7583
308.9762,18969.49
309.1589,18943.5233
309.3416,18910.1583
309.5243,18880.39
309.7069,18852.9233
309.8896,18814.7283
310.0721,18785.7733
310.2548,18765.1233
310.4373,18745.6067
310.6199,18740.5933
310.8024,18704.9583
310.985,18682.705
311.1674,18632.61
311.3499,18580.8533
311.5324,18564.395
311.7148,18565.85
311.8973,18525.7917
312.0797,18494.0317
312.2621,18478.0667
312.4445,18448.8867
312.6268,18410.9633
312.8091,18389.0833
312.9915,18338.7067
313.1738,18306.9633
313.356,18263.845
313.5383,18217.6417
313.7206,18199.5617
313.9027,18159.75
314.085,18134.055
314.2672,18110.53
314.4493,18089.7733
314.6314,18077.535
314.8136,18071.0333
314.9957,18028.2433
315.1778,17976.745
315.3598,17955.6583
315.5419,17938.465
315.724,17918.3317
315.9059,17887.8583
316.088,17855.9667
316.2699,17856.8883
316.4519,17837.885
316.6338,17796.7567
316.8157,17727.9883
316.9977,17701.56
317.1795,17700.5067
317.3614,17691.815
317.5432,17673.18
317.7251,17633.27
317.9069,17578.1083
318.0887,17551.8233
318.2704,17517.9317
318.4522,17494.5583
318.6339,17484.9467
318.8156,17498.0067
318.9973,17473.445
319.179,17463.78
319.3607,17453.7167
319.5423,17446.5833
319.7239,17420.2067
319.9055,17385.9617
320.0871,17360.8383
320.2687,17339.4517
320.4502,17314.535
320.6317,17273.155
320.8132,17268.26
320.9947,17244.2917
321.1761,17229.2933
321.3576,17209.5
321.5391,17188.4267
321.7205,17174.2383
321.9019,17144.4133
322.0832,17101.11
322.2646,17063.09
322.4459,17030.5217
322.6272,16997.1467
322.8085,16963.9217
322.9898,16939.15
323.1711,16906.795
323.3523,16877.1933
323.5335,16854.1017
323.7147,16876.9583
323.8959,16901.09
324.0771,16893.0417
324.2582,16864.0167
324.4393,16843.115
324.6204,16835.4917
324.8015,16814.6333
324.9826,16809.0317
325.1637,16828.6167
325.3447,16811.3883
325.5257,16796.255
325.7067,16775.2217
325.8877,16720.3767
326.0686,16672.9433
326.2496,16641.73
326.4305,16603.3283
326.6114,16584.8167
326.7922,16576.9167
326.9731,16570.81
327.1539,16548.8733
327.3347,16537.905
327.5155,16530.135
327.6963,16544.2333
327.8771,16531.0517
328.0578,16478.2067
328.2385,16411.175
328.4193,16384.9067
328.5999,16360.9883
328.7806,16322.11
328.9613,16324.79
329.1419,16309.645
329.3225,16304.8683
329.5031,16267.1583
329.6837,16229.3683
329.8642,16205.0183
330.0447,16180.2367
330.2252,16149.6433
330.4057,16102.5683
330.5862,16079.7567
330.7667,16065.7133
330.9471,16082.3633
331.1275,16075.8183
331.3079,16016.7767
331.4883,15981.4817
331.6687,15976.4017
331.849,15942.835
332.0293,15906.0217
332.2096,15876.2417
332.3899,15860.6483
332.5702,15860.4467
332.7504,15861.2367
332.9306,15851.0167
333.1108,15813.13
333.291,15767.44
333.4712,15758.2733
333.6514,15753.0683
333.8315,15730.14
334.0116,15711.2233
334.1917,15701.0917
334.3717,15698.0383
334.5518,15697.4483
334.7318,15665.5283
334.9119,15639.3783
335.0918,15625.58
335.2718,15620.5983
335.4518,15608.4317
335.6317,15585.7183
335.8116,15574.5617
335.9915,15554.9017
336.1714,15491.1567
336.3513,15471.2267
336.5311,15475.7383
336.7109,15478.36
336.8907,15446.53
337.0705,15383.0017
337.2502,15324.985
337.43,15301.8717
337.6097,15269.0817
337.7894,15254.4783
337.9691,15241.3
338.1488,15235.58
338.3284,15233.7133
338.508,15241.8583
338.6877,15239.0233
338.8672,15216.8
339.0468,15178.5567
339.2263,15142.0283
339.4059,15131.7617
339.5854,15167.9967
339.7649,15147.0467
339.9443,15120.2333
340.1238,15112.4983
340.3032,15100.2433
340.4826,15088.3133
340.662,15046.3033
340.8414,14993.115
341.0207,14993.575
341.2001,14998.065
341.3794,14980.3767
341.5587,14994.385
341.738,14986.015
341.9172,14950.1417
342.0965,14932.8883
342.2757,14872.0667
342.4549,14808.8767
342.6341,14807.9317
342.8132,14793.1767
342.9923,14819.6367
343.1715,14851.0233
343.3506,14862.44
343.5296,14798.0117
343.7087,14743.59
343.8878,14710.4833
344.0668,14681.3983
344.2458,14658.9133
344.4248,14620.4517
344.6037,14603.8233
344.7827,14603.5417
344.9616,14579.5983
345.1405,14573.7067
345.3194,14572.245
345.4982,14539.0133
345.6771,14512.8617
345.8559,14495.4533
346.0347,14481.3133
346.2135,14450.595
346.3923,14446.33
346.571,14434.97
346.7498,14398.385
346.9285,14410.0617
347.1071,14384.8517
347.2859,14333.9783
347.4645,14342.0033
347.6431,14344.995
347.8217,14358.475
348.0003,14365.3333
348.1789,14339.2133
348.3574,14271.0283
348.5359,14226.6133
348.7145,14191.5233
348.893,14187.3917
349.0714,14174.06
349.2499,14132.8117
349.4283,14090.1117
349.6068,14048.6517
349.7852,14026.015
349.9635,14029.6167
350.1419,14026.7783
350.3202,14002.1067
350.4985,13963.955
350.6768,13930.405
350.8551,13907.5583
351.0334,13888.225
351.2116,13854.1783
351.3898,13849.4217
351.568,13830.3017
351.7462,13829.5
351.9243,13815.73
352.1025,13782.455
352.2806,13750.6683
352.4587,13734.2383
352.6368,13706.8483
352.8148,13674.47
352.9929,13650.4417
353.1709,13650.2567
353.3489,13635.205
353.5268,13611.52
353.7048,13580.735
353.8828,13560.7483
354.0607,13535.67
354.2386,13525.56
354.4165,13504.0783
354.5943,13483.6983
354.7722,13469.2567
354.95,13475.8067
355.1278,13471.6133
355.3056,13432.0867
355.4833,13371.515
355.6611,13325.3483
355.8388,13287.5083
356.0165,13258.4467
356.1942,13267.1267
356.3719,13293.07
356.5495,13269.4117
356.7271,13233.0483
356.9047,13224.9283
357.0823,13210.28
357.2599,13207.6633
357.4374,13194.2767
357.6149,13151.2433
357.7924,13106.6367
357.9699,13081.9767
358.1474,13064.7067
358.3248,13018.2367
358.5023,12992.2717
358.6797,12953.9383
358.8571,12931.9067
359.0344,12924.9017
359.2118,12890.3817
359.3891,12868.645
359.5664,12851.9967
359.7437,12843.4233
359.9209,12800.1383
360.0982,12764.3917
360.2754,12727.97
360.4526,12731.4117
360.6298,12732.755
360.807,12721.3433
360.9841,12691.7933
361.1613,12655.8133
361.3383,12663.875
361.5154,12664.98
361.6925,12641.51
361.8695,12613.5633
362.0466,12579.3667
362.2236,12570.4333
362.4005,12555.2583
362.5775,12542.7567
362.7545,12493.265
362.9314,12454.5617
363.1083,12449.1933
363.2852,12448.7217
363.462,12444.1883
363.6389,12423.1333
363.8157,12412.9833
363.9925,12373.1867
364.1693,12359.63
364.346,12317.3133
364.5228,12300.6233
364.6996,12315.1867
364.8762,12304.3717
365.0529,12309.9983
365.2296,12304.3883
365.4062,12306.6183
365.5829,12289.8183
365.7595,12254.1633
365.9361,12260.845
366.1126,12255.755
366.2892,12272.2433
366.4657,12414.5283
366.6422,12563.8
366.8186,12525.1217
366.9951,12578.58
367.1716,12535.525
367.348,12452.9217
367.5244,12502.2067
367.7008,12516.1733
367.8772,12519.73
368.0535,12346.825
368.2298,12321.12
368.4061,12457.9083
368.5824,12390.2133
368.7586,12415.7783
368.9349,12482.0467
369.1111,12387.3883
369.2873,12263.1683
369.4635,12236.3917
369.6396,12280.3167
369.8158,12181.7
369.9919,12147.3833
370.168,12160.0167
370.3441,12196.645
370.5202,12108.045
370.6962,12014.4567
370.8722,11965.0
371.0482,11964.2083
371.2242,11992.4717
371.4002,12076.1783
371.5761,12139.645
371.752,12058.59
371.9279,12037.14
372.1038,12043.2517
372.2796,12005.4067
372.4555,11987.1267
372.6313,12038.51
372.8071,11996.035
372.9829,11944.07
373.1586,11934.41
373.3344,11970.8083
373.5101,11920.1983
373.6858,11915.135
373.8615,11886.7617
374.0371,11893.76
374.2127,11982.3017
374.3884,12023.2417
374.564,11954.7233
374.7395,11915.5467
374.9151,11926.595
375.0906,12047.0733
375.2661,12200.3467
375.4416,12144.96
375.6171,12154.3133
375.7925,12240.2933
375.968,12268.4033
376.1434,12201.3617
376.3188,12096.0167
376.4941,12064.0117
376.6695,12113.9633
376.8448,12152.4567
377.0201,12202.9483
377.1954,12154.6483
377.3707,12194.3117
377.5459,12252.305
377.7212,12316.0817
377.8964,12591.775
378.0715,12810.685
378.2467,12604.4867
378.4218,12590.1967
378.597,12538.2917
378.7721,12344.2517
378.9472,12399.8967
379.1222,12448.3833
379.2973,12625.44
379.4723,12960.325
379.6473,13115.4117
379.8223,12949.2683
379.9972,12626.2667
380.1722,12493.5983
380.3471,12446.715
380.522,12483.4067
380.6969,12409.0317
380.8717,12564.7417
381.0466,12596.0567
381.2214,12430.3683
381.3962,12412.9117
381.571,12316.255
381.7457,12240.39
381.9204,12312.6583
382.0952,12334.5933
382.2699,12345.4883
382.4445,12675.2383
382.6192,12737.665
382.7938,12952.1983
382.9685,13223.4083
383.1431,13041.6
383.3176,12647.6217
383.4922,12441.3367
383.6667,12433.2083
383.8412,12437.6417
384.0157,12330.13
384.1902,12355.045
384.3646,12509.2833
384.5391,12507.9483
384.7134,12497.38
384.8878,12638.675
385.0622,12889.7567
385.2365,12900.9317
385.4109,12528.5617
385.5852,12387.4267
385.7594,12427.62
385.9337,12534.6083
386.1079,12647.8833
386.2822,12853.8533
386.4564,13075.5583
386.6306,12802.165
386.8047,12762.525
386.9789,12991.31
387.153,12972.17
387.3271,13348.3017
387.5012,13382.8133
387.6752,13497.79
387.8492,13853.6317
388.0233,13812.1933
388.1972,13433.7133
388.3712,13476.6567
388.5452,13439.44
388.7191,13504.845
388.893,13810.96
389.0669,14015.1617
389.2408,13417.6233
389.4146,12858.5383
389.5884,12566.6717
389.7623,12350.815
389.9361,12364.3733
390.1098,12411.8517
390.2835,12548.96
390.4573,12543.3917
390.631,12493.935
390.8047,12632.27
390.9784,12849.6017
391.152,12743.4633
391.3256,12732.2917
391.4992,12894.3917
391.6728,12759.5567
391.8464,12773.31
392.0199,13072.235
392.1934,13118.6433
392.3669,13094.0583
392.5403,13398.9233
392.7138,13430.6817
392.8873,13701.7017
393.0607,13918.7833
393.2341,14140.1883
393.4074,14213.1733
393.5808,13800.44
393.7542,13384.285
393.9274,13460.045
394.1007,13329.055
394.274,13414.5933
394.4472,13487.6867
394.6205,13442.97
394.7937,13860.8283
394.9668,14170.225
395.14,13982.6683
395.3131,13558.9867
395.4863,13146.75
395.6594,13099.7617
395.8325,13059.5917
396.0055,12942.8433
396.1786,13012.82
396.3516,13064.4867
396.5246,13060.0383
396.6975,12911.4317
396.8705,12834.7483
397.0434,13321.2183
397.2163,13146.9983
397.3892,12911.2
397.5621,13085.6617
397.735,13310.2317
397.9077,13614.465
398.0806,13918.8267
398.2534,13554.8583
398.4261,13722.9617
398.5989,13746.2533
398.7716,14321.88
398.9443,14269.4917
399.117,14027.3917
399.2896,13765.4983
399.4623,13639.38
399.6349,13524.9233
399.8075,13407.995
399.9801,13139.275
400.1526,13111.295
400.3252,12858.4283
400.4977,12513.975
400.6702,12478.605
400.8427,12435.105
401.0151,12546.8917
401.1875,12600.4267
401.36,12533.5433
401.5323,12628.355
401.7047,12450.58
401.877,12347.3533
402.0494,12319.055
402.2216,12393.9717
402.394,12662.59
402.5662,12598.7417
402.7385,12576.1333
402.9107,12557.8917
403.0829,12509.1167
403.2551,12524.0167
403.4272,12403.6933
403.5994,12400.0783
403.7715,12489.425
403.9436,12728.5883
404.1156,12677.01
