Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-06-09 23:36:12.280718
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1396.5217
218.2508,1422.435
218.442,1449.21
218.6332,1478.6583
218.8244,1506.27
219.0156,1535.175
219.2067,1567.9833
219.3979,1600.525
219.589,1633.9617
219.7801,1668.6433
219.9712,1703.36
220.1623,1740.4917
220.3533,1779.68
220.5444,1818.61
220.7354,1857.7917
220.9264,1899.37
221.1174,1944.6083
221.3083,1988.595
221.4993,2032.095
221.6902,2075.4283
221.8812,2124.335
222.0721,2174.5517
222.263,2224.6567
222.4538,2277.5417
222.6447,2331.2517
222.8355,2386.6983
223.0264,2440.6433
223.2172,2496.585
223.408,2555.485
223.5987,2614.305
223.7895,2675.1433
223.9802,2737.1583
224.1709,2801.0617
224.3616,2866.705
224.5524,2933.8783
224.743,3002.0283
224.9337,3070.4283
225.1243,3144.6633
225.315,3215.815
225.5056,3286.595
225.6962,3362.56
225.8867,3438.8983
226.0773,3515.8217
226.2678,3593.41
226.4584,3673.8383
226.6489,3754.4183
226.8394,3831.89
227.0298,3915.6233
227.2203,4004.6417
227.4108,4096.8133
227.6012,4187.2017
227.7916,4273.2867
227.982,4363.1683
228.1723,4452.445
228.3627,4546.2333
228.5531,4638.3183
228.7434,4731.08
228.9337,4828.18
229.124,4927.2083
229.3143,5027.5317
229.5045,5136.0533
229.6948,5243.705
229.885,5354.0433
230.0752,5464.7233
230.2654,5575.9383
230.4556,5686.1533
230.6457,5794.6167
230.8358,5903.9083
231.026,6015.2517
231.2161,6125.2967
231.4062,6241.1683
231.5963,6350.6217
231.7863,6465.7933
231.9764,6588.19
232.1664,6711.9483
232.3564,6839.8533
232.5464,6963.0583
232.7364,7088.02
232.9263,7206.84
233.1163,7337.71
233.3062,7468.365
233.4961,7605.69
233.686,7736.0917
233.8758,7853.835
234.0657,7973.9167
234.2555,8108.7867
234.4454,8239.7433
234.6352,8369.6917
234.825,8498.5367
235.0147,8624.1683
235.2045,8752.1467
235.3942,8879.2433
235.5839,9009.6317
235.7737,9133.955
235.9633,9261.425
236.153,9403.415
236.3427,9536.7633
236.5323,9668.675
236.7219,9789.3933
236.9115,9905.255
237.1011,10024.9233
237.2907,10159.4
237.4803,10288.5533
237.6698,10411.1883
237.8593,10541.005
238.0488,10667.215
238.2383,10792.2467
238.4278,10917.935
238.6172,11055.8367
238.8066,11182.5317
238.9961,11312.41
239.1855,11448.6733
239.3748,11575.3517
239.5642,11691.21
239.7536,11821.6
239.9429,11944.36
240.1322,12054.4133
240.3215,12175.0183
240.5108,12297.3667
240.7001,12426.6433
240.8893,12543.7833
241.0786,12659.3683
241.2677,12772.1683
241.457,12900.6083
241.6461,12993.7967
241.8353,13095.0883
242.0244,13202.8267
242.2136,13300.16
242.4027,13407.5617
242.5918,13506.8267
242.7809,13610.055
242.9699,13679.4233
243.159,13734.6933
243.348,13856.655
243.537,13988.3767
243.726,14101.19
243.915,14203.3383
244.1039,14294.8067
244.2929,14379.8767
244.4818,14406.6883
244.6707,14490.6733
244.8596,14613.5717
245.0485,14736.89
245.2373,14861.44
245.4262,14977.7867
245.615,15071.2383
245.8038,15160.5067
245.9926,15253.46
246.1814,15361.6867
246.3701,15395.5783
246.5589,15394.9633
246.7476,15473.4483
246.9363,15606.6317
247.1249,15721.725
247.3136,15830.89
247.5023,15937.435
247.6909,16049.8217
247.8795,16140.0617
248.0681,16249.5517
248.2567,16337.3983
248.4453,16432.3567
248.6338,16519.4183
248.8224,16582.665
249.0109,16568.27
249.1994,16604.0417
249.3878,16721.7467
249.5763,16835.42
249.7648,16936.445
249.9532,17033.97
250.1416,17139.215
250.33,17252.1117
250.5183,17357.7733
250.7067,17444.2683
250.8951,17524.2567
251.0834,17595.745
251.2717,17671.6817
251.46,17737.57
251.6483,17812.515
251.8365,17870.035
252.0247,17877.135
252.213,17918.4733
252.4012,18000.5133
252.5894,18118.5083
252.7775,18201.3383
252.9657,18267.5183
253.1538,18359.845
253.3419,18443.32
253.53,18503.6867
253.7181,18567.5583
253.9062,18643.3183
254.0942,18706.7033
254.2823,18756.5383
254.4703,18799.8
254.6583,18859.45
254.8463,18922.0567
255.0342,18961.755
255.2222,19001.1767
255.4101,19030.4283
255.598,19027.5283
255.7859,19075.7033
255.9738,19166.1617
256.1616,19256.5117
256.3495,19347.6
256.5373,19420.1883
256.7251,19527.1683
256.9129,19591.6633
257.1006,19654.7783
257.2884,19727.3667
257.4761,19809.3117
257.6638,19863.9417
257.8515,19902.5417
258.0392,19948.76
258.2269,19987.225
258.4146,20025.9417
258.6022,20075.1033
258.7898,20097.205
258.9774,20124.43
259.165,20174.6917
259.3525,20231.2467
259.5401,20259.5733
259.7276,20308.985
259.9151,20363.5683
260.1026,20403.9933
260.2901,20459.08
260.4776,20510.115
260.665,20595.5583
260.8524,20667.4867
261.0398,20740.9533
261.2272,20779.465
261.4146,20798.3017
261.6019,20841.67
261.7893,20894.635
261.9766,20935.3667
262.1639,20983.9267
262.3512,20990.0033
262.5384,21006.3183
262.7257,21021.4517
262.9129,21051.2483
263.1001,21073.4533
263.2873,21117.845
263.4745,21154.2117
263.6617,21139.3667
263.8488,21167.4867
264.0359,21196.6933
264.2231,21219.8683
264.4101,21239.6867
264.5972,21272.9617
264.7842,21298.065
264.9713,21316.1233
265.1583,21326.4917
265.3453,21354.6567
265.5323,21391.0083
265.7193,21421.12
265.9062,21465.0083
266.0931,21483.3333
266.2801,21491.205
266.4669,21527.8083
266.6538,21551.89
266.8407,21582.575
267.0276,21578.08
267.2143,21578.235
267.4012,21600.32
267.588,21572.85
267.7747,21578.8017
267.9615,21587.86
268.1482,21588.9867
268.3349,21606.51
268.5217,21614.2917
268.7083,21597.9883
268.895,21594.9317
269.0817,21620.365
269.2682,21629.9983
269.4549,21612.075
269.6415,21575.35
269.8281,21571.7867
270.0146,21599.5367
270.2012,21613.29
270.3877,21634.5383
270.5742,21636.0667
270.7607,21636.66
270.9472,21636.205
271.1336,21631.2717
271.32,21621.475
271.5065,21612.7217
271.6929,21613.7017
271.8792,21631.5467
272.0656,21633.2167
272.252,21644.475
272.4383,21648.7683
272.6246,21638.815
272.8109,21632.3117
272.9972,21671.2517
273.1835,21688.1483
273.3697,21700.3267
273.5559,21709.9583
273.7421,21715.87
273.9283,21712.3733
274.1145,21708.455
274.3007,21710.0267
274.4868,21721.9667
274.6729,21752.6317
274.859,21757.485
275.0451,21757.255
275.2311,21704.94
275.4172,21719.4367
275.6032,21741.3283
275.7892,21764.4133
275.9752,21769.6483
276.1612,21789.5817
276.3472,21764.3417
276.5331,21760.6817
276.719,21759.355
276.9049,21766.46
277.0908,21748.4817
277.2767,21746.4817
277.4625,21754.2983
277.6484,21740.0417
277.8342,21720.2917
278.02,21717.0767
278.2057,21729.7933
278.3915,21755.0967
278.5772,21753.1983
278.763,21725.8383
278.9487,21752.4933
279.1343,21770.465
279.32,21755.7417
279.5057,21731.3583
279.6913,21676.4517
279.877,21663.4733
280.0625,21658.095
280.2481,21630.0383
280.4337,21608.015
280.6192,21632.415
280.8048,21651.655
280.9903,21629.6667
281.1758,21602.2367
281.3612,21570.3867
281.5467,21560.7983
281.7321,21587.6517
281.9175,21588.855
282.1029,21583.08
282.2884,21581.3717
282.4737,21550.4433
282.6591,21520.0233
282.8444,21515.765
283.0297,21507.7467
283.215,21503.5317
283.4002,21497.6933
283.5855,21464.9283
283.7707,21410.615
283.956,21386.8167
284.1412,21368.0033
284.3264,21377.215
284.5115,21398.425
284.6967,21407.635
284.8818,21376.0783
285.0669,21336.1
285.252,21327.715
285.4371,21324.5867
285.6222,21295.5317
285.8072,21269.07
285.9922,21252.9483
286.1772,21258.4683
286.3622,21268.0833
286.5472,21235.82
286.7321,21197.1383
286.9171,21213.7633
287.102,21212.3
287.2869,21224.0867
287.4717,21253.79
287.6566,21250.86
287.8415,21239.5033
288.0263,21226.0867
288.2111,21178.5317
288.3959,21132.4983
288.5806,21127.0733
288.7654,21127.1467
288.9501,21168.3467
289.1348,21173.515
289.3195,21166.2117
289.5042,21167.5217
289.6889,21180.9733
289.8735,21130.1717
290.0581,21110.3517
290.2428,21068.4133
290.4273,21063.8683
290.6119,21080.1283
290.7965,21069.1417
290.981,21060.915
291.1655,21053.5233
291.35,20993.1383
291.5345,20952.36
291.719,20948.92
291.9034,20953.5733
292.0878,20978.8967
292.2722,20966.7567
292.4566,20939.225
292.641,20941.475
292.8253,20933.065
293.0096,20906.745
293.194,20912.0817
293.3783,20904.54
293.5626,20908.17
293.7468,20904.83
293.9311,20900.925
294.1153,20858.2483
294.2995,20784.6883
294.4837,20742.395
294.6678,20703.7917
294.852,20682.4617
295.0361,20682.265
295.2202,20683.7817
295.4043,20691.255
295.5884,20671.47
295.7725,20658.9933
295.9565,20635.8633
296.1405,20584.4183
296.3246,20559.275
296.5085,20580.8883
296.6925,20599.6917
296.8764,20588.5717
297.0603,20564.3483
297.2443,20540.9467
297.4282,20503.41
297.612,20459.245
297.7959,20420.4867
297.9797,20398.1283
298.1635,20355.295
298.3474,20382.8133
298.5311,20394.33
298.7149,20353.3283
298.8987,20299.6
299.0823,20271.0983
299.2661,20228.51
299.4498,20159.59
299.6334,20153.38
299.8171,20150.1383
300.0007,20127.095
300.1843,20110.975
300.368,20090.465
300.5515,20065.3433
300.7351,20044.5933
300.9186,20026.4417
301.1021,19993.365
301.2857,19980.605
301.4691,19961.9933
301.6526,19964.0967
301.8361,19923.3867
302.0195,19886.0467
302.2029,19862.2983
302.3863,19853.7067
302.5697,19814.375
302.753,19812.0217
302.9364,19812.6217
303.1197,19823.815
303.303,19803.6667
303.4863,19759.175
303.6696,19693.37
303.8528,19640.1
304.036,19613.3383
304.2192,19609.8017
304.4024,19588.2767
304.5856,19549.1183
304.7688,19531.7
304.9519,19521.82
305.135,19493.4683
305.3181,19464.0017
305.5012,19438.61
305.6842,19433.76
305.8673,19410.735
306.0504,19372.99
306.2333,19316.1917
306.4163,19294.9617
306.5993,19264.7283
306.7822,19250.1833
306.9652,19240.2317
307.1481,19197.3867
307.331,19162.455
307.5139,19131.095
307.6967,19087.5533
307.8796,19054.2383
308.0624,19024.9667
308.2452,18985.1917
308.428,18953.99
308.6107,18935.7317
308.7935,18902.4367
308.9762,18871.465
309.1589,18855.625
309.3416,18822.72
309.5243,18788.9383
309.7069,18761.6583
309.8896,18725.0
310.0721,18694.8067
310.2548,18675.9883
310.4373,18651.7317
310.6199,18642.3917
310.8024,18606.6233
310.985,18584.8833
311.1674,18536.665
311.3499,18483.395
311.5324,18466.155
311.7148,18469.47
311.8973,18429.66
312.0797,18396.6067
312.2621,18381.865
312.4445,18353.0867
312.6268,18315.5083
312.8091,18291.4783
312.9915,18238.6617
313.1738,18210.24
313.356,18164.3017
313.5383,18121.6167
313.7206,18103.35
313.9027,18067.3917
314.085,18034.64
314.2672,18014.5683
314.4493,17998.2467
314.6314,17984.6967
314.8136,17972.2967
314.9957,17930.75
315.1778,17883.5583
315.3598,17858.235
315.5419,17842.2083
315.724,17824.6483
315.9059,17799.6217
316.088,17768.59
316.2699,17768.52
316.4519,17743.4383
316.6338,17699.595
316.8157,17631.6317
316.9977,17601.9217
317.1795,17597.9267
317.3614,17588.29
317.5432,17570.4267
317.7251,17529.345
317.9069,17480.3333
318.0887,17458.1067
318.2704,17426.865
318.4522,17399.8817
318.6339,17388.6217
318.8156,17399.8583
318.9973,17369.3117
319.179,17362.0233
319.3607,17357.2217
319.5423,17349.43
319.7239,17322.8217
319.9055,17286.9583
320.0871,17262.8567
320.2687,17235.0283
320.4502,17211.4067
320.6317,17166.9267
320.8132,17161.6233
320.9947,17141.8667
321.1761,17129.425
321.3576,17115.6233
321.5391,17092.98
321.7205,17075.0517
321.9019,17041.9467
322.0832,16998.745
322.2646,16962.77
322.4459,16932.6667
322.6272,16898.1283
322.8085,16870.2833
322.9898,16849.8367
323.1711,16812.4033
323.3523,16781.6917
323.5335,16756.2883
323.7147,16779.0867
323.8959,16803.2867
324.0771,16792.47
324.2582,16761.9033
324.4393,16738.37
324.6204,16728.895
324.8015,16710.3883
324.9826,16711.26
325.1637,16730.0217
325.3447,16712.0667
325.5257,16692.165
325.7067,16666.71
325.8877,16609.92
326.0686,16559.2383
326.2496,16529.3217
326.4305,16492.8833
326.6114,16473.665
326.7922,16463.2067
326.9731,16458.5567
327.1539,16437.79
327.3347,16427.215
327.5155,16418.1683
327.6963,16432.4417
327.8771,16424.1783
328.0578,16374.9633
328.2385,16305.965
328.4193,16282.0633
328.5999,16255.8017
328.7806,16222.85
328.9613,16221.89
329.1419,16196.88
329.3225,16186.5517
329.5031,16149.8067
329.6837,16113.6983
329.8642,16085.48
330.0447,16061.2483
330.2252,16031.78
330.4057,15993.4133
330.5862,15972.22
330.7667,15961.285
330.9471,15973.715
331.1275,15966.14
331.3079,15907.27
331.4883,15876.3383
331.6687,15873.9983
331.849,15837.2633
332.0293,15798.3017
332.2096,15772.44
332.3899,15760.2767
332.5702,15758.3567
332.7504,15757.53
332.9306,15749.7583
333.1108,15712.275
333.291,15665.045
333.4712,15653.5783
333.6514,15654.205
333.8315,15631.63
334.0116,15611.86
334.1917,15602.905
334.3717,15595.0383
334.5518,15591.5183
334.7318,15560.705
334.9119,15539.305
335.0918,15529.525
335.2718,15517.3333
335.4518,15505.2233
335.6317,15481.935
335.8116,15473.7317
335.9915,15464.8167
336.1714,15413.8733
336.3513,15386.2783
336.5311,15380.5933
336.7109,15381.7867
336.8907,15353.4067
337.0705,15301.4867
337.2502,15244.0217
337.43,15221.27
337.6097,15179.065
337.7894,15154.1617
337.9691,15150.775
338.1488,15149.3733
338.3284,15144.1683
338.508,15150.115
338.6877,15141.2733
338.8672,15119.99
339.0468,15080.4483
339.2263,15050.2833
339.4059,15045.5283
339.5854,15074.6083
339.7649,15050.0517
339.9443,15018.6417
340.1238,15011.1317
340.3032,15000.0817
340.4826,14992.2417
340.662,14953.2417
340.8414,14903.315
341.0207,14904.165
341.2001,14902.8533
341.3794,14889.8533
341.5587,14909.6167
341.738,14898.2783
341.9172,14855.7217
342.0965,14834.2333
342.2757,14778.37
342.4549,14718.885
342.6341,14717.4683
342.8132,14703.3033
342.9923,14724.0333
343.1715,14754.0917
343.3506,14776.425
343.5296,14709.6517
343.7087,14654.0633
343.8878,14621.57
344.0668,14606.4833
344.2458,14590.625
344.4248,14550.9083
344.6037,14533.0567
344.7827,14525.655
344.9616,14497.8067
345.1405,14486.6783
345.3194,14487.3667
345.4982,14453.105
345.6771,14424.0367
345.8559,14410.7617
346.0347,14403.9083
346.2135,14374.2117
346.3923,14366.2
346.571,14350.68
346.7498,14315.61
346.9285,14323.7383
347.1071,14295.84
347.2859,14249.825
347.4645,14263.7283
347.6431,14275.9
347.8217,14284.6233
348.0003,14286.7817
348.1789,14261.2267
348.3574,14194.095
348.5359,14152.82
348.7145,14113.055
348.893,14106.4717
349.0714,14102.4683
349.2499,14063.6617
349.4283,14018.6783
349.6068,13976.2283
349.7852,13957.1167
349.9635,13953.465
350.1419,13944.71
350.3202,13919.045
350.4985,13875.575
350.6768,13849.3533
350.8551,13824.9467
351.0334,13807.9983
351.2116,13775.3533
351.3898,13776.4733
351.568,13758.13
351.7462,13754.2117
351.9243,13734.545
352.1025,13701.3033
352.2806,13678.725
352.4587,13663.915
352.6368,13645.78
352.8148,13608.305
352.9929,13576.1167
353.1709,13570.0833
353.3489,13560.9
353.5268,13530.1967
353.7048,13499.2617
353.8828,13478.8633
354.0607,13451.2833
354.2386,13442.195
354.4165,13421.08
354.5943,13397.2917
354.7722,13384.4517
354.95,13392.065
355.1278,13385.6
355.3056,13348.3083
355.4833,13294.99
355.6611,13249.1567
355.8388,13209.905
356.0165,13183.9217
356.1942,13189.1533
356.3719,13214.1083
356.5495,13202.5667
356.7271,13172.66
356.9047,13163.6883
357.0823,13159.44
357.2599,13153.015
357.4374,13131.855
357.6149,13090.9217
357.7924,13041.2517
357.9699,13026.2667
358.1474,13015.2983
358.3248,12975.9267
358.5023,12947.98
358.6797,12911.7433
358.8571,12883.8517
359.0344,12871.2817
359.2118,12828.07
359.3891,12803.1683
359.5664,12782.5767
359.7437,12765.8833
359.9209,12722.5983
360.0982,12683.045
360.2754,12653.785
360.4526,12662.4783
360.6298,12668.4067
360.807,12658.8483
360.9841,12637.3533
361.1613,12596.6033
361.3383,12602.6867
361.5154,12603.155
361.6925,12578.2033
361.8695,12557.045
362.0466,12531.17
362.2236,12512.8517
362.4005,12490.0083
362.5775,12473.86
362.7545,12413.1367
362.9314,12376.2267
363.1083,12380.125
363.2852,12393.2
363.462,12386.1367
363.6389,12363.62
363.8157,12346.3317
363.9925,12299.3
364.1693,12286.1
364.346,12248.2267
364.5228,12235.315
364.6996,12251.0217
364.8762,12246.3367
365.0529,12248.7467
365.2296,12237.3483
365.4062,12229.6583
365.5829,12209.79
365.7595,12175.1433
365.9361,12178.8517
366.1126,12171.2633
366.2892,12189.79
366.4657,12333.2983
366.6422,12487.5233
366.8186,12452.2717
366.9951,12505.8933
367.1716,12463.9483
367.348,12372.5983
367.5244,12419.7767
367.7008,12438.135
367.8772,12452.9233
368.0535,12283.2767
368.2298,12249.3617
368.4061,12385.8067
368.5824,12323.27
368.7586,12348.0117
368.9349,12419.915
369.1111,12317.6633
369.2873,12182.815
369.4635,12153.5767
369.6396,12200.5883
369.8158,12102.81
369.9919,12060.4733
370.168,12067.23
370.3441,12112.5233
370.5202,12039.6
370.6962,11951.3717
370.8722,11903.7633
371.0482,11901.3467
371.2242,11920.4583
371.4002,11991.7167
371.5761,12051.5633
371.752,11969.395
371.9279,11959.2483
372.1038,11986.6233
372.2796,11954.94
372.4555,11924.48
372.6313,11964.3283
372.8071,11925.335
372.9829,11868.6917
373.1586,11856.655
373.3344,11903.3667
373.5101,11871.1367
373.6858,11873.2517
373.8615,11840.4017
374.0371,11827.855
374.2127,11905.2567
374.3884,11957.975
374.564,11895.7833
374.7395,11860.2583
374.9151,11876.7633
375.0906,11996.7917
375.2661,12138.725
375.4416,12070.2367
375.6171,12064.6533
375.7925,12158.9717
375.968,12207.4183
376.1434,12137.18
376.3188,12022.9233
376.4941,11994.54
376.6695,12037.9733
376.8448,12083.565
377.0201,12131.9317
377.1954,12082.5067
377.3707,12111.0667
377.5459,12164.3117
377.7212,12226.4833
377.8964,12495.8467
378.0715,12721.2883
378.2467,12509.45
378.4218,12482.285
378.597,12441.3833
378.7721,12253.7083
378.9472,12315.1433
379.1222,12366.8433
379.2973,12537.1867
379.4723,12881.3567
379.6473,13044.4067
379.8223,12893.7683
379.9972,12561.525
380.1722,12414.8267
380.3471,12353.115
380.522,12389.32
380.6969,12315.6467
380.8717,12470.7483
381.0466,12505.6733
381.2214,12333.7667
381.3962,12324.225
381.571,12237.2817
381.7457,12167.39
381.9204,12234.6583
382.0952,12271.9233
382.2699,12274.89
382.4445,12608.1367
382.6192,12686.905
382.7938,12903.495
382.9685,13171.975
383.1431,12995.9433
383.3176,12597.1933
383.4922,12384.1683
383.6667,12370.7933
383.8412,12381.325
384.0157,12279.3917
384.1902,12296.315
384.3646,12437.2267
384.5391,12427.6917
384.7134,12411.4483
384.8878,12546.935
385.0622,12808.4483
385.2365,12826.94
385.4109,12448.8933
385.5852,12299.3183
385.7594,12343.2067
385.9337,12461.41
386.1079,12585.8383
386.2822,12776.8033
386.4564,12989.1733
386.6306,12713.0233
386.8047,12657.2717
386.9789,12894.9267
387.153,12887.2233
387.3271,13265.6717
387.5012,13302.4883
387.6752,13388.7217
387.8492,13759.7083
388.0233,13739.8883
388.1972,13348.8317
388.3712,13385.0667
388.5452,13340.145
388.7191,13417.355
388.893,13716.2967
389.0669,13935.2883
389.2408,13321.6183
389.4146,12742.6883
389.5884,12445.1567
389.7623,12226.91
389.9361,12241.345
390.1098,12290.6767
390.2835,12428.215
390.4573,12426.28
390.631,12382.08
390.8047,12509.56
390.9784,12717.6967
391.152,12609.0567
391.3256,12580.9283
391.4992,12742.8917
391.6728,12617.7283
391.8464,12621.2083
392.0199,12928.4983
392.1934,13004.685
392.3669,12968.3883
392.5403,13276.9083
392.7138,13310.145
392.8873,13602.8783
393.0607,13828.7
393.2341,14075.1883
393.4074,14156.0
393.5808,13760.1583
393.7542,13309.4667
393.9274,13371.2117
394.1007,13231.095
394.274,13299.2333
394.4472,13388.9417
394.6205,13322.1383
394.7937,13729.1617
394.9668,14041.5417
395.14,13853.91
395.3131,13409.7317
395.4863,12987.5917
395.6594,12928.6233
395.8325,12911.58
396.0055,12785.3917
396.1786,12867.9217
396.3516,12938.4917
396.5246,12953.1683
396.6975,12818.64
396.8705,12759.27
397.0434,13258.4383
397.2163,13094.975
397.3892,12824.2167
397.5621,12971.585
397.735,13177.985
397.9077,13469.2017
398.0806,13765.4317
398.2534,13387.265
398.4261,13547.73
398.5989,13565.1033
398.7716,14152.695
398.9443,14096.525
399.117,13848.1117
399.2896,13567.7867
399.4623,13440.805
399.6349,13330.8933
399.8075,13227.0933
399.9801,12956.0983
400.1526,12909.4333
400.3252,12662.1833
400.4977,12306.47
400.6702,12286.5017
400.8427,12240.8683
401.0151,12339.8733
401.1875,12396.905
401.36,12318.5433
401.5323,12418.2433
401.7047,12240.505
401.877,12135.085
402.0494,12095.2517
402.2216,12166.4017
402.394,12445.085
402.5662,12384.7367
402.7385,12353.9983
402.9107,12327.3917
403.0829,12283.8433
403.2551,12321.475
403.4272,12206.5017
403.5994,12196.8283
403.7715,12269.2917
403.9436,12505.385
404.1156,12448.56
