Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-06-09 09:53:04.862138
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1372.1383
218.2508,1396.2533
218.442,1422.5433
218.6332,1450.9717
218.8244,1476.365
219.0156,1505.9533
219.2067,1536.3683
219.3979,1567.6867
219.589,1599.0467
219.7801,1632.5767
219.9712,1666.3683
220.1623,1700.7567
220.3533,1738.9067
220.5444,1777.3733
220.7354,1816.2683
220.9264,1855.75
221.1174,1898.825
221.3083,1941.7717
221.4993,1983.2667
221.6902,2025.275
221.8812,2071.4883
222.0721,2120.3767
222.263,2168.5617
222.4538,2218.685
222.6447,2270.9317
222.8355,2322.7717
223.0264,2375.8633
223.2172,2428.1883
223.408,2484.6517
223.5987,2541.5567
223.7895,2598.9833
223.9802,2660.1067
224.1709,2719.455
224.3616,2783.2217
224.5524,2846.1383
224.743,2912.5117
224.9337,2975.6667
225.1243,3048.2917
225.315,3116.575
225.5056,3183.7367
225.6962,3257.445
225.8867,3330.8483
226.0773,3404.1717
226.2678,3479.0617
226.4584,3555.345
226.6489,3633.7883
226.8394,3707.3767
227.0298,3787.54
227.2203,3872.3383
227.4108,3959.735
227.6012,4046.1617
227.7916,4130.0117
227.982,4216.07
228.1723,4301.0633
228.3627,4390.0083
228.5531,4476.87
228.7434,4567.085
228.9337,4660.34
229.124,4755.67
229.3143,4852.6383
229.5045,4955.68
229.6948,5057.8067
229.885,5162.6283
230.0752,5269.675
230.2654,5376.6617
230.4556,5482.22
230.6457,5585.3817
230.8358,5688.3983
231.026,5797.6283
231.2161,5903.8867
231.4062,6011.6883
231.5963,6118.6217
231.7863,6229.5617
231.9764,6343.9433
232.1664,6464.335
232.3564,6586.4883
232.5464,6703.7283
232.7364,6823.3267
232.9263,6939.2133
233.1163,7061.005
233.3062,7187.155
233.4961,7319.1317
233.686,7442.005
233.8758,7556.265
234.0657,7672.7733
234.2555,7799.355
234.4454,7924.5067
234.6352,8048.0317
234.825,8171.235
235.0147,8291.1467
235.2045,8412.855
235.3942,8535.6667
235.5839,8658.89
235.7737,8780.4717
235.9633,8899.88
236.153,9033.5
236.3427,9163.9883
236.5323,9287.0583
236.7219,9407.6833
236.9115,9513.5633
237.1011,9627.5133
237.2907,9757.9467
237.4803,9881.8333
237.6698,9998.7417
237.8593,10122.9917
238.0488,10240.08
238.2383,10363.81
238.4278,10481.2983
238.6172,10614.4333
238.8066,10735.73
238.9961,10859.01
239.1855,10990.25
239.3748,11109.57
239.5642,11221.3517
239.7536,11344.1783
239.9429,11460.9467
240.1322,11569.17
240.3215,11683.195
240.5108,11799.0983
240.7001,11922.3517
240.8893,12033.6817
241.0786,12142.6433
241.2677,12252.645
241.457,12373.6867
241.6461,12465.035
241.8353,12561.7717
242.0244,12662.0867
242.2136,12758.1483
242.4027,12857.7717
242.5918,12954.7867
242.7809,13051.5833
242.9699,13116.95
243.159,13170.2283
243.348,13285.38
243.537,13411.1633
243.726,13515.7
243.915,13614.07
244.1039,13701.1283
244.2929,13778.27
244.4818,13805.3083
244.6707,13885.105
244.8596,14002.3833
245.0485,14119.9167
245.2373,14236.7817
245.4262,14343.0617
245.615,14434.23
245.8038,14516.54
245.9926,14606.445
246.1814,14707.14
246.3701,14740.37
246.5589,14746.2767
246.7476,14817.3167
246.9363,14944.8533
247.1249,15057.995
247.3136,15158.42
247.5023,15257.5817
247.6909,15359.26
247.8795,15450.9833
248.0681,15552.565
248.2567,15639.3667
248.4453,15727.44
248.6338,15812.9633
248.8224,15872.6867
249.0109,15854.905
249.1994,15892.6517
249.3878,16005.6517
249.5763,16113.9667
249.7648,16210.0033
249.9532,16302.8183
250.1416,16401.6817
250.33,16512.06
250.5183,16613.7383
250.7067,16691.545
250.8951,16769.03
251.0834,16838.3967
251.2717,16910.5167
251.46,16977.7533
251.6483,17042.6017
251.8365,17098.0167
252.0247,17098.8867
252.213,17144.5817
252.4012,17225.0917
252.5894,17341.9017
252.7775,17419.315
252.9657,17490.4267
253.1538,17579.82
253.3419,17653.48
253.53,17708.4117
253.7181,17770.2617
253.9062,17845.3983
254.0942,17909.395
254.2823,17953.7867
254.4703,17998.0317
254.6583,18055.5167
254.8463,18115.49
255.0342,18153.3317
255.2222,18190.06
255.4101,18219.7017
255.598,18213.65
255.7859,18264.755
255.9738,18352.955
256.1616,18441.1117
256.3495,18530.9467
256.5373,18601.01
256.7251,18703.3567
256.9129,18766.8867
257.1006,18824.7867
257.2884,18896.0467
257.4761,18978.35
257.6638,19034.2517
257.8515,19068.6117
258.0392,19115.9417
258.2269,19154.475
258.4146,19193.105
258.6022,19239.145
258.7898,19260.3283
258.9774,19290.0917
259.165,19345.7183
259.3525,19401.4467
259.5401,19428.9317
259.7276,19478.0967
259.9151,19532.8983
260.1026,19572.7533
260.2901,19623.795
260.4776,19673.62
260.665,19754.3883
260.8524,19824.3667
261.0398,19896.8367
261.2272,19936.1483
261.4146,19961.275
261.6019,20007.3217
261.7893,20058.1683
261.9766,20095.6367
262.1639,20139.29
262.3512,20147.545
262.5384,20163.4667
262.7257,20184.4283
262.9129,20215.9333
263.1001,20241.0033
263.2873,20288.1417
263.4745,20323.4383
263.6617,20312.5
263.8488,20342.56
264.0359,20372.785
264.2231,20392.2833
264.4101,20417.51
264.5972,20450.01
264.7842,20479.2817
264.9713,20501.7833
265.1583,20520.39
265.3453,20547.645
265.5323,20576.7017
265.7193,20606.7333
265.9062,20647.6833
266.0931,20670.095
266.2801,20680.1433
266.4669,20720.2067
266.6538,20749.1033
266.8407,20784.8367
267.0276,20784.5967
267.2143,20787.9733
267.4012,20810.88
267.588,20788.7733
267.7747,20795.4667
267.9615,20809.7217
268.1482,20815.7467
268.3349,20832.615
268.5217,20849.495
268.7083,20835.2817
268.895,20837.2367
269.0817,20862.74
269.2682,20870.3533
269.4549,20850.955
269.6415,20817.1583
269.8281,20815.9883
270.0146,20839.3483
270.2012,20859.3233
270.3877,20879.4983
270.5742,20885.8983
270.7607,20894.2417
270.9472,20900.4383
271.1336,20894.535
271.32,20889.6167
271.5065,20882.9883
271.6929,20883.5683
271.8792,20904.3917
272.0656,20904.8017
272.252,20918.6983
272.4383,20926.625
272.6246,20921.3533
272.8109,20915.6967
272.9972,20952.6333
273.1835,20970.815
273.3697,20988.3233
273.5559,20998.505
273.7421,21010.06
273.9283,21013.0317
274.1145,21011.4633
274.3007,21017.56
274.4868,21034.3217
274.6729,21062.3167
274.859,21070.165
275.0451,21073.335
275.2311,21024.3
275.4172,21042.955
275.6032,21065.29
275.7892,21090.0217
275.9752,21095.595
276.1612,21115.9417
276.3472,21096.7117
276.5331,21093.2767
276.719,21097.3517
276.9049,21102.8733
277.0908,21089.93
277.2767,21087.9333
277.4625,21099.5767
277.6484,21093.0467
277.8342,21078.1083
278.02,21081.4317
278.2057,21097.5067
278.3915,21125.23
278.5772,21128.0867
278.763,21108.3833
278.9487,21132.33
279.1343,21151.2167
279.32,21140.5067
279.5057,21115.7433
279.6913,21061.9333
279.877,21052.6633
280.0625,21048.4967
280.2481,21022.1783
280.4337,20996.6033
280.6192,21022.075
280.8048,21044.905
280.9903,21023.3133
281.1758,20997.2883
281.3612,20971.7583
281.5467,20964.0483
281.7321,20989.28
281.9175,20997.4167
282.1029,20987.105
282.2884,20984.6783
282.4737,20958.6267
282.6591,20932.1067
282.8444,20928.3267
283.0297,20925.7733
283.215,20923.575
283.4002,20918.4767
283.5855,20887.4567
283.7707,20837.3317
283.956,20814.4633
284.1412,20800.6817
284.3264,20812.2233
284.5115,20831.54
284.6967,20839.3883
284.8818,20817.24
285.0669,20774.7733
285.252,20771.45
285.4371,20771.6617
285.6222,20745.87
285.8072,20722.72
285.9922,20705.0967
286.1772,20711.8333
286.3622,20722.8133
286.5472,20690.5683
286.7321,20657.295
286.9171,20674.1633
287.102,20677.2383
287.2869,20686.4717
287.4717,20712.5533
287.6566,20710.4333
287.8415,20707.005
288.0263,20696.45
288.2111,20649.8933
288.3959,20606.4517
288.5806,20601.335
288.7654,20601.6033
288.9501,20641.0983
289.1348,20649.2367
289.3195,20641.235
289.5042,20646.4417
289.6889,20662.4417
289.8735,20619.2233
290.0581,20598.7217
290.2428,20555.605
290.4273,20552.395
290.6119,20567.26
290.7965,20557.7467
290.981,20555.1633
291.1655,20547.87
291.35,20491.3883
291.5345,20451.9033
291.719,20452.7733
291.9034,20456.18
292.0878,20483.3267
292.2722,20471.235
292.4566,20445.5333
292.641,20446.36
292.8253,20438.535
293.0096,20417.47
293.194,20421.305
293.3783,20414.46
293.5626,20420.9167
293.7468,20418.4917
293.9311,20414.85
294.1153,20374.8667
294.2995,20305.85
294.4837,20265.7217
294.6678,20229.055
294.852,20203.7633
295.0361,20205.5133
295.2202,20206.1667
295.4043,20211.6667
295.5884,20197.695
295.7725,20188.2417
295.9565,20170.7517
296.1405,20117.69
296.3246,20094.77
296.5085,20111.9933
296.6925,20132.865
296.8764,20118.18
297.0603,20095.315
297.2443,20075.0483
297.4282,20044.67
297.612,20001.5667
297.7959,19964.95
297.9797,19946.0167
298.1635,19908.0833
298.3474,19930.6317
298.5311,19940.4683
298.7149,19902.3083
298.8987,19849.5717
299.0823,19825.3433
299.2661,19782.3233
299.4498,19711.1267
299.6334,19705.23
299.8171,19701.2433
300.0007,19682.8917
300.1843,19671.665
300.368,19652.8183
300.5515,19625.8283
300.7351,19604.1817
300.9186,19584.5617
301.1021,19551.61
301.2857,19540.66
301.4691,19525.8383
301.6526,19524.6033
301.8361,19485.885
302.0195,19450.14
302.2029,19431.235
302.3863,19421.575
302.5697,19384.8683
302.753,19381.3733
302.9364,19385.36
303.1197,19394.7767
303.303,19375.325
303.4863,19331.6667
303.6696,19267.32
303.8528,19220.3817
304.036,19191.7967
304.2192,19190.065
304.4024,19169.2867
304.5856,19132.23
304.7688,19113.7417
304.9519,19103.73
305.135,19078.46
305.3181,19048.1567
305.5012,19026.89
305.6842,19020.8883
305.8673,18996.1783
306.0504,18958.8267
306.2333,18905.7233
306.4163,18885.1467
306.5993,18857.6367
306.7822,18840.9817
306.9652,18829.9983
307.1481,18789.3533
307.331,18758.9517
307.5139,18726.5083
307.6967,18686.2533
307.8796,18650.19
308.0624,18623.205
308.2452,18588.4967
308.428,18555.2483
308.6107,18540.5417
308.7935,18508.43
308.9762,18479.0767
309.1589,18458.09
309.3416,18427.3433
309.5243,18396.2183
309.7069,18369.1917
309.8896,18331.405
310.0721,18303.3667
310.2548,18281.9833
310.4373,18263.11
310.6199,18256.2183
310.8024,18219.2783
310.985,18197.1083
311.1674,18151.5267
311.3499,18101.2717
311.5324,18085.3583
311.7148,18088.7167
311.8973,18049.5717
312.0797,18019.23
312.2621,18001.49
312.4445,17975.24
312.6268,17936.1733
312.8091,17911.9933
312.9915,17867.6717
313.1738,17837.5083
313.356,17793.63
313.5383,17751.2333
313.7206,17728.7133
313.9027,17693.0017
314.085,17665.415
314.2672,17646.0833
314.4493,17626.2017
314.6314,17615.29
314.8136,17605.56
314.9957,17564.485
315.1778,17516.9917
315.3598,17495.3533
315.5419,17479.78
315.724,17461.4233
315.9059,17431.3633
316.088,17398.8
316.2699,17398.1667
316.4519,17380.0217
316.6338,17338.8033
316.8157,17276.6417
316.9977,17246.745
317.1795,17244.9
317.3614,17239.0183
317.5432,17219.5517
317.7251,17182.2867
317.9069,17127.5167
318.0887,17102.8367
318.2704,17070.045
318.4522,17046.9433
318.6339,17036.6283
318.8156,17049.8833
318.9973,17023.145
319.179,17012.8633
319.3607,17006.715
319.5423,16998.8767
319.7239,16973.9433
319.9055,16941.575
320.0871,16915.845
320.2687,16891.2433
320.4502,16867.675
320.6317,16830.0417
320.8132,16824.1167
320.9947,16800.1683
321.1761,16790.32
321.3576,16767.4067
321.5391,16749.8383
321.7205,16731.995
321.9019,16701.2167
322.0832,16658.795
322.2646,16622.5033
322.4459,16592.7483
322.6272,16559.89
322.8085,16531.2517
322.9898,16508.3383
323.1711,16474.12
323.3523,16445.5983
323.5335,16424.1767
323.7147,16445.24
323.8959,16465.3383
324.0771,16457.5233
324.2582,16432.4583
324.4393,16410.6033
324.6204,16403.075
324.8015,16382.6833
324.9826,16378.6267
325.1637,16397.0233
325.3447,16377.4033
325.5257,16361.8083
325.7067,16339.8167
325.8877,16287.1717
326.0686,16239.0967
326.2496,16212.0233
326.4305,16172.2567
326.6114,16152.0383
326.7922,16145.3233
326.9731,16138.56
327.1539,16118.3383
327.3347,16110.4183
327.5155,16102.6633
327.6963,16116.47
327.8771,16102.17
328.0578,16051.8
328.2385,15986.5267
328.4193,15961.525
328.5999,15937.5883
328.7806,15900.0517
328.9613,15898.5067
329.1419,15884.74
329.3225,15877.72
329.5031,15843.62
329.6837,15808.4833
329.8642,15781.845
330.0447,15754.3967
330.2252,15725.7267
330.4057,15682.5167
330.5862,15657.8467
330.7667,15645.9967
330.9471,15660.1917
331.1275,15652.5667
331.3079,15597.6867
331.4883,15562.4867
331.6687,15558.1433
331.849,15525.3633
332.0293,15490.995
332.2096,15460.4067
332.3899,15444.1517
332.5702,15444.3267
332.7504,15446.425
332.9306,15437.9917
333.1108,15398.8017
333.291,15353.3567
333.4712,15342.9817
333.6514,15336.5433
333.8315,15313.0333
334.0116,15296.475
334.1917,15288.645
334.3717,15284.0967
334.5518,15282.0667
334.7318,15249.0867
334.9119,15225.8817
335.0918,15213.4133
335.2718,15205.2967
335.4518,15193.1733
335.6317,15171.34
335.8116,15161.515
335.9915,15140.2433
336.1714,15082.6833
336.3513,15060.7017
336.5311,15064.16
336.7109,15064.33
336.8907,15032.5817
337.0705,14977.29
337.2502,14919.255
337.43,14895.3917
337.6097,14862.455
337.7894,14844.255
337.9691,14835.4417
338.1488,14827.715
338.3284,14824.8783
338.508,14834.61
338.6877,14828.5067
338.8672,14805.89
339.0468,14768.0383
339.2263,14734.4633
339.4059,14727.36
339.5854,14760.5867
339.7649,14738.6483
339.9443,14710.2067
340.1238,14704.5533
340.3032,14691.9083
340.4826,14681.51
340.662,14639.7467
340.8414,14590.0683
341.0207,14590.2517
341.2001,14588.3083
341.3794,14575.7967
341.5587,14587.6567
341.738,14580.12
341.9172,14544.8517
342.0965,14526.46
342.2757,14467.11
342.4549,14405.96
342.6341,14406.7
342.8132,14390.9817
342.9923,14414.5883
343.1715,14446.1567
343.3506,14457.2733
343.5296,14392.5517
343.7087,14342.065
343.8878,14309.0217
344.0668,14284.05
344.2458,14262.7033
344.4248,14223.575
344.6037,14209.1883
344.7827,14206.555
344.9616,14179.8333
345.1405,14177.2733
345.3194,14175.4517
345.4982,14139.0283
345.6771,14111.4583
345.8559,14098.76
346.0347,14083.7067
346.2135,14054.41
346.3923,14049.5783
346.571,14036.5117
346.7498,14003.225
346.9285,14009.895
347.1071,13986.6283
347.2859,13936.265
347.4645,13945.8333
347.6431,13952.8967
347.8217,13963.315
348.0003,13970.1367
348.1789,13940.2617
348.3574,13876.2017
348.5359,13836.0217
348.7145,13796.63
348.893,13791.5883
349.0714,13781.6283
349.2499,13740.915
349.4283,13700.9733
349.6068,13659.6017
349.7852,13638.99
349.9635,13638.895
350.1419,13636.02
350.3202,13610.6917
350.4985,13571.3417
350.6768,13541.755
350.8551,13518.44
351.0334,13498.095
351.2116,13465.91
351.3898,13461.3983
351.568,13443.3483
351.7462,13440.9117
351.9243,13427.1017
352.1025,13390.8067
352.2806,13365.495
352.4587,13346.2067
352.6368,13322.1733
352.8148,13291.575
352.9929,13264.4167
353.1709,13264.3867
353.3489,13252.0733
353.5268,13224.1017
353.7048,13194.455
353.8828,13175.6467
354.0607,13150.2317
354.2386,13137.4783
354.4165,13115.31
354.5943,13095.13
354.7722,13083.3933
354.95,13088.7567
355.1278,13084.5917
355.3056,13045.7133
355.4833,12988.9467
355.6611,12944.3767
355.8388,12908.5483
356.0165,12880.73
356.1942,12886.9933
356.3719,12913.2067
356.5495,12889.725
356.7271,12853.945
356.9047,12845.7717
357.0823,12833.6767
357.2599,12832.2633
357.4374,12814.8733
357.6149,12775.2783
357.7924,12733.02
357.9699,12709.005
358.1474,12691.2683
358.3248,12647.8383
358.5023,12621.6417
358.6797,12581.985
358.8571,12561.8383
359.0344,12555.6317
359.2118,12518.3733
359.3891,12497.9033
359.5664,12480.6567
359.7437,12468.6417
359.9209,12425.4483
360.0982,12390.6117
360.2754,12355.235
360.4526,12360.755
360.6298,12363.405
360.807,12348.965
360.9841,12325.2683
361.1613,12290.0683
361.3383,12298.345
361.5154,12297.5183
361.6925,12274.0833
361.8695,12246.8567
362.0466,12215.3367
362.2236,12205.68
362.4005,12187.7767
362.5775,12173.6817
362.7545,12125.6
362.9314,12088.5983
363.1083,12086.3
363.2852,12088.045
363.462,12083.6067
363.6389,12059.2217
363.8157,12047.9467
363.9925,12009.6067
364.1693,11993.9383
364.346,11955.905
364.5228,11939.845
364.6996,11955.01
364.8762,11944.145
365.0529,11950.6533
365.2296,11943.6133
365.4062,11941.2667
365.5829,11925.5117
365.7595,11890.2683
365.9361,11899.95
366.1126,11891.145
366.2892,11909.6917
366.4657,12048.445
366.6422,12189.495
366.8186,12153.915
366.9951,12205.1983
367.1716,12162.38
367.348,12079.7483
367.5244,12129.6083
367.7008,12144.665
367.8772,12147.7783
368.0535,11979.4917
368.2298,11958.92
368.4061,12087.6883
368.5824,12017.0233
368.7586,12048.7067
368.9349,12112.49
369.1111,12015.2033
369.2873,11895.0767
369.4635,11872.1017
369.6396,11911.1933
369.8158,11815.1533
369.9919,11783.845
370.168,11789.9967
370.3441,11827.5117
370.5202,11743.9217
370.6962,11654.925
370.8722,11609.89
371.0482,11605.3567
371.2242,11632.555
371.4002,11712.3283
371.5761,11770.1767
371.752,11689.1
371.9279,11672.0883
372.1038,11684.3133
372.2796,11646.9983
372.4555,11627.25
372.6313,11674.26
372.8071,11632.6433
372.9829,11581.885
373.1586,11574.8717
373.3344,11609.7567
373.5101,11561.6067
373.6858,11558.7933
373.8615,11532.145
374.0371,11536.3267
374.2127,11618.58
374.3884,11657.84
374.564,11593.055
374.7395,11556.2583
374.9151,11570.8317
375.0906,11689.6867
375.2661,11830.2517
375.4416,11773.2133
375.6171,11785.6367
375.7925,11868.835
375.968,11899.9967
376.1434,11829.1133
376.3188,11728.0633
376.4941,11700.4317
376.6695,11745.8317
376.8448,11784.2717
377.0201,11829.5367
377.1954,11784.39
377.3707,11823.1083
377.5459,11877.32
377.7212,11939.3783
377.8964,12209.8833
378.0715,12410.41
378.2467,12209.345
378.4218,12204.9717
378.597,12146.41
378.7721,11966.6317
378.9472,12019.515
379.1222,12070.6633
379.2973,12240.68
379.4723,12567.8183
379.6473,12712.91
379.8223,12547.8983
379.9972,12240.8767
380.1722,12110.6083
380.3471,12065.8983
380.522,12099.3417
380.6969,12026.2533
380.8717,12184.5017
381.0466,12203.725
381.2214,12047.2383
381.3962,12033.0383
381.571,11938.985
381.7457,11866.6667
381.9204,11940.865
382.0952,11957.2367
382.2699,11973.89
382.4445,12288.7183
382.6192,12352.3333
382.7938,12563.5283
382.9685,12820.0033
383.1431,12635.9017
383.3176,12255.295
383.4922,12062.945
383.6667,12049.9083
383.8412,12051.755
384.0157,11950.6
384.1902,11979.9467
384.3646,12123.4967
384.5391,12117.5033
384.7134,12110.2767
384.8878,12252.905
385.0622,12498.175
385.2365,12496.7617
385.4109,12136.5867
385.5852,12007.3067
385.7594,12048.7917
385.9337,12151.59
386.1079,12260.1167
386.2822,12457.3183
386.4564,12662.53
386.6306,12393.5467
386.8047,12362.9617
386.9789,12581.465
387.153,12561.825
387.3271,12932.9567
387.5012,12951.5017
387.6752,13070.5733
387.8492,13419.6167
388.0233,13370.4683
388.1972,13009.7
388.3712,13055.615
388.5452,13016.525
388.7191,13081.405
388.893,13379.92
389.0669,13565.2717
389.2408,12977.2267
389.4146,12443.9567
389.5884,12168.4233
389.7623,11961.5833
389.9361,11970.7383
390.1098,12021.0133
390.2835,12149.8467
390.4573,12138.2167
390.631,12095.7483
390.8047,12233.3233
390.9784,12435.1683
391.152,12327.9433
391.3256,12321.5933
391.4992,12477.8383
391.6728,12344.6
391.8464,12363.6867
392.0199,12656.0633
392.1934,12697.1783
392.3669,12683.005
392.5403,12970.7367
392.7138,13008.5967
392.8873,13270.7233
393.0607,13487.085
393.2341,13698.8533
393.4074,13769.2
393.5808,13364.185
393.7542,12966.8333
393.9274,13042.75
394.1007,12901.6383
394.274,12992.385
394.4472,13051.8017
394.6205,13021.8117
394.7937,13425.355
394.9668,13718.3633
395.14,13524.7717
395.3131,13113.1833
395.4863,12719.6867
395.6594,12679.6067
395.8325,12631.665
396.0055,12523.26
396.1786,12589.0617
396.3516,12650.3317
396.5246,12639.43
396.6975,12499.7417
396.8705,12439.7783
397.0434,12915.4833
397.2163,12725.555
397.3892,12503.9683
397.5621,12674.7233
397.735,12886.91
397.9077,13181.6467
398.0806,13461.92
398.2534,13112.555
398.4261,13278.0433
398.5989,13304.82
398.7716,13857.235
398.9443,13793.0683
399.117,13563.3467
399.2896,13310.56
399.4623,13191.425
399.6349,13082.9933
399.8075,12961.145
399.9801,12703.7617
400.1526,12675.6167
400.3252,12425.6017
400.4977,12098.8483
400.6702,12068.9933
400.8427,12023.7367
401.0151,12134.965
401.1875,12179.4833
401.36,12118.685
401.5323,12208.275
401.7047,12034.8483
401.877,11937.6333
402.0494,11908.085
402.2216,11984.375
402.394,12241.7167
402.5662,12173.875
402.7385,12154.395
402.9107,12133.2583
403.0829,12089.2133
403.2551,12104.905
403.4272,11990.68
403.5994,11986.3833
403.7715,12073.2667
403.9436,12296.925
404.1156,12249.3033
