Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-06-09 06:08:41.650400
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1319.6
218.2508,1342.6933
218.442,1366.95
218.6332,1394.29
218.8244,1419.1667
219.0156,1446.0017
219.2067,1475.3667
219.3979,1505.3317
219.589,1536.0783
219.7801,1566.8333
219.9712,1599.3733
220.1623,1633.0767
220.3533,1668.16
220.5444,1703.8317
220.7354,1740.115
220.9264,1777.3317
221.1174,1818.0917
221.3083,1859.3767
221.4993,1899.3917
221.6902,1939.0083
221.8812,1984.1183
222.0721,2029.71
222.263,2075.2717
222.4538,2122.1433
222.6447,2171.85
222.8355,2221.06
223.0264,2270.415
223.2172,2321.32
223.408,2374.6283
223.5987,2428.0067
223.7895,2483.0817
223.9802,2541.015
224.1709,2597.8917
224.3616,2657.3083
224.5524,2718.7133
224.743,2780.7867
224.9337,2842.35
225.1243,2909.82
225.315,2974.6167
225.5056,3039.775
225.6962,3109.225
225.8867,3178.1833
226.0773,3249.11
226.2678,3319.9883
226.4584,3391.5283
226.6489,3466.3633
226.8394,3536.3483
227.0298,3614.1667
227.2203,3692.6217
227.4108,3778.3317
227.6012,3860.02
227.7916,3939.7133
227.982,4020.835
228.1723,4102.145
228.3627,4187.195
228.5531,4270.9583
228.7434,4356.9167
228.9337,4444.985
229.124,4535.65
229.3143,4626.045
229.5045,4724.3933
229.6948,4824.005
229.885,4922.6183
230.0752,5025.5883
230.2654,5127.6517
230.4556,5226.9
230.6457,5327.6033
230.8358,5426.6817
231.026,5528.8083
231.2161,5629.6717
231.4062,5734.3917
231.5963,5834.4183
231.7863,5940.95
231.9764,6052.625
232.1664,6164.1133
232.3564,6282.5083
232.5464,6394.9817
232.7364,6509.5067
232.9263,6619.28
233.1163,6737.585
233.3062,6857.6017
233.4961,6983.94
233.686,7103.24
233.8758,7211.3833
234.0657,7321.8433
234.2555,7443.8333
234.4454,7564.1833
234.6352,7682.43
234.825,7802.6383
235.0147,7917.0833
235.2045,8034.26
235.3942,8150.0967
235.5839,8269.5867
235.7737,8385.7383
235.9633,8499.8283
236.153,8630.22
236.3427,8752.055
236.5323,8871.9817
236.7219,8986.375
236.9115,9090.9567
237.1011,9199.7217
237.2907,9322.16
237.4803,9443.1767
237.6698,9556.33
237.8593,9674.8533
238.0488,9789.3833
238.2383,9906.865
238.4278,10021.1033
238.6172,10148.385
238.8066,10265.0383
238.9961,10383.4983
239.1855,10508.3583
239.3748,10624.7067
239.5642,10732.2217
239.7536,10852.0617
239.9429,10963.5767
240.1322,11066.6183
240.3215,11176.3967
240.5108,11289.315
240.7001,11406.4567
240.8893,11515.5867
241.0786,11621.1367
241.2677,11726.9417
241.457,11844.7367
241.6461,11932.3517
241.8353,12025.7217
242.0244,12122.2217
242.2136,12213.6917
242.4027,12310.4433
242.5918,12404.825
242.7809,12497.3867
242.9699,12561.035
243.159,12611.835
243.348,12723.1383
243.537,12844.5433
243.726,12947.6583
243.915,13040.6817
244.1039,13126.23
244.2929,13199.785
244.4818,13231.545
244.6707,13305.4833
244.8596,13417.935
245.0485,13531.7917
245.2373,13644.295
245.4262,13750.04
245.615,13837.2133
245.8038,13919.215
245.9926,14006.1117
246.1814,14100.57
246.3701,14135.4867
246.5589,14137.9733
246.7476,14207.6467
246.9363,14330.85
247.1249,14439.2117
247.3136,14537.5317
247.5023,14634.6083
247.6909,14735.4783
247.8795,14819.0867
248.0681,14921.6
248.2567,15002.0667
248.4453,15089.4467
248.6338,15170.9533
248.8224,15231.2983
249.0109,15220.395
249.1994,15254.6833
249.3878,15365.6667
249.5763,15466.805
249.7648,15562.0533
249.9532,15650.745
250.1416,15747.3917
250.33,15849.8317
250.5183,15950.9067
250.7067,16027.7683
250.8951,16103.3517
251.0834,16168.6417
251.2717,16237.16
251.46,16304.1283
251.6483,16371.2567
251.8365,16425.8333
252.0247,16431.045
252.213,16472.6283
252.4012,16548.2117
252.5894,16657.6283
252.7775,16733.84
252.9657,16805.8767
253.1538,16892.43
253.3419,16962.2817
253.53,17017.2933
253.7181,17078.2867
253.9062,17150.7133
254.0942,17210.36
254.2823,17257.235
254.4703,17302.3133
254.6583,17354.8783
254.8463,17416.5517
255.0342,17452.0967
255.2222,17490.005
255.4101,17522.3917
255.598,17517.4917
255.7859,17567.3567
255.9738,17650.3233
256.1616,17732.9333
256.3495,17817.79
256.5373,17884.8117
256.7251,17985.9967
256.9129,18050.495
257.1006,18106.9983
257.2884,18175.5983
257.4761,18255.5283
257.6638,18307.5783
257.8515,18348.05
258.0392,18388.5417
258.2269,18425.3533
258.4146,18464.8833
258.6022,18516.1233
258.7898,18537.705
258.9774,18565.4183
259.165,18619.4317
259.3525,18668.7617
259.5401,18693.7617
259.7276,18742.46
259.9151,18796.8217
260.1026,18835.47
260.2901,18889.52
260.4776,18937.8683
260.665,19016.1333
260.8524,19082.875
261.0398,19153.0083
261.2272,19194.03
261.4146,19214.8233
261.6019,19257.4017
261.7893,19309.16
261.9766,19348.18
262.1639,19392.6183
262.3512,19400.4367
262.5384,19418.13
262.7257,19435.1433
262.9129,19464.9433
263.1001,19489.595
263.2873,19535.2683
263.4745,19571.605
263.6617,19561.9667
263.8488,19589.34
264.0359,19618.8267
264.2231,19641.15
264.4101,19667.265
264.5972,19697.84
264.7842,19725.3133
264.9713,19744.285
265.1583,19758.3733
265.3453,19790.425
265.5323,19819.9867
265.7193,19850.9633
265.9062,19890.77
266.0931,19911.75
266.2801,19924.3
266.4669,19961.51
266.6538,19987.46
266.8407,20019.925
267.0276,20018.5383
267.2143,20025.15
267.4012,20048.43
267.588,20027.0267
267.7747,20035.5133
267.9615,20049.1467
268.1482,20056.5233
268.3349,20076.5183
268.5217,20086.3567
268.7083,20071.6883
268.895,20075.37
269.0817,20098.2867
269.2682,20104.985
269.4549,20088.89
269.6415,20054.7717
269.8281,20051.9183
270.0146,20080.27
270.2012,20099.065
270.3877,20118.8683
270.5742,20125.4917
270.7607,20128.2617
270.9472,20129.335
271.1336,20126.6067
271.32,20123.7783
271.5065,20117.5117
271.6929,20121.8633
271.8792,20144.22
272.0656,20143.8033
272.252,20155.725
272.4383,20166.5033
272.6246,20157.75
272.8109,20156.205
272.9972,20193.535
273.1835,20210.2783
273.3697,20226.3167
273.5559,20235.7517
273.7421,20246.0417
273.9283,20245.4517
274.1145,20247.3367
274.3007,20252.5767
274.4868,20268.2883
274.6729,20297.9417
274.859,20304.155
275.0451,20310.1167
275.2311,20263.2667
275.4172,20280.1217
275.6032,20304.49
275.7892,20327.6917
275.9752,20333.365
276.1612,20351.5133
276.3472,20333.6667
276.5331,20328.1433
276.719,20332.055
276.9049,20338.4383
277.0908,20325.715
277.2767,20327.83
277.4625,20336.0933
277.6484,20330.2117
277.8342,20316.1
278.02,20316.4833
278.2057,20330.985
278.3915,20361.015
278.5772,20365.545
278.763,20343.58
278.9487,20367.2383
279.1343,20387.8933
279.32,20380.0283
279.5057,20353.7733
279.6913,20302.3283
279.877,20290.7333
280.0625,20287.265
280.2481,20263.17
280.4337,20240.125
280.6192,20263.485
280.8048,20284.875
280.9903,20267.4783
281.1758,20243.835
281.3612,20216.4767
281.5467,20207.4267
281.7321,20231.9533
281.9175,20238.1383
282.1029,20231.11
282.2884,20232.3733
282.4737,20202.5683
282.6591,20179.67
282.8444,20178.8167
283.0297,20173.34
283.215,20175.9167
283.4002,20169.5633
283.5855,20140.6583
283.7707,20087.475
283.956,20069.0667
284.1412,20052.6067
284.3264,20062.1567
284.5115,20087.6333
284.6967,20096.7617
284.8818,20070.6983
285.0669,20033.4133
285.252,20029.9
285.4371,20031.1917
285.6222,20004.4267
285.8072,19979.8067
285.9922,19964.21
286.1772,19972.2433
286.3622,19981.1783
286.5472,19953.3133
286.7321,19920.04
286.9171,19936.8467
287.102,19939.565
287.2869,19949.565
287.4717,19978.6733
287.6566,19975.305
287.8415,19970.3233
288.0263,19960.5967
288.2111,19915.0617
288.3959,19873.8717
288.5806,19868.8617
288.7654,19873.6867
288.9501,19909.91
289.1348,19918.9067
289.3195,19911.945
289.5042,19915.1017
289.6889,19931.015
289.8735,19882.8717
290.0581,19865.9183
290.2428,19826.5067
290.4273,19822.59
290.6119,19842.9383
290.7965,19833.9533
290.981,19831.3767
291.1655,19823.2233
291.35,19771.3917
291.5345,19732.6683
291.719,19729.5633
291.9034,19734.415
292.0878,19760.66
292.2722,19748.8033
292.4566,19723.9617
292.641,19728.8517
292.8253,19723.49
293.0096,19703.3683
293.194,19705.725
293.3783,19697.0283
293.5626,19703.8733
293.7468,19701.5767
293.9311,19698.8833
294.1153,19658.8933
294.2995,19592.71
294.4837,19552.7667
294.6678,19518.6733
294.852,19498.9267
295.0361,19498.8017
295.2202,19501.31
295.4043,19506.2217
295.5884,19491.4683
295.7725,19480.4867
295.9565,19461.23
296.1405,19415.635
296.3246,19391.9083
296.5085,19411.8867
296.6925,19432.855
296.8764,19418.5333
297.0603,19396.0983
297.2443,19373.5067
297.4282,19342.2283
297.612,19303.5233
297.7959,19270.4783
297.9797,19247.445
298.1635,19212.065
298.3474,19236.065
298.5311,19246.885
298.7149,19207.715
298.8987,19158.6167
299.0823,19134.7517
299.2661,19091.3467
299.4498,19030.2667
299.6334,19022.2917
299.8171,19019.0967
300.0007,19002.7117
300.1843,18990.0367
300.368,18972.3
300.5515,18945.9267
300.7351,18928.365
300.9186,18907.785
301.1021,18876.8067
301.2857,18865.2283
301.4691,18850.6383
301.6526,18851.1133
301.8361,18816.2033
302.0195,18783.965
302.2029,18764.0417
302.3863,18753.4167
302.5697,18721.3817
302.753,18714.8633
302.9364,18719.3617
303.1197,18727.5017
303.303,18705.1667
303.4863,18664.655
303.6696,18603.1783
303.8528,18559.0233
304.036,18529.7217
304.2192,18530.3167
304.4024,18512.595
304.5856,18473.7267
304.7688,18459.2017
304.9519,18450.3167
305.135,18425.56
305.3181,18395.7567
305.5012,18375.6
305.6842,18369.6267
305.8673,18348.1367
306.0504,18311.49
306.2333,18256.64
306.4163,18242.6383
306.5993,18210.5783
306.7822,18196.9367
306.9652,18183.115
307.1481,18146.135
307.331,18116.8333
307.5139,18086.0017
307.6967,18049.1433
307.8796,18014.7083
308.0624,17985.0617
308.2452,17952.5183
308.428,17919.715
308.6107,17907.565
308.7935,17873.8417
308.9762,17846.66
309.1589,17827.0717
309.3416,17798.335
309.5243,17764.94
309.7069,17740.725
309.8896,17705.3717
310.0721,17676.8417
310.2548,17660.7617
310.4373,17638.5817
310.6199,17629.3717
310.8024,17596.6367
310.985,17572.4867
311.1674,17529.775
311.3499,17481.62
311.5324,17465.8733
311.7148,17469.88
311.8973,17430.86
312.0797,17399.5983
312.2621,17382.9083
312.4445,17356.395
312.6268,17319.8583
312.8091,17298.83
312.9915,17250.2733
313.1738,17223.2683
313.356,17179.5217
313.5383,17138.025
313.7206,17118.13
313.9027,17083.3317
314.085,17057.2633
314.2672,17037.3383
314.4493,17021.0133
314.6314,17011.33
314.8136,16999.3083
314.9957,16958.145
315.1778,16911.6617
315.3598,16892.6733
315.5419,16874.895
315.724,16860.0117
315.9059,16832.1767
316.088,16805.6283
316.2699,16804.9733
316.4519,16783.145
316.6338,16740.585
316.8157,16675.6417
316.9977,16648.515
317.1795,16647.2683
317.3614,16636.9383
317.5432,16618.4233
317.7251,16580.0467
317.9069,16531.12
318.0887,16507.2517
318.2704,16478.0283
318.4522,16456.665
318.6339,16443.8317
318.8156,16453.94
318.9973,16427.6767
319.179,16418.5183
319.3607,16416.2483
319.5423,16405.2883
319.7239,16378.3933
319.9055,16349.26
320.0871,16322.05
320.2687,16299.3933
320.4502,16272.255
320.6317,16231.7717
320.8132,16226.4167
320.9947,16205.46
321.1761,16199.055
321.3576,16179.1883
321.5391,16162.0517
321.7205,16144.9133
321.9019,16115.09
322.0832,16072.375
322.2646,16038.2933
322.4459,16012.5417
322.6272,15977.965
322.8085,15951.245
322.9898,15931.1617
323.1711,15896.13
323.3523,15864.795
323.5335,15845.705
323.7147,15862.2867
323.8959,15884.31
324.0771,15873.0833
324.2582,15844.0883
324.4393,15823.4767
324.6204,15814.1833
324.8015,15798.255
324.9826,15797.21
325.1637,15812.765
325.3447,15791.4167
325.5257,15774.475
325.7067,15750.1033
325.8877,15693.7683
326.0686,15648.2733
326.2496,15618.1867
326.4305,15583.1483
326.6114,15564.9467
326.7922,15556.9167
326.9731,15551.735
327.1539,15531.975
327.3347,15523.6483
327.5155,15516.86
327.6963,15527.77
327.8771,15520.5233
328.0578,15470.6867
328.2385,15405.2517
328.4193,15379.9233
328.5999,15356.3233
328.7806,15324.9233
328.9613,15323.1067
329.1419,15301.2767
329.3225,15290.3717
329.5031,15254.4767
329.6837,15218.47
329.8642,15191.18
330.0447,15166.025
330.2252,15137.4633
330.4057,15104.0733
330.5862,15081.2767
330.7667,15073.7367
330.9471,15083.225
331.1275,15073.3183
331.3079,15015.5833
331.4883,14984.12
331.6687,14982.585
331.849,14950.9617
332.0293,14913.87
332.2096,14885.7283
332.3899,14876.08
332.5702,14874.04
332.7504,14871.0767
332.9306,14865.9517
333.1108,14825.9017
333.291,14784.12
333.4712,14773.1367
333.6514,14771.87
333.8315,14751.2567
334.0116,14730.0817
334.1917,14716.7467
334.3717,14712.6433
334.5518,14706.975
334.7318,14676.7817
334.9119,14657.005
335.0918,14646.9733
335.2718,14635.8733
335.4518,14621.815
335.6317,14596.9567
335.8116,14591.3
335.9915,14581.7783
336.1714,14533.1833
336.3513,14504.9633
336.5311,14503.1533
336.7109,14502.1717
336.8907,14474.7033
337.0705,14421.5267
337.2502,14367.5233
337.43,14343.29
337.6097,14301.965
337.7894,14281.7917
337.9691,14274.8367
338.1488,14275.5
338.3284,14270.1
338.508,14275.2417
338.6877,14266.8267
338.8672,14247.5783
339.0468,14207.23
339.2263,14178.8933
339.4059,14171.1483
339.5854,14200.05
339.7649,14174.8733
339.9443,14142.485
340.1238,14133.0217
340.3032,14119.33
340.4826,14113.885
340.662,14075.0833
340.8414,14029.6667
341.0207,14028.1217
341.2001,14027.9133
341.3794,14017.6533
341.5587,14033.665
341.738,14022.3533
341.9172,13980.695
342.0965,13959.59
342.2757,13906.5967
342.4549,13847.7533
342.6341,13845.1517
342.8132,13831.535
342.9923,13848.59
343.1715,13878.9167
343.3506,13893.6783
343.5296,13834.445
343.7087,13781.915
343.8878,13752.9117
344.0668,13737.8183
344.2458,13722.3667
344.4248,13687.6233
344.6037,13669.5967
344.7827,13662.0517
344.9616,13630.41
345.1405,13622.5617
345.3194,13620.1067
345.4982,13585.5217
345.6771,13556.3983
345.8559,13547.1917
346.0347,13537.0033
346.2135,13508.3667
346.3923,13502.6683
346.571,13486.6217
346.7498,13454.1467
346.9285,13460.18
347.1071,13432.96
347.2859,13387.5767
347.4645,13400.99
347.6431,13410.9817
347.8217,13417.6633
348.0003,13418.0417
348.1789,13393.3917
348.3574,13329.795
348.5359,13289.9067
348.7145,13250.2
348.893,13244.6217
349.0714,13240.1267
349.2499,13203.29
349.4283,13159.2883
349.6068,13118.5267
349.7852,13097.7383
349.9635,13095.2867
350.1419,13084.6317
350.3202,13060.8817
350.4985,13020.1667
350.6768,12992.765
350.8551,12971.6767
351.0334,12953.7633
351.2116,12923.08
351.3898,12922.8983
351.568,12907.59
351.7462,12901.9667
351.9243,12882.56
352.1025,12851.5567
352.2806,12829.7817
352.4587,12816.8017
352.6368,12795.0667
352.8148,12763.37
352.9929,12729.4883
353.1709,12724.5267
353.3489,12712.9433
353.5268,12685.2633
353.7048,12655.8567
353.8828,12634.1233
354.0607,12608.3717
354.2386,12599.4517
354.4165,12577.0233
354.5943,12554.6233
354.7722,12544.4483
354.95,12551.6033
355.1278,12543.9017
355.3056,12509.8067
355.4833,12456.015
355.6611,12411.9267
355.8388,12373.125
356.0165,12347.545
356.1942,12354.7067
356.3719,12376.2817
356.5495,12360.8867
356.7271,12335.8983
356.9047,12327.5683
357.0823,12321.4467
357.2599,12314.2683
357.4374,12294.8933
357.6149,12252.55
357.7924,12212.01
357.9699,12191.8167
358.1474,12181.7467
358.3248,12141.395
358.5023,12114.4933
358.6797,12082.835
358.8571,12054.5733
359.0344,12044.0917
359.2118,12000.2733
359.3891,11975.99
359.5664,11957.2967
359.7437,11942.645
359.9209,11900.6833
360.0982,11862.7283
360.2754,11836.06
360.4526,11846.9933
360.6298,11849.445
360.807,11839.8183
360.9841,11818.9917
361.1613,11781.885
361.3383,11784.7467
361.5154,11784.5167
361.6925,11758.53
361.8695,11739.785
362.0466,11713.3533
362.2236,11697.5483
362.4005,11675.7983
362.5775,11661.0633
362.7545,11604.665
362.9314,11568.9417
363.1083,11571.5333
363.2852,11584.0183
363.462,11579.2133
363.6389,11551.74
363.8157,11537.2067
363.9925,11495.19
364.1693,11478.5433
364.346,11442.475
364.5228,11428.9117
364.6996,11446.68
364.8762,11438.335
365.0529,11443.5883
365.2296,11431.1383
365.4062,11423.075
365.5829,11405.455
365.7595,11372.2617
365.9361,11372.83
366.1126,11368.695
366.2892,11381.5
366.4657,11516.2033
366.6422,11659.6883
366.8186,11625.4817
366.9951,11673.07
367.1716,11635.6033
367.348,11546.95
367.5244,11592.36
367.7008,11610.6267
367.8772,11622.615
368.0535,11466.2817
368.2298,11430.2517
368.4061,11555.5467
368.5824,11501.5333
368.7586,11519.89
368.9349,11588.1233
369.1111,11495.4533
369.2873,11366.31
369.4635,11337.2267
369.6396,11381.805
369.8158,11293.6883
369.9919,11253.3483
370.168,11256.655
370.3441,11299.8267
370.5202,11231.4617
370.6962,11148.7433
370.8722,11103.605
371.0482,11097.9967
371.2242,11116.5767
371.4002,11184.21
371.5761,11239.3167
371.752,11162.5267
371.9279,11151.1767
372.1038,11174.9483
372.2796,11147.6033
372.4555,11115.96
372.6313,11152.8333
372.8071,11119.9733
372.9829,11065.8383
373.1586,11053.0517
373.3344,11095.995
373.5101,11068.855
373.6858,11066.74
373.8615,11037.3533
374.0371,11028.3883
374.2127,11097.435
374.3884,11146.115
374.564,11090.03
374.7395,11054.365
374.9151,11072.375
375.0906,11181.645
375.2661,11313.2917
375.4416,11251.5083
375.6171,11245.225
375.7925,11330.0233
375.968,11374.4083
376.1434,11312.505
376.3188,11204.3233
376.4941,11174.49
376.6695,11213.3217
376.8448,11257.9517
377.0201,11300.84
377.1954,11254.7717
377.3707,11280.8167
377.5459,11331.1467
377.7212,11387.8717
377.8964,11636.3133
378.0715,11844.6167
378.2467,11657.4967
378.4218,11623.0033
378.597,11588.0533
378.7721,11411.535
378.9472,11468.11
379.1222,11517.1817
379.2973,11677.745
379.4723,11994.165
379.6473,12146.0933
379.8223,12003.475
379.9972,11693.5417
380.1722,11553.31
380.3471,11501.6833
380.522,11535.5
380.6969,11466.5283
380.8717,11607.0133
381.0466,11644.5383
381.2214,11485.8983
381.3962,11474.3717
381.571,11393.0883
381.7457,11328.9567
381.9204,11386.5717
382.0952,11423.2383
382.2699,11425.15
382.4445,11725.4067
382.6192,11807.0967
382.7938,12002.9933
382.9685,12249.3817
383.1431,12090.77
383.3176,11714.42
383.4922,11511.5733
383.6667,11497.8433
383.8412,11514.4017
384.0157,11420.7933
384.1902,11435.6633
384.3646,11563.0567
384.5391,11559.5917
384.7134,11542.6683
384.8878,11671.4683
385.0622,11913.4917
385.2365,11934.2083
385.4109,11583.4667
385.5852,11438.6267
385.7594,11479.5767
385.9337,11589.7167
386.1079,11703.07
386.2822,11877.0567
386.4564,12066.09
386.6306,11818.6533
386.8047,11755.31
386.9789,11970.4367
387.153,11968.475
387.3271,12308.9733
387.5012,12354.1767
387.6752,12422.21
387.8492,12770.2817
388.0233,12759.5617
388.1972,12392.5617
388.3712,12416.7417
388.5452,12380.6283
388.7191,12451.0967
388.893,12725.9117
389.0669,12930.375
389.2408,12366.26
389.4146,11832.7267
389.5884,11558.39
389.7623,11360.755
389.9361,11377.5817
390.1098,11422.9983
390.2835,11547.055
390.4573,11546.4833
390.631,11499.0383
390.8047,11615.9533
390.9784,11807.875
391.152,11710.1533
391.3256,11679.3417
391.4992,11824.6433
391.6728,11716.4433
391.8464,11713.6433
392.0199,11998.4883
392.1934,12077.0183
392.3669,12040.655
392.5403,12322.0633
392.7138,12355.2817
392.8873,12624.5667
393.0607,12834.6617
393.2341,13067.6533
393.4074,13134.985
393.5808,12776.6883
393.7542,12355.5017
393.9274,12404.04
394.1007,12286.665
394.274,12342.8883
394.4472,12435.96
394.6205,12372.2367
394.7937,12748.8967
394.9668,13041.5417
395.14,12872.5067
395.3131,12456.5317
395.4863,12062.1817
395.6594,12001.64
395.8325,11995.655
396.0055,11874.3367
396.1786,11949.725
396.3516,12011.0933
396.5246,12031.7533
396.6975,11903.7317
396.8705,11848.3283
397.0434,12302.545
397.2163,12168.055
397.3892,11911.9033
397.5621,12046.0683
397.735,12244.4067
397.9077,12513.0483
398.0806,12789.3717
398.2534,12442.6617
398.4261,12576.7233
398.5989,12600.5467
398.7716,13139.895
398.9443,13100.755
399.117,12862.525
399.2896,12595.215
399.4623,12479.9217
399.6349,12378.335
399.8075,12285.5833
399.9801,12035.725
400.1526,11987.99
400.3252,11765.3533
400.4977,11436.5517
400.6702,11418.15
400.8427,11376.255
401.0151,11470.335
401.1875,11526.8667
401.36,11451.8317
401.5323,11541.05
401.7047,11380.6533
401.877,11279.5167
402.0494,11243.4167
402.2216,11309.3183
402.394,11566.0767
402.5662,11518.9883
402.7385,11481.3467
402.9107,11461.45
403.0829,11418.1117
403.2551,11450.3483
403.4272,11347.475
403.5994,11332.3783
403.7715,11404.2867
403.9436,11619.905
404.1156,11569.8983
