Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-06-09 04:32:07.053809
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1292.3667
218.2508,1315.2933
218.442,1338.9233
218.6332,1365.1533
218.8244,1389.6117
219.0156,1415.7533
219.2067,1443.975
219.3979,1472.545
219.589,1502.07
219.7801,1532.4933
219.9712,1563.7367
220.1623,1595.0917
220.3533,1630.6267
220.5444,1665.0467
220.7354,1700.8167
220.9264,1736.945
221.1174,1777.0417
221.3083,1816.0767
221.4993,1854.7367
221.6902,1893.5717
221.8812,1937.3883
222.0721,1980.9867
222.263,2025.5483
222.4538,2071.77
222.6447,2117.9383
222.8355,2166.485
223.0264,2214.9917
223.2172,2264.2333
223.408,2315.3783
223.5987,2367.97
223.7895,2421.0317
223.9802,2477.0367
224.1709,2532.6233
224.3616,2589.6983
224.5524,2648.91
224.743,2709.62
224.9337,2768.9017
225.1243,2835.0283
225.315,2898.0417
225.5056,2960.3083
225.6962,3027.5733
225.8867,3095.32
226.0773,3163.545
226.2678,3231.935
226.4584,3302.33
226.6489,3373.605
226.8394,3442.0867
227.0298,3515.6733
227.2203,3594.21
227.4108,3676.2417
227.6012,3754.565
227.7916,3831.3267
227.982,3911.585
228.1723,3990.0067
228.3627,4073.1667
228.5531,4153.5967
228.7434,4236.265
228.9337,4321.8017
229.124,4409.655
229.3143,4496.7283
229.5045,4593.7917
229.6948,4687.7733
229.885,4784.7
230.0752,4883.0583
230.2654,4982.2017
230.4556,5080.1167
230.6457,5175.2867
230.8358,5273.1633
231.026,5371.55
231.2161,5469.2967
231.4062,5571.865
231.5963,5669.9917
231.7863,5770.57
231.9764,5879.0183
232.1664,5989.4983
232.3564,6102.0033
232.5464,6212.0017
232.7364,6322.05
232.9263,6430.0517
233.1163,6544.0483
233.3062,6659.6383
233.4961,6784.1483
233.686,6898.1567
233.8758,7002.7283
234.0657,7109.1033
234.2555,7226.5767
234.4454,7344.05
234.6352,7459.6417
234.825,7573.41
235.0147,7684.59
235.2045,7798.5317
235.3942,7912.0083
235.5839,8025.5367
235.7737,8138.9633
235.9633,8252.1417
236.153,8375.0567
236.3427,8493.2333
236.5323,8610.3
236.7219,8720.6517
236.9115,8821.9733
237.1011,8929.24
237.2907,9046.7533
237.4803,9163.8017
237.6698,9272.2067
237.8593,9388.705
238.0488,9499.7367
238.2383,9612.5967
238.4278,9722.7
238.6172,9846.925
238.8066,9960.9817
238.9961,10073.5217
239.1855,10196.1967
239.3748,10307.9933
239.5642,10413.16
239.7536,10528.3567
239.9429,10636.9333
240.1322,10736.2883
240.3215,10845.3367
240.5108,10955.2267
240.7001,11066.6367
240.8893,11170.79
241.0786,11274.6683
241.2677,11376.2167
241.457,11488.5567
241.6461,11576.2017
241.8353,11665.0983
242.0244,11759.07
242.2136,11849.6617
242.4027,11941.68
242.5918,12031.4167
242.7809,12122.7917
242.9699,12182.815
243.159,12231.4117
243.348,12340.2733
243.537,12455.9383
243.726,12555.7417
243.915,12645.8883
244.1039,12730.585
244.2929,12803.36
244.4818,12831.5667
244.6707,12902.62
244.8596,13013.285
245.0485,13122.4967
245.2373,13229.815
245.4262,13330.0083
245.615,13418.6583
245.8038,13492.9917
245.9926,13579.0667
246.1814,13672.4917
246.3701,13709.5283
246.5589,13711.39
246.7476,13778.6783
246.9363,13896.6217
247.1249,14000.8083
247.3136,14097.9383
247.5023,14190.56
247.6909,14287.465
247.8795,14370.6417
248.0681,14469.085
248.2567,14547.2017
248.4453,14632.8883
248.6338,14710.6217
248.8224,14768.96
249.0109,14759.9383
249.1994,14790.1367
249.3878,14897.0867
249.5763,14995.345
249.7648,15090.6717
249.9532,15175.36
250.1416,15268.1617
250.33,15367.155
250.5183,15465.8783
250.7067,15541.015
250.8951,15614.325
251.0834,15680.7067
251.2717,15746.13
251.46,15807.96
251.6483,15874.405
251.8365,15927.815
252.0247,15935.515
252.213,15973.455
252.4012,16048.99
252.5894,16154.34
252.7775,16234.2167
252.9657,16299.2033
253.1538,16380.6567
253.3419,16453.345
253.53,16503.545
253.7181,16562.5917
253.9062,16633.9583
254.0942,16693.695
254.2823,16739.6133
254.4703,16783.7867
254.6583,16835.5633
254.8463,16894.8167
255.0342,16927.735
255.2222,16964.6183
255.4101,16996.6083
255.598,16993.89
255.7859,17041.7833
255.9738,17125.3133
256.1616,17206.74
256.3495,17290.75
256.5373,17357.3917
256.7251,17454.6233
256.9129,17514.9383
257.1006,17573.8617
257.2884,17638.1983
257.4761,17714.3
257.6638,17767.2983
257.8515,17807.5117
258.0392,17854.7
258.2269,17887.3767
258.4146,17926.6717
258.6022,17973.4267
258.7898,17993.4617
258.9774,18023.9767
259.165,18073.19
259.3525,18127.9983
259.5401,18155.2233
259.7276,18205.97
259.9151,18253.4167
260.1026,18295.4067
260.2901,18345.3383
260.4776,18393.7967
260.665,18470.9633
260.8524,18536.7783
261.0398,18605.4317
261.2272,18647.755
261.4146,18667.4217
261.6019,18712.5433
261.7893,18762.2217
261.9766,18799.665
262.1639,18844.0133
262.3512,18853.2817
262.5384,18868.135
262.7257,18889.63
262.9129,18918.8633
263.1001,18944.9017
263.2873,18990.1967
263.4745,19026.1717
263.6617,19019.6583
263.8488,19050.9983
264.0359,19076.6433
264.2231,19098.2817
264.4101,19124.165
264.5972,19154.1167
264.7842,19183.4417
264.9713,19205.4733
265.1583,19220.56
265.3453,19251.0467
265.5323,19281.4433
265.7193,19313.1283
265.9062,19351.1183
266.0931,19374.2967
266.2801,19387.685
266.4669,19423.8483
266.6538,19454.245
266.8407,19487.3467
267.0276,19488.61
267.2143,19493.8417
267.4012,19518.7767
267.588,19500.6333
267.7747,19506.0233
267.9615,19520.1433
268.1482,19529.6883
268.3349,19550.6417
268.5217,19563.7017
268.7083,19550.8
268.895,19555.29
269.0817,19579.2333
269.2682,19587.2567
269.4549,19573.09
269.6415,19540.05
269.8281,19540.56
270.0146,19567.94
270.2012,19584.1183
270.3877,19606.7067
270.5742,19614.9717
270.7607,19623.3883
270.9472,19627.735
271.1336,19626.2217
271.32,19619.5717
271.5065,19615.47
271.6929,19618.6467
271.8792,19644.1633
272.0656,19644.2267
272.252,19659.7967
272.4383,19669.33
272.6246,19664.59
272.8109,19661.6983
272.9972,19698.545
273.1835,19720.24
273.3697,19738.1317
273.5559,19749.6233
273.7421,19757.4967
273.9283,19759.3267
274.1145,19764.0033
274.3007,19769.5333
274.4868,19783.835
274.6729,19815.1583
274.859,19823.9383
275.0451,19828.445
275.2311,19785.4917
275.4172,19803.7483
275.6032,19826.4217
275.7892,19856.055
275.9752,19860.7617
276.1612,19882.0533
276.3472,19860.9083
276.5331,19857.685
276.719,19862.7683
276.9049,19870.0617
277.0908,19859.095
277.2767,19859.8233
277.4625,19869.4583
277.6484,19866.1683
277.8342,19852.9367
278.02,19857.765
278.2057,19872.3617
278.3915,19900.9067
278.5772,19904.6467
278.763,19887.4033
278.9487,19914.3467
279.1343,19933.455
279.32,19929.3917
279.5057,19906.345
279.6913,19854.34
279.877,19844.6067
280.0625,19840.8383
280.2481,19815.2567
280.4337,19799.9733
280.6192,19824.175
280.8048,19844.7233
280.9903,19828.5233
281.1758,19804.1967
281.3612,19776.3883
281.5467,19771.39
281.7321,19797.8867
281.9175,19805.8033
282.1029,19801.4667
282.2884,19800.45
282.4737,19776.58
282.6591,19755.1767
282.8444,19754.8833
283.0297,19752.7117
283.215,19752.7117
283.4002,19746.4983
283.5855,19719.6133
283.7707,19666.9667
283.956,19651.1467
284.1412,19638.245
284.3264,19648.8583
284.5115,19672.9633
284.6967,19683.0917
284.8818,19658.37
285.0669,19622.5317
285.252,19618.73
285.4371,19619.515
285.6222,19593.9067
285.8072,19573.77
285.9922,19556.3017
286.1772,19561.3483
286.3622,19575.155
286.5472,19549.78
286.7321,19516.2367
286.9171,19538.125
287.102,19536.68
287.2869,19550.5483
287.4717,19580.1717
287.6566,19578.1417
287.8415,19573.2583
288.0263,19563.9917
288.2111,19521.1133
288.3959,19478.8717
288.5806,19476.3483
288.7654,19480.7117
288.9501,19521.5467
289.1348,19526.3933
289.3195,19519.8033
289.5042,19525.6133
289.6889,19542.115
289.8735,19499.9817
290.0581,19479.6417
290.2428,19443.7283
290.4273,19441.0617
290.6119,19460.3617
290.7965,19455.465
290.981,19451.065
291.1655,19442.0483
291.35,19389.77
291.5345,19355.58
291.719,19355.115
291.9034,19358.845
292.0878,19381.8583
292.2722,19372.8567
292.4566,19348.6117
292.641,19352.4767
292.8253,19345.745
293.0096,19327.01
293.194,19329.945
293.3783,19326.01
293.5626,19331.6617
293.7468,19330.51
293.9311,19328.3617
294.1153,19289.665
294.2995,19225.1283
294.4837,19185.0383
294.6678,19151.9017
294.852,19131.9217
295.0361,19134.3867
295.2202,19136.37
295.4043,19145.3883
295.5884,19128.4933
295.7725,19117.5383
295.9565,19101.4033
296.1405,19054.3667
296.3246,19030.2
296.5085,19052.59
296.6925,19074.2967
296.8764,19060.8833
297.0603,19039.0017
297.2443,19016.8533
297.4282,18986.3133
297.612,18947.795
297.7959,18914.2833
297.9797,18894.7733
298.1635,18859.9833
298.3474,18881.6317
298.5311,18893.24
298.7149,18857.48
298.8987,18807.7033
299.0823,18785.0817
299.2661,18743.5117
299.4498,18681.8133
299.6334,18673.17
299.8171,18672.33
300.0007,18652.33
300.1843,18642.4067
300.368,18624.315
300.5515,18598.2717
300.7351,18579.4633
300.9186,18565.8433
301.1021,18535.1717
301.2857,18522.5417
301.4691,18509.535
301.6526,18509.7217
301.8361,18473.9233
302.0195,18443.1833
302.2029,18422.6383
302.3863,18413.4517
302.5697,18379.6367
302.753,18377.2683
302.9364,18379.585
303.1197,18389.1583
303.303,18369.445
303.4863,18329.255
303.6696,18269.1233
303.8528,18222.9283
304.036,18199.0683
304.2192,18197.3667
304.4024,18179.795
304.5856,18143.01
304.7688,18126.35
304.9519,18117.4367
305.135,18090.8733
305.3181,18065.28
305.5012,18045.8483
305.6842,18042.315
305.8673,18019.4083
306.0504,17985.4333
306.2333,17932.51
306.4163,17915.1733
306.5993,17887.7667
306.7822,17875.6817
306.9652,17863.295
307.1481,17827.0317
307.331,17797.975
307.5139,17765.1683
307.6967,17726.3933
307.8796,17693.4217
308.0624,17670.3567
308.2452,17634.73
308.428,17604.425
308.6107,17589.1667
308.7935,17559.5333
308.9762,17534.1117
309.1589,17516.0717
309.3416,17487.4517
309.5243,17453.59
309.7069,17429.4767
309.8896,17393.5
310.0721,17365.5967
310.2548,17349.21
310.4373,17324.7583
310.6199,17321.0133
310.8024,17285.7233
310.985,17263.43
311.1674,17219.2833
311.3499,17174.06
311.5324,17159.3083
311.7148,17160.645
311.8973,17123.79
312.0797,17094.075
312.2621,17080.3817
312.4445,17052.075
312.6268,17018.98
312.8091,16993.725
312.9915,16948.7317
313.1738,16920.755
313.356,16878.565
313.5383,16840.4533
313.7206,16820.6467
313.9027,16783.545
314.085,16757.9383
314.2672,16737.0933
314.4493,16724.38
314.6314,16713.0033
314.8136,16701.87
314.9957,16662.6517
315.1778,16615.5317
315.3598,16595.4783
315.5419,16581.295
315.724,16564.3067
315.9059,16538.7
316.088,16510.8833
316.2699,16509.2367
316.4519,16487.3233
316.6338,16446.8233
316.8157,16383.375
316.9977,16355.3267
317.1795,16353.6667
317.3614,16344.4117
317.5432,16325.99
317.7251,16290.175
317.9069,16242.98
318.0887,16222.0317
318.2704,16193.5633
318.4522,16167.3067
318.6339,16154.8283
318.8156,16163.5733
318.9973,16139.505
319.179,16131.1717
319.3607,16128.015
319.5423,16119.9117
319.7239,16094.3683
319.9055,16061.6567
320.0871,16036.2117
320.2687,16010.9017
320.4502,15985.805
320.6317,15946.6583
320.8132,15940.275
320.9947,15925.05
321.1761,15913.4517
321.3576,15898.275
321.5391,15877.66
321.7205,15863.2233
321.9019,15829.5167
322.0832,15790.6433
322.2646,15752.6233
322.4459,15726.3483
322.6272,15695.2283
322.8085,15670.1133
322.9898,15648.4967
323.1711,15615.37
323.3523,15584.135
323.5335,15563.3983
323.7147,15584.7983
323.8959,15601.8467
324.0771,15593.9367
324.2582,15562.9067
324.4393,15545.8117
324.6204,15537.1217
324.8015,15519.0883
324.9826,15518.8867
325.1637,15535.035
325.3447,15514.9833
325.5257,15497.0883
325.7067,15471.8633
325.8877,15417.53
326.0686,15369.6467
326.2496,15341.475
326.4305,15306.8567
326.6114,15289.2583
326.7922,15281.4317
326.9731,15280.22
327.1539,15260.11
327.3347,15249.765
327.5155,15244.7533
327.6963,15256.5767
327.8771,15246.9567
328.0578,15197.605
328.2385,15132.7467
328.4193,15109.93
328.5999,15087.3033
328.7806,15055.2683
328.9613,15053.5933
329.1419,15032.1817
329.3225,15019.8867
329.5031,14985.4867
329.6837,14951.7383
329.8642,14923.2583
330.0447,14899.7067
330.2252,14871.5217
330.4057,14835.345
330.5862,14817.695
330.7667,14804.84
330.9471,14814.835
331.1275,14804.325
331.3079,14748.465
331.4883,14715.495
331.6687,14713.84
331.849,14684.1883
332.0293,14648.1267
332.2096,14619.6067
332.3899,14612.4367
332.5702,14608.5317
332.7504,14606.6183
332.9306,14598.4833
333.1108,14564.6533
333.291,14516.96
333.4712,14504.67
333.6514,14505.4483
333.8315,14483.6067
334.0116,14464.9267
334.1917,14455.3033
334.3717,14446.82
334.5518,14444.5183
334.7318,14412.4067
334.9119,14394.255
335.0918,14383.6383
335.2718,14372.135
335.4518,14359.7917
335.6317,14338.4083
335.8116,14328.3883
335.9915,14319.47
336.1714,14271.5283
336.3513,14244.8217
336.5311,14239.1317
336.7109,14239.885
336.8907,14211.16
337.0705,14158.6867
337.2502,14105.4783
337.43,14081.28
337.6097,14040.565
337.7894,14019.755
337.9691,14016.2817
338.1488,14015.4567
338.3284,14006.59
338.508,14012.22
338.6877,14002.4467
338.8672,13984.0683
339.0468,13947.6433
339.2263,13917.55
339.4059,13908.3067
339.5854,13935.26
339.7649,13913.1233
339.9443,13880.6583
340.1238,13870.195
340.3032,13860.1533
340.4826,13853.2683
340.662,13813.6933
340.8414,13768.3833
341.0207,13767.265
341.2001,13767.4467
341.3794,13755.6167
341.5587,13772.5667
341.738,13761.37
341.9172,13722.8983
342.0965,13698.5383
342.2757,13647.79
342.4549,13589.2683
342.6341,13586.5817
342.8132,13573.595
342.9923,13591.5017
343.1715,13620.8317
343.3506,13636.165
343.5296,13576.56
343.7087,13524.82
343.8878,13492.6783
344.0668,13478.15
344.2458,13465.0583
344.4248,13430.4833
344.6037,13412.1967
344.7827,13404.5967
344.9616,13373.8517
345.1405,13365.5983
345.3194,13364.6283
345.4982,13331.115
345.6771,13299.775
345.8559,13291.1967
346.0347,13279.4717
346.2135,13254.9467
346.3923,13248.6867
346.571,13233.3333
346.7498,13201.7767
346.9285,13204.8833
347.1071,13181.6717
347.2859,13136.7833
347.4645,13147.2733
347.6431,13156.8517
347.8217,13163.2917
348.0003,13161.4233
348.1789,13139.2067
348.3574,13073.075
348.5359,13032.19
348.7145,12997.4817
348.893,12989.6583
349.0714,12987.1733
349.2499,12949.6017
349.4283,12908.375
349.6068,12864.3417
349.7852,12846.5517
349.9635,12843.965
350.1419,12834.8517
350.3202,12807.7383
350.4985,12768.5033
350.6768,12742.68
350.8551,12720.875
351.0334,12702.86
351.2116,12675.8417
351.3898,12674.0767
351.568,12657.0967
351.7462,12651.6133
351.9243,12630.9917
352.1025,12599.7367
352.2806,12579.9667
352.4587,12566.27
352.6368,12546.15
352.8148,12516.7517
352.9929,12482.285
353.1709,12477.9467
353.3489,12466.5367
353.5268,12436.935
353.7048,12409.8083
353.8828,12388.305
354.0607,12361.3633
354.2386,12351.75
354.4165,12329.265
354.5943,12309.2117
354.7722,12298.9483
354.95,12305.5167
355.1278,12300.3633
355.3056,12266.1983
355.4833,12216.0233
355.6611,12168.5233
355.8388,12132.1267
356.0165,12107.5533
356.1942,12112.355
356.3719,12134.0383
356.5495,12119.64
356.7271,12092.65
356.9047,12086.79
357.0823,12080.12
357.2599,12074.3
357.4374,12054.0583
357.6149,12011.59
357.7924,11968.405
357.9699,11950.6
358.1474,11942.6433
358.3248,11905.58
358.5023,11878.3117
358.6797,11842.8183
358.8571,11817.7767
359.0344,11806.4067
359.2118,11765.93
359.3891,11739.9167
359.5664,11724.2417
359.7437,11708.1367
359.9209,11667.455
360.0982,11630.6433
360.2754,11604.0233
360.4526,11612.0217
360.6298,11616.0017
360.807,11604.5933
360.9841,11586.2533
361.1613,11548.8083
361.3383,11553.37
361.5154,11552.1733
361.6925,11528.605
361.8695,11507.0167
362.0466,11479.5183
362.2236,11464.0833
362.4005,11441.8183
362.5775,11429.1983
362.7545,11372.5
362.9314,11338.42
363.1083,11338.9867
363.2852,11351.8
363.462,11346.7433
363.6389,11322.175
363.8157,11307.6483
363.9925,11264.4883
364.1693,11249.0133
364.346,11214.8383
364.5228,11203.5133
364.6996,11215.0583
364.8762,11210.465
365.0529,11213.3083
365.2296,11204.45
365.4062,11194.095
365.5829,11176.6933
365.7595,11143.545
365.9361,11140.5683
366.1126,11139.795
366.2892,11151.6867
366.4657,11281.0967
366.6422,11424.8033
366.8186,11392.8467
366.9951,11433.9833
367.1716,11400.945
367.348,11314.115
367.5244,11354.12
367.7008,11372.125
367.8772,11385.2983
368.0535,11233.1233
368.2298,11194.905
368.4061,11317.6683
368.5824,11270.1467
368.7586,11281.6167
368.9349,11350.9733
369.1111,11266.535
369.2873,11135.025
369.4635,11102.9
369.6396,11148.8267
369.8158,11067.5917
369.9919,11021.4633
370.168,11022.9217
370.3441,11065.9283
370.5202,11002.8167
370.6962,10919.0633
370.8722,10875.2433
371.0482,10869.89
371.2242,10890.0417
371.4002,10952.985
371.5761,11008.845
371.752,10935.1717
371.9279,10921.17
372.1038,10945.8017
372.2796,10921.2367
372.4555,10887.7167
372.6313,10925.3567
372.8071,10891.2367
372.9829,10838.04
373.1586,10825.3783
373.3344,10868.0233
373.5101,10842.3583
373.6858,10838.1
373.8615,10811.06
374.0371,10800.85
374.2127,10868.9817
374.3884,10916.7383
374.564,10860.6983
374.7395,10825.6767
374.9151,10841.4483
375.0906,10950.9683
375.2661,11081.415
375.4416,11023.1183
375.6171,11010.7083
375.7925,11090.6283
375.968,11138.3933
376.1434,11079.9683
376.3188,10970.7233
376.4941,10940.585
376.6695,10980.3333
376.8448,11025.4667
377.0201,11067.78
377.1954,11024.2283
377.3707,11041.55
377.5459,11096.5867
377.7212,11150.2367
377.8964,11391.6083
378.0715,11601.665
378.2467,11420.8417
378.4218,11372.9783
378.597,11347.4067
378.7721,11173.53
378.9472,11225.465
379.1222,11272.65
379.2973,11429.1383
379.4723,11738.0583
379.6473,11889.94
379.8223,11757.8233
379.9972,11443.8567
380.1722,11305.6333
380.3471,11254.72
380.522,11291.2367
380.6969,11224.5967
380.8717,11357.3067
381.0466,11403.295
381.2214,11245.2067
381.3962,11228.0467
381.571,11151.9617
381.7457,11087.6067
381.9204,11142.7133
382.0952,11182.6833
382.2699,11181.455
382.4445,11473.37
382.6192,11555.2167
382.7938,11744.3567
382.9685,11985.005
383.1431,11843.3167
383.3176,11469.3133
383.4922,11259.79
383.6667,11247.5767
383.8412,11265.6883
384.0157,11175.7733
384.1902,11187.1967
384.3646,11310.2767
384.5391,11312.0733
384.7134,11291.4083
384.8878,11418.2117
385.0622,11654.8233
385.2365,11686.865
385.4109,11341.7533
385.5852,11189.3867
385.7594,11226.5417
385.9337,11339.3983
386.1079,11452.22
386.2822,11617.1233
386.4564,11803.955
386.6306,11570.175
386.8047,11492.5083
386.9789,11702.0733
387.153,11709.6467
387.3271,12032.0583
387.5012,12086.5533
387.6752,12135.185
387.8492,12479.67
388.0233,12486.865
388.1972,12122.26
388.3712,12131.0633
388.5452,12099.8917
388.7191,12169.84
388.893,12431.0917
389.0669,12645.99
389.2408,12102.055
389.4146,11567.9
389.5884,11295.8717
389.7623,11110.325
389.9361,11123.475
390.1098,11170.1767
390.2835,11290.8517
390.4573,11289.3383
390.631,11241.59
390.8047,11352.1133
390.9784,11545.5117
391.152,11456.735
391.3256,11416.4083
391.4992,11554.3833
391.6728,11458.0167
391.8464,11444.2067
392.0199,11719.7417
392.1934,11810.995
392.3669,11769.265
392.5403,12044.07
392.7138,12076.3017
392.8873,12343.32
393.0607,12540.2267
393.2341,12775.1233
393.4074,12840.7133
393.5808,12499.1683
393.7542,12071.5617
393.9274,12111.0367
394.1007,12010.6783
394.274,12059.6767
394.4472,12166.045
394.6205,12092.8533
394.7937,12462.02
394.9668,12749.165
395.14,12595.4483
395.3131,12181.5833
395.4863,11787.3267
395.6594,11720.5183
395.8325,11727.4567
396.0055,11604.4717
396.1786,11678.825
396.3516,11738.65
396.5246,11766.5533
396.6975,11638.2733
396.8705,11580.27
397.0434,12015.8433
397.2163,11911.7283
397.3892,11646.5017
397.5621,11766.485
397.735,11966.2917
397.9077,12233.0717
398.0806,12507.4883
398.2534,12167.6067
398.4261,12286.5817
398.5989,12311.6817
398.7716,12841.8517
398.9443,12815.435
399.117,12579.36
399.2896,12309.8533
399.4623,12198.5633
399.6349,12098.5183
399.8075,12019.3217
399.9801,11769.6217
400.1526,11718.57
400.3252,11510.0017
400.4977,11179.84
400.6702,11158.8983
400.8427,11121.9167
401.0151,11210.9033
401.1875,11272.325
401.36,11194.865
401.5323,11282.4667
401.7047,11126.225
401.877,11021.4817
402.0494,10988.9117
402.2216,11047.6717
402.394,11306.585
402.5662,11263.815
402.7385,11224.69
402.9107,11204.1283
403.0829,11157.08
403.2551,11193.52
403.4272,11091.3767
403.5994,11076.3133
403.7715,11142.5367
403.9436,11359.7267
404.1156,11313.62
