Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-06-09 19:17:33.014048
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1420.7
218.2508,1445.8817
218.442,1473.7683
218.6332,1503.39
218.8244,1531.2283
219.0156,1562.5617
219.2067,1593.8133
219.3979,1627.4217
219.589,1659.4717
219.7801,1695.455
219.9712,1730.3033
220.1623,1767.945
220.3533,1808.075
220.5444,1847.775
220.7354,1888.185
220.9264,1929.2967
221.1174,1974.9717
221.3083,2019.4433
221.4993,2063.2183
221.6902,2108.2967
221.8812,2157.5833
222.0721,2207.92
222.263,2258.3383
222.4538,2311.645
222.6447,2365.45
222.8355,2420.7933
223.0264,2476.0383
223.2172,2532.2983
223.408,2590.7483
223.5987,2651.6617
223.7895,2711.7533
223.9802,2774.4417
224.1709,2838.0433
224.3616,2904.7767
224.5524,2971.3983
224.743,3040.75
224.9337,3108.32
225.1243,3183.7317
225.315,3255.425
225.5056,3326.5133
225.6962,3403.5567
225.8867,3480.1817
226.0773,3557.4617
226.2678,3635.4133
226.4584,3717.0283
226.6489,3797.1533
226.8394,3876.065
227.0298,3960.175
227.2203,4049.1217
227.4108,4142.035
227.6012,4233.575
227.7916,4319.8483
227.982,4410.435
228.1723,4501.7217
228.3627,4594.84
228.5531,4686.7717
228.7434,4779.2367
228.9337,4878.735
229.124,4976.895
229.3143,5079.5783
229.5045,5188.8183
229.6948,5296.4617
229.885,5405.0267
230.0752,5518.185
230.2654,5631.055
230.4556,5741.0967
230.6457,5850.725
230.8358,5962.175
231.026,6073.5583
231.2161,6186.0067
231.4062,6297.8517
231.5963,6410.3483
231.7863,6527.0967
231.9764,6649.665
232.1664,6773.9533
232.3564,6902.4617
232.5464,7025.8183
232.7364,7152.6017
232.9263,7274.2617
233.1163,7403.655
233.3062,7535.7817
233.4961,7674.0367
233.686,7804.525
233.8758,7924.3433
234.0657,8045.0067
234.2555,8180.725
234.4454,8312.385
234.6352,8442.5817
234.825,8572.5467
235.0147,8698.8717
235.2045,8828.2383
235.3942,8956.8467
235.5839,9087.1033
235.7737,9214.2517
235.9633,9340.535
236.153,9479.77
236.3427,9615.8383
236.5323,9746.4417
236.7219,9873.4
236.9115,9988.1417
237.1011,10107.835
237.2907,10243.115
237.4803,10373.22
237.6698,10498.665
237.8593,10629.33
238.0488,10755.9733
238.2383,10883.7083
238.4278,11008.9783
238.6172,11148.235
238.8066,11276.1567
238.9961,11407.3167
239.1855,11543.8233
239.3748,11671.805
239.5642,11788.7683
239.7536,11917.2267
239.9429,12042.945
240.1322,12153.6317
240.3215,12276.6617
240.5108,12399.175
240.7001,12526.8317
240.8893,12649.6183
241.0786,12764.4483
241.2677,12879.0133
241.457,13008.8
241.6461,13104.465
241.8353,13205.105
242.0244,13312.9033
242.2136,13414.465
242.4027,13519.0217
242.5918,13621.9833
242.7809,13725.2333
242.9699,13792.435
243.159,13849.5967
243.348,13971.0717
243.537,14102.7167
243.726,14217.8367
243.915,14320.0467
244.1039,14416.0667
244.2929,14497.0367
244.4818,14527.91
244.6707,14614.54
244.8596,14734.9333
245.0485,14860.045
245.2373,14983.2033
245.4262,15098.64
245.615,15198.1233
245.8038,15283.4567
245.9926,15380.0167
246.1814,15486.415
246.3701,15525.5633
246.5589,15527.185
246.7476,15604.0717
246.9363,15738.2133
247.1249,15857.135
247.3136,15964.2333
247.5023,16067.7083
247.6909,16181.4667
247.8795,16275.2383
248.0681,16385.8033
248.2567,16475.2517
248.4453,16571.59
248.6338,16659.7217
248.8224,16722.79
249.0109,16712.5417
249.1994,16747.1467
249.3878,16867.8433
249.5763,16981.3317
249.7648,17084.2017
249.9532,17180.1133
250.1416,17284.8433
250.33,17400.255
250.5183,17508.4383
250.7067,17590.7033
250.8951,17674.0717
251.0834,17747.225
251.2717,17822.4517
251.46,17893.215
251.6483,17966.0417
251.8365,18027.2233
252.0247,18032.4083
252.213,18077.2533
252.4012,18162.1133
252.5894,18281.2467
252.7775,18362.6533
252.9657,18436.4583
253.1538,18531.9017
253.3419,18610.4417
253.53,18666.65
253.7181,18735.7717
253.9062,18811.1883
254.0942,18874.25
254.2823,18925.6517
254.4703,18974.38
254.6583,19033.48
254.8463,19099.37
255.0342,19134.1467
255.2222,19175.7783
255.4101,19208.9933
255.598,19202.6917
255.7859,19255.2867
255.9738,19347.5817
256.1616,19439.91
256.3495,19529.9117
256.5373,19604.745
256.7251,19710.1417
256.9129,19777.2783
257.1006,19840.39
257.2884,19917.6583
257.4761,20001.0233
257.6638,20057.0033
257.8515,20097.0083
258.0392,20143.09
258.2269,20183.5883
258.4146,20224.1683
258.6022,20274.2333
258.7898,20293.7233
258.9774,20324.9567
259.165,20380.585
259.3525,20435.5783
259.5401,20466.5117
259.7276,20513.1133
259.9151,20570.6017
260.1026,20611.84
260.2901,20664.4317
260.4776,20717.67
260.665,20801.025
260.8524,20874.0333
261.0398,20948.385
261.2272,20988.0817
261.4146,21010.52
261.6019,21056.0833
261.7893,21107.0483
261.9766,21148.9367
262.1639,21196.6067
262.3512,21203.7383
262.5384,21215.0717
262.7257,21234.5017
262.9129,21265.8117
263.1001,21291.1467
263.2873,21340.8483
263.4745,21375.78
263.6617,21361.3917
263.8488,21392.9783
264.0359,21422.9783
264.2231,21442.0533
264.4101,21467.86
264.5972,21500.2383
264.7842,21529.2283
264.9713,21551.0217
265.1583,21560.4167
265.3453,21589.6067
265.5323,21616.79
265.7193,21650.655
265.9062,21692.6883
266.0931,21715.7517
266.2801,21725.81
266.4669,21760.715
266.6538,21794.3567
266.8407,21824.2583
267.0276,21819.4583
267.2143,21823.765
267.4012,21846.9517
267.588,21818.9217
267.7747,21824.8517
267.9615,21840.8567
268.1482,21843.2333
268.3349,21863.4833
268.5217,21872.2917
268.7083,21854.5767
268.895,21853.4767
269.0817,21879.625
269.2682,21880.4367
269.4549,21861.585
269.6415,21820.675
269.8281,21815.9633
270.0146,21844.6967
270.2012,21858.6567
270.3877,21882.28
270.5742,21883.2217
270.7607,21889.065
270.9472,21889.9317
271.1336,21884.165
271.32,21874.98
271.5065,21866.0333
271.6929,21865.62
271.8792,21883.8367
272.0656,21885.3367
272.252,21895.9617
272.4383,21902.6933
272.6246,21892.8483
272.8109,21891.1567
272.9972,21926.2433
273.1835,21941.7367
273.3697,21956.0067
273.5559,21967.1
273.7421,21975.5217
273.9283,21971.6533
274.1145,21970.71
274.3007,21975.155
274.4868,21987.6267
274.6729,22020.1017
274.859,22024.825
275.0451,22027.92
275.2311,21973.7383
275.4172,21991.6467
275.6032,22013.56
275.7892,22039.3167
275.9752,22039.66
276.1612,22060.2067
276.3472,22038.1317
276.5331,22028.5417
276.719,22031.68
276.9049,22036.1733
277.0908,22021.6117
277.2767,22019.68
277.4625,22028.0783
277.6484,22018.6467
277.8342,22000.8633
278.02,21995.9967
278.2057,22011.5
278.3915,22041.9417
278.5772,22042.9583
278.763,22018.0083
278.9487,22042.3783
279.1343,22062.0517
279.32,22050.7517
279.5057,22022.3867
279.6913,21963.79
279.877,21949.8767
280.0625,21943.005
280.2481,21913.1933
280.4337,21887.81
280.6192,21915.875
280.8048,21934.065
280.9903,21912.2717
281.1758,21881.3867
281.3612,21849.4417
281.5467,21838.14
281.7321,21864.3867
281.9175,21872.2783
282.1029,21862.855
282.2884,21858.0183
282.4737,21824.3133
282.6591,21799.2033
282.8444,21793.7917
283.0297,21786.87
283.215,21785.0283
283.4002,21777.555
283.5855,21744.5583
283.7707,21684.2233
283.956,21662.2983
284.1412,21645.7983
284.3264,21652.965
284.5115,21678.2717
284.6967,21685.59
284.8818,21658.8117
285.0669,21615.1583
285.252,21607.6617
285.4371,21606.5817
285.6222,21574.7783
285.8072,21549.3833
285.9922,21528.9933
286.1772,21536.8133
286.3622,21545.4233
286.5472,21511.3767
286.7321,21476.0267
286.9171,21493.2983
287.102,21489.5567
287.2869,21504.5317
287.4717,21532.68
287.6566,21527.0233
287.8415,21517.995
288.0263,21503.565
288.2111,21453.31
288.3959,21407.145
288.5806,21397.71
288.7654,21402.7783
288.9501,21445.0717
289.1348,21448.6683
289.3195,21442.645
289.5042,21444.2517
289.6889,21461.1383
289.8735,21408.3
290.0581,21384.8033
290.2428,21344.9033
290.4273,21337.9117
290.6119,21354.2717
290.7965,21344.695
290.981,21338.6283
291.1655,21329.0
291.35,21265.57
291.5345,21224.015
291.719,21223.2967
291.9034,21224.7183
292.0878,21251.615
292.2722,21244.4533
292.4566,21214.0117
292.641,21216.6733
292.8253,21205.9033
293.0096,21183.25
293.194,21183.8467
293.3783,21178.255
293.5626,21182.8633
293.7468,21177.7383
293.9311,21173.6383
294.1153,21131.225
294.2995,21058.9333
294.4837,21014.5417
294.6678,20972.3767
294.852,20948.56
295.0361,20950.6417
295.2202,20948.0267
295.4043,20955.2367
295.5884,20938.4783
295.7725,20926.3133
295.9565,20905.4383
296.1405,20853.95
296.3246,20828.5333
296.5085,20849.4967
296.6925,20869.2917
296.8764,20854.3483
297.0603,20829.2767
297.2443,20802.82
297.4282,20767.525
297.612,20723.545
297.7959,20687.3633
297.9797,20663.0683
298.1635,20622.0133
298.3474,20648.3483
298.5311,20657.9917
298.7149,20615.055
298.8987,20558.6983
299.0823,20533.135
299.2661,20486.655
299.4498,20419.48
299.6334,20411.5533
299.8171,20406.145
300.0007,20385.06
300.1843,20370.1117
300.368,20348.915
300.5515,20318.2783
300.7351,20296.875
300.9186,20280.4667
301.1021,20243.8183
301.2857,20233.75
301.4691,20217.7883
301.6526,20219.1467
301.8361,20177.525
302.0195,20138.935
302.2029,20115.9733
302.3863,20103.0467
302.5697,20066.6867
302.753,20061.405
302.9364,20061.605
303.1197,20071.75
303.303,20054.4117
303.4863,20009.0883
303.6696,19938.52
303.8528,19889.2883
304.036,19859.6567
304.2192,19859.6617
304.4024,19837.18
304.5856,19795.1433
304.7688,19778.0483
304.9519,19767.585
305.135,19740.2567
305.3181,19708.8433
305.5012,19686.0217
305.6842,19677.3883
305.8673,19653.8367
306.0504,19610.7883
306.2333,19551.8983
306.4163,19534.3467
306.5993,19503.395
306.7822,19488.265
306.9652,19472.5433
307.1481,19434.4383
307.331,19400.0983
307.5139,19368.365
307.6967,19326.0217
307.8796,19286.165
308.0624,19259.9333
308.2452,19218.205
308.428,19185.7183
308.6107,19169.2333
308.7935,19134.3467
308.9762,19104.79
309.1589,19082.2417
309.3416,19052.7017
309.5243,19018.8033
309.7069,18991.8067
309.8896,18955.725
310.0721,18923.5417
310.2548,18904.515
310.4373,18878.855
310.6199,18867.9317
310.8024,18833.3017
310.985,18809.225
311.1674,18760.9
311.3499,18707.1583
311.5324,18689.3483
311.7148,18696.09
311.8973,18653.9317
312.0797,18620.5683
312.2621,18606.0217
312.4445,18577.4683
312.6268,18538.54
312.8091,18513.9567
312.9915,18465.235
313.1738,18431.1917
313.356,18385.4133
313.5383,18339.5817
313.7206,18320.6667
313.9027,18282.81
314.085,18250.6467
314.2672,18231.475
314.4493,18212.9567
314.6314,18201.58
314.8136,18187.6383
314.9957,18144.1217
315.1778,18097.3567
315.3598,18070.7483
315.5419,18058.0317
315.724,18036.8383
315.9059,18008.8083
316.088,17981.01
316.2699,17977.735
316.4519,17956.1267
316.6338,17912.1067
316.8157,17844.3217
316.9977,17813.1333
317.1795,17809.8783
317.3614,17802.505
317.5432,17781.0717
317.7251,17740.9967
317.9069,17687.845
318.0887,17664.8533
318.2704,17633.61
318.4522,17608.7317
318.6339,17594.56
318.8156,17605.7117
318.9973,17576.87
319.179,17569.8467
319.3607,17567.7967
319.5423,17556.45
319.7239,17528.545
319.9055,17494.985
320.0871,17469.3383
320.2687,17443.5633
320.4502,17416.4317
320.6317,17370.9317
320.8132,17366.6883
320.9947,17348.4633
321.1761,17337.77
321.3576,17320.2383
321.5391,17302.7683
321.7205,17282.1817
321.9019,17248.86
322.0832,17204.6633
322.2646,17165.6217
322.4459,17136.6733
322.6272,17102.0617
322.8085,17074.795
322.9898,17051.5783
323.1711,17016.9417
323.3523,16982.65
323.5335,16961.415
323.7147,16985.5267
323.8959,17006.1933
324.0771,16993.845
324.2582,16965.505
324.4393,16943.6167
324.6204,16935.1917
324.8015,16912.7267
324.9826,16913.1917
325.1637,16931.5717
325.3447,16911.5967
325.5257,16893.7017
325.7067,16868.9783
325.8877,16811.4067
326.0686,16760.7917
326.2496,16730.5183
326.4305,16691.0033
326.6114,16673.0317
326.7922,16664.8933
326.9731,16660.7
327.1539,16641.1533
327.3347,16630.2717
327.5155,16622.1933
327.6963,16635.3383
327.8771,16621.2983
328.0578,16572.285
328.2385,16503.8233
328.4193,16478.44
328.5999,16451.8867
328.7806,16419.5567
328.9613,16418.0033
329.1419,16403.3733
329.3225,16390.2567
329.5031,16353.4183
329.6837,16314.5617
329.8642,16289.3583
330.0447,16263.3633
330.2252,16232.3783
330.4057,16193.0467
330.5862,16168.4633
330.7667,16156.605
330.9471,16166.1617
331.1275,16160.27
331.3079,16100.62
331.4883,16067.02
331.6687,16067.8217
331.849,16031.7483
332.0293,15993.7817
332.2096,15963.9217
332.3899,15952.1033
332.5702,15950.45
332.7504,15952.8583
332.9306,15943.615
333.1108,15905.005
333.291,15859.585
333.4712,15846.7733
333.6514,15843.6733
333.8315,15818.4433
334.0116,15800.755
334.1917,15790.8033
334.3717,15785.8833
334.5518,15780.235
334.7318,15748.6383
334.9119,15728.8033
335.0918,15718.8867
335.2718,15707.17
335.4518,15696.9933
335.6317,15675.2933
335.8116,15664.43
335.9915,15652.1367
336.1714,15597.0417
336.3513,15571.075
336.5311,15570.1
336.7109,15568.4833
336.8907,15538.8133
337.0705,15479.3983
337.2502,15421.0817
337.43,15396.315
337.6097,15357.3767
337.7894,15337.5617
337.9691,15332.9967
338.1488,15329.935
338.3284,15325.355
338.508,15331.3283
338.6877,15326.3717
338.8672,15302.8017
339.0468,15266.3633
339.2263,15232.3783
339.4059,15223.5983
339.5854,15255.735
339.7649,15231.0283
339.9443,15201.1417
340.1238,15192.3317
340.3032,15179.045
340.4826,15171.3833
340.662,15130.94
340.8414,15079.77
341.0207,15082.67
341.2001,15083.6483
341.3794,15070.7367
341.5587,15086.0783
341.738,15077.0433
341.9172,15036.7017
342.0965,15013.7833
342.2757,14953.8933
342.4549,14892.2317
342.6341,14890.08
342.8132,14876.6367
342.9923,14896.22
343.1715,14932.1083
343.3506,14949.4583
343.5296,14884.5267
343.7087,14829.5283
343.8878,14795.1667
344.0668,14775.2867
344.2458,14757.4233
344.4248,14720.08
344.6037,14703.6183
344.7827,14700.9367
344.9616,14670.2417
345.1405,14663.975
345.3194,14663.6917
345.4982,14629.0033
345.6771,14596.3767
345.8559,14584.45
346.0347,14572.6083
346.2135,14544.4633
346.3923,14539.0983
346.571,14525.1967
346.7498,14490.335
346.9285,14495.9033
347.1071,14471.85
347.2859,14423.095
347.4645,14433.3183
347.6431,14443.5467
347.8217,14454.6667
348.0003,14458.1517
348.1789,14433.975
348.3574,14364.6367
348.5359,14320.0883
348.7145,14281.3683
348.893,14276.0283
349.0714,14268.05
349.2499,14230.005
349.4283,14182.695
349.6068,14141.41
349.7852,14117.76
349.9635,14117.8533
350.1419,14111.485
350.3202,14085.2267
350.4985,14045.9917
350.6768,14015.4517
350.8551,13991.4567
351.0334,13975.8717
351.2116,13942.9067
351.3898,13939.1817
351.568,13921.1217
351.7462,13915.8017
351.9243,13898.8017
352.1025,13863.9667
352.2806,13841.15
352.4587,13825.5117
352.6368,13802.19
352.8148,13771.6267
352.9929,13739.3417
353.1709,13735.5333
353.3489,13724.0
353.5268,13693.81
353.7048,13666.24
353.8828,13645.7767
354.0607,13616.9267
354.2386,13606.3117
354.4165,13582.57
354.5943,13561.5883
354.7722,13550.3967
354.95,13557.25
355.1278,13552.0633
355.3056,13514.14
355.4833,13457.1983
355.6611,13408.805
355.8388,13370.6083
356.0165,13341.865
356.1942,13350.5217
356.3719,13376.0283
356.5495,13360.405
356.7271,13329.3033
356.9047,13318.345
357.0823,13310.8983
357.2599,13305.89
357.4374,13286.9967
357.6149,13240.9383
357.7924,13197.6833
357.9699,13176.7983
358.1474,13162.7533
358.3248,13121.14
358.5023,13091.7867
358.6797,13056.2383
358.8571,13026.8967
359.0344,13019.2067
359.2118,12980.1483
359.3891,12956.5983
359.5664,12935.4533
359.7437,12923.07
359.9209,12880.9383
360.0982,12841.76
360.2754,12809.6333
360.4526,12818.1833
360.6298,12819.9483
360.807,12806.9917
360.9841,12785.56
361.1613,12746.4667
361.3383,12752.0267
361.5154,12754.3617
361.6925,12729.775
361.8695,12706.7717
362.0466,12674.6083
362.2236,12661.325
362.4005,12641.2467
362.5775,12627.1383
362.7545,12570.1667
362.9314,12529.6133
363.1083,12528.6433
363.2852,12536.7717
363.462,12534.5333
363.6389,12509.5083
363.8157,12494.045
363.9925,12451.105
364.1693,12435.43
364.346,12397.7667
364.5228,12382.5683
364.6996,12396.8083
364.8762,12392.725
365.0529,12397.13
365.2296,12388.0433
365.4062,12382.0483
365.5829,12363.9883
365.7595,12329.0917
365.9361,12333.02
366.1126,12328.8617
366.2892,12344.0517
366.4657,12485.7817
366.6422,12644.4583
366.8186,12608.4333
366.9951,12657.3733
367.1716,12621.2683
367.348,12528.1683
367.5244,12574.9267
367.7008,12592.5467
367.8772,12609.0267
368.0535,12436.4483
368.2298,12395.7017
368.4061,12535.46
368.5824,12476.8683
368.7586,12494.3083
368.9349,12565.81
369.1111,12473.0967
369.2873,12336.255
369.4635,12304.6567
369.6396,12352.4733
369.8158,12259.105
369.9919,12217.8033
370.168,12222.1383
370.3441,12268.915
370.5202,12192.78
370.6962,12100.2217
370.8722,12048.0117
371.0482,12042.8733
371.2242,12069.8817
371.4002,12144.1267
371.5761,12210.4967
371.752,12126.1483
371.9279,12109.2183
372.1038,12127.52
372.2796,12097.4883
372.4555,12064.7917
372.6313,12112.46
372.8071,12075.5783
372.9829,12016.71
373.1586,12005.2467
373.3344,12051.2667
373.5101,12013.3317
373.6858,12009.6583
373.8615,11978.46
374.0371,11974.1383
374.2127,12054.335
374.3884,12108.2883
374.564,12043.125
374.7395,12000.6367
374.9151,12016.5867
375.0906,12135.8683
375.2661,12288.5067
375.4416,12226.1
375.6171,12223.0833
375.7925,12311.6967
375.968,12359.3867
376.1434,12294.4367
376.3188,12176.4367
376.4941,12142.0717
376.6695,12186.3533
376.8448,12233.6567
377.0201,12282.3867
377.1954,12237.8467
377.3707,12261.42
377.5459,12323.69
377.7212,12381.3483
377.8964,12651.495
378.0715,12889.8233
378.2467,12688.025
378.4218,12646.14
378.597,12612.2217
378.7721,12411.8067
378.9472,12468.9617
379.1222,12519.4183
379.2973,12693.8967
379.4723,13040.96
379.6473,13206.6933
379.8223,13060.3417
379.9972,12715.4467
380.1722,12565.2867
380.3471,12509.2367
380.522,12555.4817
380.6969,12475.4833
380.8717,12628.5467
381.0466,12676.4733
381.2214,12501.24
381.3962,12484.5283
381.571,12393.9483
381.7457,12321.3667
381.9204,12384.5883
382.0952,12425.73
382.2699,12420.1383
382.4445,12754.815
382.6192,12836.4467
382.7938,13051.095
382.9685,13325.425
383.1431,13163.4533
383.3176,12758.055
383.4922,12527.6917
383.6667,12515.3933
383.8412,12532.8967
384.0157,12425.29
384.1902,12442.0483
384.3646,12590.5417
384.5391,12591.92
384.7134,12572.515
384.8878,12705.9867
385.0622,12969.6683
385.2365,13003.2167
385.4109,12619.9633
385.5852,12458.465
385.7594,12498.1217
385.9337,12617.7117
386.1079,12742.4717
386.2822,12935.505
386.4564,13163.3383
386.6306,12897.8583
386.8047,12827.09
386.9789,13061.52
387.153,13058.7317
387.3271,13426.89
387.5012,13486.5183
387.6752,13562.6633
387.8492,13936.6917
388.0233,13931.0333
388.1972,13528.4767
388.3712,13555.7433
388.5452,13518.0083
388.7191,13595.3933
388.893,13888.04
389.0669,14133.3317
389.2408,13528.13
389.4146,12933.43
389.5884,12622.545
389.7623,12402.4517
389.9361,12421.61
390.1098,12469.235
390.2835,12611.7917
390.4573,12613.9533
390.631,12562.28
390.8047,12689.2133
390.9784,12913.9667
391.152,12812.51
391.3256,12779.885
391.4992,12946.025
391.6728,12826.5167
391.8464,12819.49
392.0199,13122.0417
392.1934,13201.5633
392.3669,13151.0017
392.5403,13465.9883
392.7138,13496.4517
392.8873,13790.1167
393.0607,14003.9383
393.2341,14252.8483
393.4074,14332.2083
393.5808,13943.7967
393.7542,13478.9083
393.9274,13543.5867
394.1007,13425.53
394.274,13483.9
394.4472,13593.6317
394.6205,13512.6033
394.7937,13929.3383
394.9668,14256.8583
395.14,14090.1267
395.3131,13640.7917
395.4863,13204.5117
395.6594,13135.3483
395.8325,13131.5033
396.0055,12997.965
396.1786,13078.6683
396.3516,13132.7083
396.5246,13152.51
396.6975,13004.0133
396.8705,12921.385
397.0434,13412.975
397.2163,13283.525
397.3892,13002.83
397.5621,13155.2283
397.735,13379.0467
397.9077,13681.225
398.0806,14007.2733
398.2534,13626.94
398.4261,13777.93
398.5989,13789.7283
398.7716,14387.365
398.9443,14352.6233
399.117,14105.4383
399.2896,13814.1117
399.4623,13689.8283
399.6349,13570.6683
399.8075,13473.29
399.9801,13194.6917
400.1526,13147.4333
400.3252,12916.3617
400.4977,12548.0333
400.6702,12519.4583
400.8427,12471.9633
401.0151,12581.08
401.1875,12650.5583
401.36,12564.7367
401.5323,12668.7767
401.7047,12493.3633
401.877,12376.4983
402.0494,12342.9383
402.2216,12410.0783
402.394,12696.085
402.5662,12647.2333
402.7385,12608.9983
402.9107,12590.91
403.0829,12536.98
403.2551,12567.7167
403.4272,12450.5783
403.5994,12434.6667
403.7715,12510.775
403.9436,12766.7983
404.1156,12711.3217
