Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-06-09 05:05:19.265278
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1294.2783
218.2508,1316.1983
218.442,1339.585
218.6332,1366.1533
218.8244,1390.9867
219.0156,1416.6367
219.2067,1445.5583
219.3979,1473.8317
219.589,1503.275
219.7801,1533.295
219.9712,1564.9933
220.1623,1597.2983
220.3533,1631.58
220.5444,1666.5633
220.7354,1702.5417
220.9264,1738.0467
221.1174,1777.6
221.3083,1817.445
221.4993,1856.24
221.6902,1894.9217
221.8812,1938.35
222.0721,1981.6917
222.263,2025.99
222.4538,2072.355
222.6447,2119.44
222.8355,2167.53
223.0264,2216.515
223.2172,2265.7633
223.408,2317.0
223.5987,2369.4417
223.7895,2422.5633
223.9802,2478.2283
224.1709,2533.5033
224.3616,2592.1183
224.5524,2650.9283
224.743,2710.39
224.9337,2769.3433
225.1243,2836.635
225.315,2898.43
225.5056,2961.1083
225.6962,3028.8467
225.8867,3096.2883
226.0773,3163.7033
226.2678,3232.12
226.4584,3302.0567
226.6489,3374.9733
226.8394,3441.87
227.0298,3516.06
227.2203,3593.8967
227.4108,3675.825
227.6012,3755.2217
227.7916,3831.2317
227.982,3911.3283
228.1723,3989.8233
228.3627,4072.3383
228.5531,4151.78
228.7434,4235.79
228.9337,4321.9283
229.124,4408.41
229.3143,4497.175
229.5045,4591.7167
229.6948,4687.0067
229.885,4783.3867
230.0752,4883.1383
230.2654,4980.8067
230.4556,5078.3
230.6457,5174.7483
230.8358,5271.415
231.026,5369.2417
231.2161,5468.4283
231.4062,5568.9983
231.5963,5666.5533
231.7863,5768.4083
231.9764,5876.4833
232.1664,5985.7433
232.3564,6098.7983
232.5464,6208.06
232.7364,6318.44
232.9263,6423.915
233.1163,6538.6583
233.3062,6653.6733
233.4961,6776.6717
233.686,6891.69
233.8758,6995.42
234.0657,7101.2533
234.2555,7219.45
234.4454,7337.0483
234.6352,7451.7733
234.825,7565.2
235.0147,7675.6433
235.2045,7787.7817
235.3942,7901.4583
235.5839,8016.0283
235.7737,8129.45
235.9633,8240.475
236.153,8364.71
236.3427,8482.4683
236.5323,8598.7633
236.7219,8709.4567
236.9115,8809.06
237.1011,8915.2633
237.2907,9033.5983
237.4803,9148.98
237.6698,9259.5483
237.8593,9371.445
238.0488,9481.1017
238.2383,9597.7717
238.4278,9705.5417
238.6172,9829.4967
238.8066,9942.81
238.9961,10054.3383
239.1855,10175.9917
239.3748,10288.6933
239.5642,10394.3883
239.7536,10507.3
239.9429,10613.82
240.1322,10712.4633
240.3215,10821.5867
240.5108,10929.565
240.7001,11042.2867
240.8893,11145.5683
241.0786,11249.0367
241.2677,11349.1183
241.457,11461.2183
241.6461,11547.285
241.8353,11636.4983
242.0244,11728.4883
242.2136,11821.2283
242.4027,11910.7933
242.5918,12000.3867
242.7809,12090.2883
242.9699,12150.135
243.159,12202.365
243.348,12307.085
243.537,12422.565
243.726,12521.6383
243.915,12612.6217
244.1039,12694.64
244.2929,12769.575
244.4818,12795.8483
244.6707,12868.635
244.8596,12977.0367
245.0485,13084.2717
245.2373,13193.6567
245.4262,13291.6117
245.615,13378.2467
245.8038,13454.7033
245.9926,13534.475
246.1814,13631.095
246.3701,13662.2617
246.5589,13667.4833
246.7476,13734.2933
246.9363,13851.135
247.1249,13956.435
247.3136,14050.9683
247.5023,14143.69
247.6909,14239.54
247.8795,14321.0883
248.0681,14419.2067
248.2567,14499.01
248.4453,14582.0733
248.6338,14656.6783
248.8224,14716.185
249.0109,14708.59
249.1994,14738.0867
249.3878,14842.7933
249.5763,14945.0333
249.7648,15035.145
249.9532,15118.0283
250.1416,15212.1217
250.33,15312.975
250.5183,15407.4533
250.7067,15486.0817
250.8951,15556.4667
251.0834,15620.6633
251.2717,15687.1383
251.46,15750.545
251.6483,15813.9367
251.8365,15864.8183
252.0247,15875.9333
252.213,15913.5567
252.4012,15990.4133
252.5894,16096.785
252.7775,16168.6333
252.9657,16233.7083
253.1538,16317.2183
253.3419,16388.22
253.53,16437.0267
253.7181,16498.015
253.9062,16567.5483
254.0942,16626.065
254.2823,16673.5517
254.4703,16713.8933
254.6583,16768.35
254.8463,16828.9217
255.0342,16861.9467
255.2222,16898.02
255.4101,16926.0783
255.598,16926.2117
255.7859,16972.67
255.9738,17052.7767
256.1616,17137.8733
256.3495,17220.8617
256.5373,17289.3083
256.7251,17383.3717
256.9129,17444.6033
257.1006,17503.2083
257.2884,17569.87
257.4761,17645.9033
257.6638,17699.4283
257.8515,17740.04
258.0392,17780.7283
258.2269,17815.9967
258.4146,17852.6417
258.6022,17897.8217
258.7898,17916.6717
258.9774,17949.3
259.165,18001.57
259.3525,18055.99
259.5401,18083.9933
259.7276,18133.8317
259.9151,18184.285
260.1026,18223.525
260.2901,18271.7867
260.4776,18319.115
260.665,18394.77
260.8524,18459.9417
261.0398,18530.1217
261.2272,18570.8983
261.4146,18594.0717
261.6019,18638.365
261.7893,18689.3667
261.9766,18728.4817
262.1639,18770.1183
262.3512,18778.0533
262.5384,18795.51
262.7257,18812.455
262.9129,18843.875
263.1001,18868.7667
263.2873,18917.425
263.4745,18952.7883
263.6617,18945.885
263.8488,18978.4533
264.0359,19006.6333
264.2231,19026.0283
264.4101,19051.06
264.5972,19080.4717
264.7842,19109.0933
264.9713,19132.8633
265.1583,19149.415
265.3453,19177.96
265.5323,19208.9617
265.7193,19237.0417
265.9062,19279.4617
266.0931,19303.1683
266.2801,19316.0167
266.4669,19351.6633
266.6538,19381.115
266.8407,19416.1567
267.0276,19418.7783
267.2143,19424.2017
267.4012,19449.7433
267.588,19430.955
267.7747,19437.3867
267.9615,19454.0567
268.1482,19460.6183
268.3349,19481.8867
268.5217,19492.3283
268.7083,19484.03
268.895,19488.7483
269.0817,19511.5233
269.2682,19520.645
269.4549,19508.05
269.6415,19476.4367
269.8281,19477.79
270.0146,19502.51
270.2012,19520.285
270.3877,19542.03
270.5742,19549.7367
270.7607,19558.4783
270.9472,19561.3917
271.1336,19562.965
271.32,19559.1617
271.5065,19555.23
271.6929,19559.3
271.8792,19578.2917
272.0656,19583.0617
272.252,19600.4733
272.4383,19611.24
272.6246,19605.535
272.8109,19602.2767
272.9972,19640.0433
273.1835,19660.41
273.3697,19677.2733
273.5559,19688.7733
273.7421,19699.5567
273.9283,19702.4783
274.1145,19703.5517
274.3007,19713.8167
274.4868,19730.99
274.6729,19763.1967
274.859,19771.92
275.0451,19776.8433
275.2311,19730.4783
275.4172,19749.2583
275.6032,19776.5067
275.7892,19800.0967
275.9752,19805.41
276.1612,19826.195
276.3472,19808.0167
276.5331,19804.8267
276.719,19811.4383
276.9049,19820.9817
277.0908,19807.1617
277.2767,19810.5267
277.4625,19821.415
277.6484,19817.2217
277.8342,19805.4517
278.02,19807.0033
278.2057,19825.9433
278.3915,19854.2767
278.5772,19859.8533
278.763,19841.4217
278.9487,19867.055
279.1343,19886.2817
279.32,19879.6833
279.5057,19857.1067
279.6913,19807.5283
279.877,19798.5433
280.0625,19795.1433
280.2481,19772.55
280.4337,19754.9383
280.6192,19781.485
280.8048,19800.8383
280.9903,19788.4967
281.1758,19760.005
281.3612,19737.3683
281.5467,19731.6517
281.7321,19758.0317
281.9175,19768.0617
282.1029,19762.7217
282.2884,19764.6367
282.4737,19738.1533
282.6591,19712.5933
282.8444,19715.5567
283.0297,19711.68
283.215,19713.06
283.4002,19708.1833
283.5855,19679.8533
283.7707,19631.3433
283.956,19613.84
284.1412,19600.9733
284.3264,19613.7967
284.5115,19636.07
284.6967,19644.7717
284.8818,19620.665
285.0669,19584.055
285.252,19583.05
285.4371,19586.2167
285.6222,19561.7517
285.8072,19540.3183
285.9922,19524.755
286.1772,19532.6383
286.3622,19544.8667
286.5472,19518.6867
286.7321,19489.7617
286.9171,19508.795
287.102,19504.8617
287.2869,19519.5583
287.4717,19543.91
287.6566,19546.4217
287.8415,19543.32
288.0263,19534.1633
288.2111,19491.1733
288.3959,19450.7067
288.5806,19448.8833
288.7654,19450.5867
288.9501,19490.8617
289.1348,19498.6333
289.3195,19492.9783
289.5042,19498.2467
289.6889,19514.8067
289.8735,19470.5083
290.0581,19455.065
290.2428,19417.9167
290.4273,19416.7017
290.6119,19431.8383
290.7965,19426.5183
290.981,19425.3867
291.1655,19416.3633
291.35,19361.25
291.5345,19326.0467
291.719,19327.4167
291.9034,19334.6717
292.0878,19358.9217
292.2722,19348.7017
292.4566,19325.8283
292.641,19330.0533
292.8253,19324.475
293.0096,19301.8867
293.194,19304.41
293.3783,19301.875
293.5626,19309.3383
293.7468,19307.29
293.9311,19304.9467
294.1153,19266.93
294.2995,19203.3817
294.4837,19162.7717
294.6678,19129.0983
294.852,19108.4883
295.0361,19113.025
295.2202,19113.8617
295.4043,19121.64
295.5884,19105.81
295.7725,19096.715
295.9565,19080.5933
296.1405,19034.7
296.3246,19012.9117
296.5085,19030.5583
296.6925,19050.3133
296.8764,19038.465
297.0603,19017.6633
297.2443,18997.7
297.4282,18963.8333
297.612,18925.3567
297.7959,18894.0267
297.9797,18873.4783
298.1635,18839.08
298.3474,18862.0783
298.5311,18875.2683
298.7149,18841.0967
298.8987,18789.395
299.0823,18765.275
299.2661,18724.9533
299.4498,18660.1633
299.6334,18654.9683
299.8171,18654.06
300.0007,18636.81
300.1843,18623.2833
300.368,18607.7783
300.5515,18583.3783
300.7351,18563.17
300.9186,18544.72
301.1021,18515.0083
301.2857,18505.5367
301.4691,18492.8917
301.6526,18492.3667
301.8361,18458.3633
302.0195,18425.4817
302.2029,18408.43
302.3863,18395.3217
302.5697,18363.6117
302.753,18361.0333
302.9364,18362.575
303.1197,18374.5867
303.303,18350.9183
303.4863,18309.8867
303.6696,18251.7817
303.8528,18208.69
304.036,18183.625
304.2192,18183.3933
304.4024,18163.2517
304.5856,18126.1733
304.7688,18112.1433
304.9519,18104.24
305.135,18079.09
305.3181,18048.8433
305.5012,18028.725
305.6842,18024.7333
305.8673,18004.4817
306.0504,17969.0633
306.2333,17916.2333
306.4163,17901.3283
306.5993,17873.98
306.7822,17859.9667
306.9652,17846.8983
307.1481,17811.36
307.331,17780.2317
307.5139,17749.2
307.6967,17713.255
307.8796,17679.1917
308.0624,17655.2617
308.2452,17620.715
308.428,17589.33
308.6107,17575.94
308.7935,17545.6133
308.9762,17520.255
309.1589,17500.5333
309.3416,17472.3817
309.5243,17441.7717
309.7069,17416.565
309.8896,17381.9133
310.0721,17352.1783
310.2548,17335.6567
310.4373,17314.155
310.6199,17307.2383
310.8024,17274.2867
310.985,17252.475
311.1674,17209.5467
311.3499,17161.4383
311.5324,17145.78
311.7148,17149.0883
311.8973,17111.1267
312.0797,17082.565
312.2621,17066.76
312.4445,17041.3083
312.6268,17002.9717
312.8091,16983.96
312.9915,16935.53
313.1738,16906.7633
313.356,16866.5333
313.5383,16825.8283
313.7206,16808.3983
313.9027,16773.7583
314.085,16744.9217
314.2672,16725.98
314.4493,16712.605
314.6314,16701.3867
314.8136,16691.7383
314.9957,16651.1883
315.1778,16604.715
315.3598,16584.115
315.5419,16570.5517
315.724,16553.7117
315.9059,16528.3483
316.088,16500.2683
316.2699,16497.965
316.4519,16477.5783
316.6338,16436.4317
316.8157,16373.6867
316.9977,16347.0917
317.1795,16342.1733
317.3614,16333.8833
317.5432,16312.9167
317.7251,16277.9917
317.9069,16231.9217
318.0887,16210.94
318.2704,16181.9117
318.4522,16157.4883
318.6339,16144.82
318.8156,16154.6667
318.9973,16129.0067
319.179,16119.7533
319.3607,16119.55
319.5423,16109.1367
319.7239,16083.1067
319.9055,16049.3633
320.0871,16026.1233
320.2687,16001.7933
320.4502,15977.2483
320.6317,15933.9333
320.8132,15931.5233
320.9947,15915.19
321.1761,15906.8883
321.3576,15887.9117
321.5391,15870.325
321.7205,15851.6533
321.9019,15822.605
322.0832,15779.47
322.2646,15745.685
322.4459,15717.845
322.6272,15684.8617
322.8085,15659.7383
322.9898,15640.7533
323.1711,15606.5567
323.3523,15578.2833
323.5335,15558.13
323.7147,15578.49
323.8959,15596.7517
324.0771,15584.4433
324.2582,15556.295
324.4393,15536.1883
324.6204,15528.1183
324.8015,15509.1867
324.9826,15510.0317
325.1637,15523.28
325.3447,15506.9383
325.5257,15490.4267
325.7067,15465.315
325.8877,15412.2167
326.0686,15362.7367
326.2496,15334.6467
326.4305,15301.16
326.6114,15285.8033
326.7922,15277.3683
326.9731,15267.54
327.1539,15251.7333
327.3347,15244.5283
327.5155,15237.0367
327.6963,15247.7067
327.8771,15236.6
328.0578,15191.2667
328.2385,15124.8133
328.4193,15103.0
328.5999,15078.8833
328.7806,15048.1933
328.9613,15044.8733
329.1419,15023.3367
329.3225,15013.72
329.5031,14975.7767
329.6837,14942.7017
329.8642,14915.83
330.0447,14892.1217
330.2252,14865.655
330.4057,14829.255
330.5862,14809.6067
330.7667,14796.7017
330.9471,14805.7833
331.1275,14797.575
331.3079,14740.9133
331.4883,14709.995
331.6687,14709.9267
331.849,14676.5517
332.0293,14639.72
332.2096,14615.25
332.3899,14607.3433
332.5702,14604.3883
332.7504,14601.1917
332.9306,14592.9133
333.1108,14557.5233
333.291,14512.05
333.4712,14498.6533
333.6514,14497.83
333.8315,14477.6533
334.0116,14455.94
334.1917,14445.7183
334.3717,14441.56
334.5518,14435.57
334.7318,14407.5467
334.9119,14388.1817
335.0918,14379.7867
335.2718,14367.7333
335.4518,14355.7933
335.6317,14330.37
335.8116,14321.7217
335.9915,14315.085
336.1714,14264.8233
336.3513,14238.4983
336.5311,14231.9817
336.7109,14233.6217
336.8907,14205.7567
337.0705,14154.075
337.2502,14102.3367
337.43,14075.7933
337.6097,14038.6433
337.7894,14016.185
337.9691,14010.8367
338.1488,14008.2683
338.3284,14002.6533
338.508,14006.5983
338.6877,13998.1117
338.8672,13976.7117
339.0468,13941.1133
339.2263,13911.5667
339.4059,13905.085
339.5854,13929.3817
339.7649,13908.1017
339.9443,13876.2533
340.1238,13867.575
340.3032,13856.595
340.4826,13848.7983
340.662,13811.0717
340.8414,13765.01
341.0207,13763.8217
341.2001,13762.6833
341.3794,13750.895
341.5587,13767.2883
341.738,13755.61
341.9172,13717.1567
342.0965,13693.5683
342.2757,13641.3483
342.4549,13583.48
342.6341,13583.4917
342.8132,13568.9067
342.9923,13587.4567
343.1715,13615.355
343.3506,13632.88
343.5296,13571.6583
343.7087,13521.0767
343.8878,13490.8967
344.0668,13475.7083
344.2458,13459.3333
344.4248,13423.5467
344.6037,13407.285
344.7827,13400.3583
344.9616,13370.1333
345.1405,13360.3367
345.3194,13360.785
345.4982,13326.9767
345.6771,13295.93
345.8559,13286.2133
346.0347,13279.1867
346.2135,13251.5233
346.3923,13243.8383
346.571,13228.1933
346.7498,13196.2417
346.9285,13200.1417
347.1071,13174.695
347.2859,13130.97
347.4645,13142.125
347.6431,13153.045
347.8217,13157.9917
348.0003,13156.805
348.1789,13136.5483
348.3574,13072.6483
348.5359,13031.3183
348.7145,12994.6767
348.893,12985.4083
349.0714,12981.9817
349.2499,12944.8483
349.4283,12905.2733
349.6068,12863.365
349.7852,12843.085
349.9635,12839.3817
350.1419,12829.96
350.3202,12803.7683
350.4985,12766.1933
350.6768,12736.6917
350.8551,12716.3517
351.0334,12700.335
351.2116,12671.73
351.3898,12670.0017
351.568,12654.1683
351.7462,12645.7333
351.9243,12626.11
352.1025,12597.715
352.2806,12575.9483
352.4587,12564.6033
352.6368,12543.33
352.8148,12513.6883
352.9929,12480.7383
353.1709,12474.1333
353.3489,12462.3933
353.5268,12433.1267
353.7048,12405.5217
353.8828,12385.3333
354.0607,12358.0433
354.2386,12348.6383
354.4165,12328.7233
354.5943,12307.445
354.7722,12294.9117
354.95,12301.4117
355.1278,12294.0117
355.3056,12261.6733
355.4833,12210.7633
355.6611,12165.555
355.8388,12128.5583
356.0165,12103.485
356.1942,12107.99
356.3719,12127.95
356.5495,12117.9717
356.7271,12091.6633
356.9047,12081.5583
357.0823,12077.2817
357.2599,12068.6467
357.4374,12049.38
357.6149,12008.1933
357.7924,11965.4867
357.9699,11949.425
358.1474,11937.9933
358.3248,11900.5383
358.5023,11873.65
358.6797,11839.82
358.8571,11812.98
359.0344,11803.3117
359.2118,11758.9433
359.3891,11739.3517
359.5664,11720.515
359.7437,11703.4017
359.9209,11662.575
360.0982,11626.4883
360.2754,11600.59
360.4526,11607.0467
360.6298,11610.0
360.807,11600.6633
360.9841,11582.455
361.1613,11546.6183
361.3383,11547.94
361.5154,11546.3483
361.6925,11522.3367
361.8695,11503.6067
362.0466,11476.9017
362.2236,11461.0533
362.4005,11440.8533
362.5775,11424.6983
362.7545,11369.63
362.9314,11333.7583
363.1083,11336.4383
363.2852,11347.7217
363.462,11342.85
363.6389,11318.165
363.8157,11301.87
363.9925,11260.4467
364.1693,11243.895
364.346,11212.3817
364.5228,11199.5367
364.6996,11210.15
364.8762,11205.945
365.0529,11210.9767
365.2296,11199.9067
365.4062,11190.7417
365.5829,11174.5417
365.7595,11140.22
365.9361,11139.1533
366.1126,11136.805
366.2892,11147.2983
366.4657,11276.9417
366.6422,11417.3533
366.8186,11387.6967
366.9951,11430.1617
367.1716,11395.3283
367.348,11310.345
367.5244,11350.785
367.7008,11369.3883
367.8772,11381.965
368.0535,11229.1617
368.2298,11194.0933
368.4061,11313.5767
368.5824,11267.0933
368.7586,11278.7233
368.9349,11347.3217
369.1111,11260.0967
369.2873,11131.4317
369.4635,11101.995
369.6396,11145.2617
369.8158,11062.4033
369.9919,11017.6517
370.168,11021.7133
370.3441,11062.8217
370.5202,10998.3467
370.6962,10918.72
370.8722,10873.2683
371.0482,10868.89
371.2242,10885.0817
371.4002,10950.5533
371.5761,11004.2317
371.752,10931.4267
371.9279,10916.88
372.1038,10940.86
372.2796,10917.945
372.4555,10884.8483
372.6313,10922.8
372.8071,10886.3667
372.9829,10833.5133
373.1586,10821.645
373.3344,10864.285
373.5101,10838.665
373.6858,10835.0817
373.8615,10805.9267
374.0371,10797.1817
374.2127,10863.7083
374.3884,10912.1817
374.564,10857.06
374.7395,10822.3083
374.9151,10837.0467
375.0906,10949.7467
375.2661,11077.8517
375.4416,11015.74
375.6171,11005.765
375.7925,11088.0117
375.968,11134.4317
376.1434,11075.41
376.3188,10967.7167
376.4941,10938.2783
376.6695,10978.9617
376.8448,11021.8517
377.0201,11063.6783
377.1954,11020.4817
377.3707,11040.9217
377.5459,11091.5817
377.7212,11145.59
377.8964,11388.18
378.0715,11593.7383
378.2467,11413.5917
378.4218,11369.845
378.597,11340.505
378.7721,11168.6867
378.9472,11220.3017
379.1222,11269.1367
379.2973,11425.2817
379.4723,11735.5217
379.6473,11886.4933
379.8223,11752.7917
379.9972,11441.655
380.1722,11300.9617
380.3471,11252.2867
380.522,11284.9067
380.6969,11218.4633
380.8717,11354.1083
381.0466,11396.6433
381.2214,11238.4833
381.3962,11223.6467
381.571,11146.335
381.7457,11084.4767
381.9204,11140.54
382.0952,11179.9933
382.2699,11176.5433
382.4445,11471.54
382.6192,11552.6367
382.7938,11743.42
382.9685,11983.2933
383.1431,11836.5017
383.3176,11464.4733
383.4922,11261.4983
383.6667,11247.2683
383.8412,11262.3583
384.0157,11173.0583
384.1902,11186.1083
384.3646,11307.6667
384.5391,11306.88
384.7134,11287.635
384.8878,11413.64
385.0622,11652.05
385.2365,11680.185
385.4109,11336.4017
385.5852,11187.5183
385.7594,11224.8317
385.9337,11335.8567
386.1079,11447.6517
386.2822,11614.42
386.4564,11800.6133
386.6306,11564.6
386.8047,11494.9183
386.9789,11701.7333
387.153,11705.8217
387.3271,12032.9867
387.5012,12083.21
387.6752,12141.855
387.8492,12481.11
388.0233,12479.2
388.1972,12119.8067
388.3712,12134.2317
388.5452,12099.375
388.7191,12168.6167
388.893,12433.4
389.0669,12643.6933
389.2408,12096.5567
389.4146,11568.655
389.5884,11296.7883
389.7623,11110.4867
389.9361,11123.68
390.1098,11170.0667
390.2835,11291.495
390.4573,11290.7083
390.631,11242.3767
390.8047,11352.445
390.9784,11544.8517
391.152,11452.4883
391.3256,11415.7717
391.4992,11556.3017
391.6728,11456.2533
391.8464,11446.9567
392.0199,11721.8283
392.1934,11807.425
392.3669,11770.4633
392.5403,12044.9167
392.7138,12077.3183
392.8873,12341.225
393.0607,12542.6483
393.2341,12773.82
393.4074,12839.7233
393.5808,12492.4983
393.7542,12071.11
393.9274,12116.0167
394.1007,12009.7733
394.274,12060.555
394.4472,12159.4267
394.6205,12090.7667
394.7937,12459.6133
394.9668,12745.2567
395.14,12588.1667
395.3131,12175.4317
395.4863,11786.865
395.6594,11722.13
395.8325,11724.3583
396.0055,11603.5367
396.1786,11678.21
396.3516,11736.975
396.5246,11761.58
396.6975,11634.74
396.8705,11578.785
397.0434,12017.4483
397.2163,11901.745
397.3892,11641.1783
397.5621,11766.0883
397.735,11962.9667
397.9077,12228.14
398.0806,12500.34
398.2534,12163.545
398.4261,12285.7067
398.5989,12309.7683
398.7716,12838.01
398.9443,12806.405
399.117,12571.7567
399.2896,12310.07
399.4623,12198.5767
399.6349,12096.9783
399.8075,12013.2
399.9801,11764.8617
400.1526,11714.7283
400.3252,11503.2133
400.4977,11173.2433
400.6702,11154.9
400.8427,11119.1733
401.0151,11209.885
401.1875,11267.1383
401.36,11190.105
401.5323,11277.965
401.7047,11120.9633
401.877,11019.8017
402.0494,10985.8567
402.2216,11048.0217
402.394,11303.5817
402.5662,11257.9367
402.7385,11219.3417
402.9107,11197.53
403.0829,11154.285
403.2551,11189.1783
403.4272,11086.3833
403.5994,11071.5717
403.7715,11135.06
403.9436,11352.3767
404.1156,11308.475
