Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-06-09 18:06:05.944323
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1423.1883
218.2508,1448.8583
218.442,1476.1333
218.6332,1506.4517
218.8244,1534.72
219.0156,1564.73
219.2067,1597.0817
219.3979,1629.855
219.589,1663.7983
219.7801,1698.37
219.9712,1734.6517
220.1623,1771.29
220.3533,1811.7367
220.5444,1851.9517
220.7354,1891.915
220.9264,1933.0167
221.1174,1979.125
221.3083,2024.1783
221.4993,2067.7383
221.6902,2112.7683
221.8812,2162.9583
222.0721,2213.1367
222.263,2263.685
222.4538,2316.3
222.6447,2370.39
222.8355,2426.2367
223.0264,2480.505
223.2172,2536.6617
223.408,2596.78
223.5987,2656.8567
223.7895,2717.2033
223.9802,2780.9033
224.1709,2844.5683
224.3616,2911.815
224.5524,2979.5017
224.743,3048.3433
224.9337,3115.6033
225.1243,3192.3767
225.315,3262.6183
225.5056,3334.0833
225.6962,3411.3017
225.8867,3489.29
226.0773,3566.1183
226.2678,3644.3217
226.4584,3725.4467
226.6489,3807.3533
226.8394,3885.2917
227.0298,3969.8667
227.2203,4059.285
227.4108,4153.3383
227.6012,4243.3367
227.7916,4330.7583
227.982,4421.885
228.1723,4511.33
228.3627,4606.9733
228.5531,4699.055
228.7434,4792.4567
228.9337,4891.8683
229.124,4990.64
229.3143,5091.885
229.5045,5200.5133
229.6948,5308.4767
229.885,5420.335
230.0752,5531.845
230.2654,5644.42
230.4556,5755.7983
230.6457,5865.245
230.8358,5976.4233
231.026,6087.775
231.2161,6199.6783
231.4062,6315.6083
231.5963,6425.1933
231.7863,6542.5733
231.9764,6666.9683
232.1664,6791.3683
232.3564,6919.4833
232.5464,7043.965
232.7364,7170.4833
232.9263,7290.6933
233.1163,7422.5133
233.3062,7555.0533
233.4961,7694.9
233.686,7824.125
233.8758,7942.6733
234.0657,8064.585
234.2555,8199.4133
234.4454,8333.0
234.6352,8462.5633
234.825,8593.2433
235.0147,8717.8183
235.2045,8848.985
235.3942,8977.9467
235.5839,9108.605
235.7737,9236.8167
235.9633,9363.415
236.153,9503.5133
236.3427,9638.4333
236.5323,9771.47
236.7219,9898.2683
236.9115,10012.2933
237.1011,10132.765
237.2907,10263.8267
237.4803,10397.0667
237.6698,10523.6367
237.8593,10653.5667
238.0488,10780.36
238.2383,10908.5233
238.4278,11034.2767
238.6172,11174.6067
238.8066,11301.055
238.9961,11432.1967
239.1855,11570.575
239.3748,11696.9467
239.5642,11814.8917
239.7536,11944.515
239.9429,12067.8483
240.1322,12179.905
240.3215,12304.72
240.5108,12428.7633
240.7001,12556.0117
240.8893,12674.2817
241.0786,12793.4417
241.2677,12905.9917
241.457,13034.635
241.6461,13129.7717
241.8353,13234.235
242.0244,13339.8467
242.2136,13443.745
242.4027,13548.16
242.5918,13650.7067
242.7809,13753.4383
242.9699,13824.1883
243.159,13878.1683
243.348,13998.8983
243.537,14133.1883
243.726,14243.4183
243.915,14349.1467
244.1039,14443.205
244.2929,14525.115
244.4818,14555.79
244.6707,14639.9983
244.8596,14763.665
245.0485,14886.5817
245.2373,15010.6567
245.4262,15125.9067
245.615,15224.6417
245.8038,15312.0783
245.9926,15406.175
246.1814,15513.765
246.3701,15552.725
246.5589,15556.5633
246.7476,15632.6883
246.9363,15768.3433
247.1249,15883.4517
247.3136,15992.6233
247.5023,16097.45
247.6909,16208.785
247.8795,16302.4783
248.0681,16409.96
248.2567,16502.5883
248.4453,16596.9367
248.6338,16686.3217
248.8224,16749.0683
249.0109,16738.3333
249.1994,16773.2217
249.3878,16895.2333
249.5763,17008.69
249.7648,17110.82
249.9532,17205.995
250.1416,17310.7667
250.33,17427.2983
250.5183,17536.5383
250.7067,17619.8133
250.8951,17701.9
251.0834,17777.5967
251.2717,17849.13
251.46,17920.265
251.6483,17995.1433
251.8365,18049.1583
252.0247,18058.75
252.213,18101.85
252.4012,18185.645
252.5894,18306.885
252.7775,18390.8467
252.9657,18463.0183
253.1538,18556.3033
253.3419,18634.685
253.53,18691.4117
253.7181,18760.1683
253.9062,18836.0167
254.0942,18901.875
254.2823,18951.7017
254.4703,18999.3333
254.6583,19056.335
254.8463,19121.7417
255.0342,19160.11
255.2222,19201.8033
255.4101,19232.72
255.598,19226.8817
255.7859,19276.1667
255.9738,19366.8983
256.1616,19461.9383
256.3495,19553.9083
256.5373,19630.1167
256.7251,19736.8167
256.9129,19805.1333
257.1006,19865.7117
257.2884,19939.5083
257.4761,20024.165
257.6638,20079.9483
257.8515,20117.9067
258.0392,20168.1283
258.2269,20208.2917
258.4146,20245.435
258.6022,20295.3017
258.7898,20317.575
258.9774,20346.58
259.165,20403.6317
259.3525,20457.8183
259.5401,20483.4183
259.7276,20538.825
259.9151,20595.8733
260.1026,20634.2717
260.2901,20688.4633
260.4776,20739.2617
260.665,20822.8533
260.8524,20896.7733
261.0398,20973.1417
261.2272,21012.3833
261.4146,21034.595
261.6019,21080.3617
261.7893,21134.2883
261.9766,21174.1467
262.1639,21219.8033
262.3512,21224.7533
262.5384,21239.42
262.7257,21257.3683
262.9129,21289.9833
263.1001,21315.5967
263.2873,21363.4917
263.4745,21399.855
263.6617,21388.21
263.8488,21420.63
264.0359,21450.2133
264.2231,21469.1667
264.4101,21492.6383
264.5972,21525.1367
264.7842,21551.8817
264.9713,21574.33
265.1583,21585.285
265.3453,21616.4767
265.5323,21646.71
265.7193,21680.87
265.9062,21720.765
266.0931,21743.5233
266.2801,21753.545
266.4669,21787.5867
266.6538,21819.1417
266.8407,21854.3333
267.0276,21850.495
267.2143,21851.3267
267.4012,21874.265
267.588,21847.4967
267.7747,21855.8217
267.9615,21867.1383
268.1482,21871.485
268.3349,21891.0717
268.5217,21903.7883
268.7083,21885.815
268.895,21884.7317
269.0817,21908.095
269.2682,21909.6867
269.4549,21892.5283
269.6415,21853.4967
269.8281,21850.9383
270.0146,21871.3933
270.2012,21891.9767
270.3877,21912.2983
270.5742,21914.645
270.7607,21919.3967
270.9472,21920.0933
271.1336,21915.41
271.32,21905.425
271.5065,21897.8733
271.6929,21898.0783
271.8792,21917.5367
272.0656,21918.7233
272.252,21929.39
272.4383,21933.5017
272.6246,21928.0833
272.8109,21921.025
272.9972,21955.795
273.1835,21975.6017
273.3697,21991.87
273.5559,21999.5467
273.7421,22007.9167
273.9283,22006.9217
274.1145,22001.8483
274.3007,22008.74
274.4868,22021.0117
274.6729,22054.6717
274.859,22061.3833
275.0451,22061.17
275.2311,22011.4383
275.4172,22028.665
275.6032,22047.8167
275.7892,22072.885
275.9752,22078.505
276.1612,22099.575
276.3472,22074.745
276.5331,22066.0467
276.719,22069.4717
276.9049,22074.385
277.0908,22056.6733
277.2767,22053.765
277.4625,22061.98
277.6484,22052.1667
277.8342,22033.23
278.02,22034.1133
278.2057,22052.8917
278.3915,22079.1933
278.5772,22081.1667
278.763,22057.4317
278.9487,22078.9983
279.1343,22098.9783
279.32,22088.2333
279.5057,22056.115
279.6913,22000.175
279.877,21989.42
280.0625,21983.1567
280.2481,21952.5417
280.4337,21926.1683
280.6192,21952.35
280.8048,21972.7883
280.9903,21950.925
281.1758,21916.9567
281.3612,21888.7217
281.5467,21879.2683
281.7321,21903.6783
281.9175,21910.1383
282.1029,21898.9717
282.2884,21899.3517
282.4737,21865.5117
282.6591,21837.6733
282.8444,21831.9433
283.0297,21825.885
283.215,21826.1733
283.4002,21814.4133
283.5855,21783.25
283.7707,21725.9083
283.956,21699.2533
284.1412,21682.5283
284.3264,21692.79
284.5115,21713.475
284.6967,21723.275
284.8818,21697.0217
285.0669,21652.6083
285.252,21645.0017
285.4371,21644.345
285.6222,21616.4083
285.8072,21587.73
285.9922,21569.39
286.1772,21575.7683
286.3622,21584.3433
286.5472,21553.9867
286.7321,21515.2333
286.9171,21530.505
287.102,21529.8183
287.2869,21544.585
287.4717,21572.5917
287.6566,21566.545
287.8415,21559.9183
288.0263,21546.2617
288.2111,21495.075
288.3959,21450.3017
288.5806,21444.8133
288.7654,21442.3817
288.9501,21487.1367
289.1348,21491.2467
289.3195,21482.5483
289.5042,21484.9483
289.6889,21498.6283
289.8735,21448.3217
290.0581,21428.6917
290.2428,21386.2067
290.4273,21379.7633
290.6119,21396.7867
290.7965,21385.735
290.981,21380.4767
291.1655,21367.5267
291.35,21306.895
291.5345,21265.775
291.719,21263.745
291.9034,21265.0417
292.0878,21295.5567
292.2722,21284.3783
292.4566,21256.9017
292.641,21255.875
292.8253,21244.9683
293.0096,21222.1767
293.194,21226.7317
293.3783,21221.0133
293.5626,21223.1167
293.7468,21219.9367
293.9311,21213.1117
294.1153,21172.3467
294.2995,21097.825
294.4837,21052.915
294.6678,21014.5067
294.852,20989.04
295.0361,20988.935
295.2202,20991.075
295.4043,20998.475
295.5884,20981.4767
295.7725,20969.0117
295.9565,20946.2417
296.1405,20895.12
296.3246,20869.2267
296.5085,20888.5333
296.6925,20905.8583
296.8764,20893.81
297.0603,20870.7633
297.2443,20844.1717
297.4282,20807.9017
297.612,20765.3033
297.7959,20728.4317
297.9797,20706.3917
298.1635,20662.165
298.3474,20690.48
298.5311,20699.9717
298.7149,20653.9633
298.8987,20600.0267
299.0823,20573.8433
299.2661,20527.09
299.4498,20457.3117
299.6334,20451.3667
299.8171,20446.2467
300.0007,20426.17
300.1843,20408.6067
300.368,20389.3517
300.5515,20363.525
300.7351,20339.0633
300.9186,20318.275
301.1021,20282.99
301.2857,20272.4233
301.4691,20253.3783
301.6526,20255.385
301.8361,20214.9767
302.0195,20178.1133
302.2029,20157.3067
302.3863,20145.6583
302.5697,20110.2217
302.753,20102.155
302.9364,20103.9833
303.1197,20112.1667
303.303,20092.5583
303.4863,20046.2417
303.6696,19978.0533
303.8528,19926.5033
304.036,19897.4633
304.2192,19896.7233
304.4024,19875.9133
304.5856,19833.615
304.7688,19818.7217
304.9519,19809.6267
305.135,19777.6817
305.3181,19747.51
305.5012,19724.355
305.6842,19717.7467
305.8673,19692.65
306.0504,19650.1567
306.2333,19591.63
306.4163,19575.0833
306.5993,19544.4867
306.7822,19530.1933
306.9652,19515.34
307.1481,19477.88
307.331,19443.4567
307.5139,19406.07
307.6967,19362.3733
307.8796,19324.4817
308.0624,19297.8383
308.2452,19256.3083
308.428,19225.115
308.6107,19208.2217
308.7935,19177.2617
308.9762,19146.4167
309.1589,19124.2217
309.3416,19095.9133
309.5243,19058.0933
309.7069,19028.5317
309.8896,18993.9817
310.0721,18961.15
310.2548,18941.62
310.4373,18918.2283
310.6199,18909.6033
310.8024,18870.41
310.985,18849.0017
311.1674,18799.4383
311.3499,18747.4333
311.5324,18730.7167
311.7148,18731.72
311.8973,18691.5783
312.0797,18657.26
312.2621,18644.3967
312.4445,18615.58
312.6268,18574.4283
312.8091,18551.6117
312.9915,18502.9933
313.1738,18469.1217
313.356,18425.2817
313.5383,18381.4717
313.7206,18360.415
313.9027,18323.1967
314.085,18291.1083
314.2672,18271.0883
314.4493,18254.3183
314.6314,18242.705
314.8136,18229.4283
314.9957,18185.8967
315.1778,18139.1967
315.3598,18115.1433
315.5419,18099.2017
315.724,18079.805
315.9059,18048.9917
316.088,18019.9067
316.2699,18015.675
316.4519,17996.42
316.6338,17950.9767
316.8157,17883.0917
316.9977,17852.33
317.1795,17851.8233
317.3614,17845.0133
317.5432,17824.195
317.7251,17781.675
317.9069,17731.1267
318.0887,17704.665
318.2704,17674.0033
318.4522,17651.3283
318.6339,17638.0817
318.8156,17652.655
318.9973,17623.6367
319.179,17612.2983
319.3607,17608.4183
319.5423,17596.6533
319.7239,17571.2983
319.9055,17534.7583
320.0871,17511.6333
320.2687,17486.1433
320.4502,17461.05
320.6317,17416.2333
320.8132,17409.8283
320.9947,17389.9367
321.1761,17378.925
321.3576,17360.465
321.5391,17338.6517
321.7205,17322.0367
321.9019,17289.7517
322.0832,17241.755
322.2646,17206.0917
322.4459,17176.9317
322.6272,17142.8867
322.8085,17112.5167
322.9898,17090.4583
323.1711,17053.67
323.3523,17022.2267
323.5335,16999.6467
323.7147,17020.5217
323.8959,17043.93
324.0771,17034.305
324.2582,17005.5717
324.4393,16984.5667
324.6204,16977.3567
324.8015,16953.7867
324.9826,16952.42
325.1637,16972.91
325.3447,16954.175
325.5257,16936.7667
325.7067,16912.3267
325.8877,16854.7717
326.0686,16803.83
326.2496,16773.475
326.4305,16735.0667
326.6114,16713.725
326.7922,16709.6333
326.9731,16702.6917
327.1539,16681.4567
327.3347,16671.385
327.5155,16664.3383
327.6963,16676.97
327.8771,16665.26
328.0578,16612.9133
328.2385,16541.6717
328.4193,16518.8717
328.5999,16492.12
328.7806,16462.0617
328.9613,16461.6083
329.1419,16441.6833
329.3225,16433.0217
329.5031,16395.035
329.6837,16359.8117
329.8642,16333.6183
330.0447,16308.0767
330.2252,16276.505
330.4057,16236.4067
330.5862,16211.6417
330.7667,16196.975
330.9471,16209.7183
331.1275,16205.1683
331.3079,16142.3717
331.4883,16110.6333
331.6687,16108.4367
331.849,16073.8333
332.0293,16035.3083
332.2096,16009.0917
332.3899,15992.6183
332.5702,15994.1217
332.7504,15990.7517
332.9306,15984.2283
333.1108,15944.8717
333.291,15896.9767
333.4712,15884.5283
333.6514,15883.235
333.8315,15862.4233
334.0116,15841.6017
334.1917,15833.3283
334.3717,15827.38
334.5518,15822.29
334.7318,15793.655
334.9119,15771.6067
335.0918,15758.6617
335.2718,15749.9933
335.4518,15737.5783
335.6317,15713.8667
335.8116,15704.615
335.9915,15689.6933
336.1714,15629.5383
336.3513,15606.27
336.5311,15605.355
336.7109,15609.8183
336.8907,15577.5017
337.0705,15519.2433
337.2502,15461.375
337.43,15437.9333
337.6097,15399.3433
337.7894,15380.0317
337.9691,15371.07
338.1488,15368.6083
338.3284,15363.9933
338.508,15369.4667
338.6877,15366.4317
338.8672,15344.2117
339.0468,15304.4617
339.2263,15272.5817
339.4059,15263.9983
339.5854,15295.815
339.7649,15273.5733
339.9443,15243.53
340.1238,15236.9017
340.3032,15224.62
340.4826,15212.2067
340.662,15170.3967
340.8414,15121.8417
341.0207,15120.085
341.2001,15123.4733
341.3794,15109.485
341.5587,15124.5333
341.738,15114.1983
341.9172,15075.9433
342.0965,15054.2533
342.2757,14997.6417
342.4549,14931.5933
342.6341,14933.3433
342.8132,14917.43
342.9923,14937.5533
343.1715,14973.4483
343.3506,14990.255
343.5296,14925.7733
343.7087,14868.18
343.8878,14833.25
344.0668,14812.9583
344.2458,14792.5283
344.4248,14755.005
344.6037,14738.825
344.7827,14734.88
344.9616,14704.8133
345.1405,14699.875
345.3194,14699.925
345.4982,14663.1017
345.6771,14635.1233
345.8559,14620.3167
346.0347,14605.2183
346.2135,14578.2417
346.3923,14575.4783
346.571,14560.09
346.7498,14527.1817
346.9285,14533.7333
347.1071,14509.1883
347.2859,14458.7367
347.4645,14471.035
347.6431,14477.3967
347.8217,14490.93
348.0003,14493.49
348.1789,14470.035
348.3574,14400.47
348.5359,14354.2733
348.7145,14315.375
348.893,14310.9767
349.0714,14301.6233
349.2499,14260.8817
349.4283,14217.0783
349.6068,14174.4567
349.7852,14151.8267
349.9635,14153.9833
350.1419,14146.5733
350.3202,14124.0683
350.4985,14079.3733
350.6768,14050.7883
350.8551,14024.8083
351.0334,14007.61
351.2116,13975.3667
351.3898,13973.6883
351.568,13955.8167
351.7462,13951.7383
351.9243,13937.0233
352.1025,13902.2517
352.2806,13879.1133
352.4587,13858.8733
352.6368,13836.7367
352.8148,13804.8467
352.9929,13772.815
353.1709,13769.9383
353.3489,13758.9333
353.5268,13730.0983
353.7048,13699.27
353.8828,13679.575
354.0607,13650.9883
354.2386,13642.13
354.4165,13617.2
354.5943,13595.425
354.7722,13585.7483
354.95,13593.0217
355.1278,13587.2417
355.3056,13545.3567
355.4833,13489.4117
355.6611,13442.8467
355.8388,13402.6417
356.0165,13374.8683
356.1942,13384.4683
356.3719,13406.6633
356.5495,13390.0583
356.7271,13357.1533
356.9047,13347.9817
357.0823,13338.4033
357.2599,13336.0683
357.4374,13316.5067
357.6149,13276.0867
357.7924,13229.4367
357.9699,13206.41
358.1474,13190.34
358.3248,13148.5983
358.5023,13121.9483
358.6797,13082.4467
358.8571,13056.7683
359.0344,13047.47
359.2118,13011.0
359.3891,12986.2833
359.5664,12969.1633
359.7437,12955.65
359.9209,12911.3717
360.0982,12873.3017
360.2754,12841.475
360.4526,12847.2133
360.6298,12851.2933
360.807,12838.5133
360.9841,12814.8467
361.1613,12773.7767
361.3383,12782.995
361.5154,12781.09
361.6925,12759.3633
361.8695,12732.5217
362.0466,12701.0917
362.2236,12688.1433
362.4005,12667.3183
362.5775,12655.7917
362.7545,12598.5067
362.9314,12559.7867
363.1083,12559.0767
363.2852,12564.9367
363.462,12562.2117
363.6389,12536.9317
363.8157,12525.09
363.9925,12480.0367
364.1693,12466.0817
364.346,12428.13
364.5228,12412.415
364.6996,12424.1467
364.8762,12417.0783
365.0529,12422.9633
365.2296,12414.6433
365.4062,12410.6733
365.5829,12393.555
365.7595,12358.0733
365.9361,12364.2933
366.1126,12359.57
366.2892,12372.74
366.4657,12516.8433
366.6422,12676.855
366.8186,12638.0533
366.9951,12688.1633
367.1716,12649.9517
367.348,12557.6283
367.5244,12605.5117
367.7008,12623.045
367.8772,12635.7883
368.0535,12462.0417
368.2298,12425.4283
368.4061,12565.7217
368.5824,12504.8167
368.7586,12522.315
368.9349,12596.5117
369.1111,12501.7817
369.2873,12368.7267
369.4635,12336.5933
369.6396,12385.76
369.8158,12291.8617
369.9919,12249.565
370.168,12256.1333
370.3441,12298.5
370.5202,12220.9233
370.6962,12125.93
370.8722,12075.3683
371.0482,12070.895
371.2242,12099.34
371.4002,12174.2683
371.5761,12239.525
371.752,12157.82
371.9279,12137.8467
372.1038,12155.875
372.2796,12123.8417
372.4555,12094.2133
372.6313,12142.9233
372.8071,12101.145
372.9829,12047.345
373.1586,12033.7467
373.3344,12076.935
373.5101,12038.03
373.6858,12031.8567
373.8615,12002.31
374.0371,12000.0233
374.2127,12080.95
374.3884,12134.4933
374.564,12067.4083
374.7395,12025.7567
374.9151,12040.905
375.0906,12161.585
375.2661,12314.5
375.4416,12255.5333
375.6171,12254.67
375.7925,12340.8433
375.968,12382.9717
376.1434,12318.6217
376.3188,12203.8067
376.4941,12170.26
376.6695,12218.5067
376.8448,12260.3167
377.0201,12311.1017
377.1954,12264.2667
377.3707,12292.24
377.5459,12350.67
377.7212,12412.175
377.8964,12685.1417
378.0715,12920.77
378.2467,12715.785
378.4218,12679.2017
378.597,12641.0567
378.7721,12440.7867
378.9472,12499.27
379.1222,12550.0783
379.2973,12723.4867
379.4723,13071.0583
379.6473,13235.1483
379.8223,13085.795
379.9972,12743.1183
380.1722,12597.2983
380.3471,12541.33
380.522,12581.5483
380.6969,12504.0917
380.8717,12657.01
381.0466,12703.1617
381.2214,12528.0067
381.3962,12514.47
381.571,12419.3367
381.7457,12345.325
381.9204,12411.4317
382.0952,12450.9567
382.2699,12446.775
382.4445,12783.8567
382.6192,12861.4467
382.7938,13075.2167
382.9685,13351.8167
383.1431,13184.655
383.3176,12778.0833
383.4922,12554.5533
383.6667,12540.7017
383.8412,12555.7067
384.0157,12449.695
384.1902,12467.8717
384.3646,12620.0583
384.5391,12618.04
384.7134,12600.1133
384.8878,12738.235
385.0622,12999.685
385.2365,13028.1467
385.4109,12643.655
385.5852,12485.695
385.7594,12525.4
385.9337,12644.4617
386.1079,12764.8017
386.2822,12963.13
386.4564,13189.4017
386.6306,12919.8383
386.8047,12856.2783
386.9789,13091.7517
387.153,13085.705
387.3271,13458.1467
387.5012,13510.2683
387.6752,13596.1467
387.8492,13968.8283
388.0233,13956.3467
388.1972,13558.865
388.3712,13586.5683
388.5452,13547.07
388.7191,13624.12
388.893,13919.3583
389.0669,14157.6033
389.2408,13550.155
389.4146,12960.9683
389.5884,12651.1233
389.7623,12429.805
389.9361,12447.095
390.1098,12495.3
390.2835,12638.03
390.4573,12640.3733
390.631,12589.575
390.8047,12717.295
390.9784,12942.625
391.152,12838.5683
391.3256,12809.855
391.4992,12976.6033
391.6728,12851.2883
391.8464,12848.835
392.0199,13153.915
392.1934,13228.1683
392.3669,13181.6717
392.5403,13496.7183
392.7138,13528.6617
392.8873,13819.8133
393.0607,14033.9433
393.2341,14280.4717
393.4074,14359.645
393.5808,13965.5383
393.7542,13507.2483
393.9274,13572.9117
394.1007,13450.5033
394.274,13515.3983
394.4472,13615.83
394.6205,13538.4
394.7937,13960.1067
394.9668,14283.88
395.14,14113.5167
395.3131,13662.8933
395.4863,13234.9033
395.6594,13168.2133
395.8325,13158.0633
396.0055,13027.6733
396.1786,13104.395
396.3516,13159.9183
396.5246,13176.2733
396.6975,13029.085
396.8705,12948.4683
397.0434,13444.3817
397.2163,13302.9783
397.3892,13028.3517
397.5621,13184.1867
397.735,13409.7517
397.9077,13710.1333
398.0806,14034.59
398.2534,13655.19
398.4261,13811.145
398.5989,13824.2217
398.7716,14419.3267
398.9443,14377.125
399.117,14128.705
399.2896,13840.91
399.4623,13716.8183
399.6349,13600.6883
399.8075,13498.26
399.9801,13224.0217
400.1526,13177.3917
400.3252,12938.755
400.4977,12575.0917
400.6702,12543.1467
400.8427,12498.3033
401.0151,12605.6017
401.1875,12672.935
401.36,12589.9283
401.5323,12691.9567
401.7047,12516.5133
401.877,12404.455
402.0494,12366.94
402.2216,12433.7867
402.394,12717.1017
402.5662,12666.1283
402.7385,12632.9467
402.9107,12615.3633
403.0829,12558.9217
403.2551,12588.7783
403.4272,12469.6133
403.5994,12457.7183
403.7715,12535.8933
403.9436,12787.1683
404.1156,12734.3317
