Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-06-09 14:47:53.475198
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1414.35
218.2508,1439.6033
218.442,1466.3117
218.6332,1495.5267
218.8244,1524.7533
219.0156,1553.765
219.2067,1585.69
219.3979,1618.9033
219.589,1651.1317
219.7801,1685.8517
219.9712,1721.5483
220.1623,1758.8433
220.3533,1798.5717
220.5444,1837.5783
220.7354,1877.9433
220.9264,1918.6117
221.1174,1963.2783
221.3083,2008.04
221.4993,2051.5533
221.6902,2095.7717
221.8812,2145.7983
222.0721,2194.585
222.263,2244.6617
222.4538,2298.0817
222.6447,2351.0767
222.8355,2406.0933
223.0264,2461.8267
223.2172,2515.315
223.408,2574.8433
223.5987,2634.8383
223.7895,2693.845
223.9802,2756.0083
224.1709,2819.3733
224.3616,2885.4967
224.5524,2951.6017
224.743,3020.5533
224.9337,3087.4767
225.1243,3162.9233
225.315,3233.9167
225.5056,3303.7667
225.6962,3379.5017
225.8867,3456.0517
226.0773,3533.4967
226.2678,3610.075
226.4584,3690.5983
226.6489,3771.9767
226.8394,3848.99
227.0298,3932.1217
227.2203,4019.765
227.4108,4112.6617
227.6012,4201.9867
227.7916,4289.1817
227.982,4379.0167
228.1723,4467.9467
228.3627,4561.3617
228.5531,4651.7533
228.7434,4746.8
228.9337,4842.575
229.124,4942.8217
229.3143,5042.3917
229.5045,5149.3017
229.6948,5255.8983
229.885,5366.0583
230.0752,5477.2067
230.2654,5587.9633
230.4556,5698.3467
230.6457,5806.245
230.8358,5915.8617
231.026,6027.8333
231.2161,6137.4517
231.4062,6251.84
231.5963,6362.2433
231.7863,6477.04
231.9764,6596.515
232.1664,6722.6017
232.3564,6848.2367
232.5464,6969.7267
232.7364,7093.4117
232.9263,7215.62
233.1163,7343.8633
233.3062,7474.5333
233.4961,7612.9583
233.686,7741.515
233.8758,7859.5933
234.0657,7979.0433
234.2555,8111.2383
234.4454,8242.7967
234.6352,8371.7083
234.825,8499.6883
235.0147,8623.82
235.2045,8750.5883
235.3942,8879.2533
235.5839,9008.79
235.7737,9134.56
235.9633,9259.68
236.153,9399.62
236.3427,9532.19
236.5323,9662.6733
236.7219,9787.8417
236.9115,9899.4233
237.1011,10019.1817
237.2907,10152.2767
237.4803,10280.965
237.6698,10403.92
237.8593,10533.3467
238.0488,10659.0433
238.2383,10785.125
238.4278,10907.8867
238.6172,11045.4417
238.8066,11173.2967
238.9961,11299.475
239.1855,11433.53
239.3748,11561.7633
239.5642,11679.7933
239.7536,11806.0833
239.9429,11926.655
240.1322,12040.3933
240.3215,12160.0017
240.5108,12281.6483
240.7001,12407.0933
240.8893,12525.965
241.0786,12642.6117
241.2677,12754.14
241.457,12879.6067
241.6461,12976.8383
241.8353,13076.2767
242.0244,13181.4333
242.2136,13281.6583
242.4027,13387.3267
242.5918,13485.9983
242.7809,13585.8817
242.9699,13652.7283
243.159,13708.6267
243.348,13829.23
243.537,13960.9933
243.726,14072.1633
243.915,14170.21
244.1039,14265.4833
244.2929,14344.855
244.4818,14376.9583
244.6707,14457.3583
244.8596,14577.4883
245.0485,14701.6083
245.2373,14822.7567
245.4262,14934.8733
245.615,15030.5617
245.8038,15115.09
245.9926,15212.445
246.1814,15316.075
246.3701,15351.0933
246.5589,15355.9133
246.7476,15433.41
246.9363,15564.505
247.1249,15682.2583
247.3136,15788.405
247.5023,15891.6817
247.6909,15997.9867
247.8795,16089.53
248.0681,16200.5333
248.2567,16286.1683
248.4453,16382.0483
248.6338,16469.8183
248.8224,16528.0917
249.0109,16517.7767
249.1994,16556.6633
249.3878,16674.0783
249.5763,16784.8383
249.7648,16884.6167
249.9532,16978.1467
250.1416,17082.16
250.33,17195.975
250.5183,17302.9417
250.7067,17386.4683
250.8951,17469.0433
251.0834,17539.0217
251.2717,17615.1867
251.46,17681.5567
251.6483,17752.3967
251.8365,17809.36
252.0247,17814.53
252.213,17859.1817
252.4012,17944.2767
252.5894,18062.5183
252.7775,18144.8233
252.9657,18217.6417
253.1538,18311.1633
253.3419,18384.8267
253.53,18442.7033
253.7181,18508.28
253.9062,18583.5617
254.0942,18649.8917
254.2823,18699.4383
254.4703,18745.3267
254.6583,18804.315
254.8463,18867.7017
255.0342,18905.3883
255.2222,18944.9217
255.4101,18972.7783
255.598,18969.2933
255.7859,19023.2533
255.9738,19109.465
256.1616,19202.035
256.3495,19292.9967
256.5373,19366.6467
256.7251,19475.1733
256.9129,19541.7683
257.1006,19601.73
257.2884,19675.08
257.4761,19756.5417
257.6638,19813.4817
257.8515,19855.0317
258.0392,19902.68
258.2269,19942.375
258.4146,19980.7117
258.6022,20027.9533
258.7898,20048.5767
258.9774,20078.48
259.165,20135.5517
259.3525,20191.8467
259.5401,20219.105
259.7276,20273.9083
259.9151,20332.5817
260.1026,20371.2367
260.2901,20424.015
260.4776,20472.915
260.665,20554.5833
260.8524,20625.8217
261.0398,20701.975
261.2272,20745.1733
261.4146,20766.9333
261.6019,20814.5567
261.7893,20864.6817
261.9766,20907.7033
262.1639,20952.5233
262.3512,20956.2533
262.5384,20976.2717
262.7257,20994.1483
262.9129,21025.5833
263.1001,21047.5483
263.2873,21097.5733
263.4745,21134.3817
263.6617,21120.355
263.8488,21151.8067
264.0359,21184.2383
264.2231,21204.6967
264.4101,21228.665
264.5972,21259.3583
264.7842,21288.5367
264.9713,21312.515
265.1583,21325.21
265.3453,21357.3967
265.5323,21390.12
265.7193,21419.5067
265.9062,21459.62
266.0931,21480.765
266.2801,21492.3167
266.4669,21530.14
266.6538,21556.995
266.8407,21594.7183
267.0276,21595.4933
267.2143,21598.3733
267.4012,21621.9967
267.588,21597.7083
267.7747,21605.7467
267.9615,21615.3467
268.1482,21620.34
268.3349,21642.7967
268.5217,21651.9867
268.7083,21639.3167
268.895,21639.91
269.0817,21665.0833
269.2682,21669.8983
269.4549,21650.7567
269.6415,21611.0183
269.8281,21610.37
270.0146,21634.5883
270.2012,21652.73
270.3877,21674.18
270.5742,21677.5817
270.7607,21687.105
270.9472,21683.715
271.1336,21683.64
271.32,21676.305
271.5065,21667.2467
271.6929,21668.7767
271.8792,21687.435
272.0656,21692.8683
272.252,21703.1267
272.4383,21709.905
272.6246,21700.4717
272.8109,21696.6483
272.9972,21734.375
273.1835,21755.0733
273.3697,21771.9583
273.5559,21781.345
273.7421,21791.6783
273.9283,21787.5883
274.1145,21787.8767
274.3007,21790.8883
274.4868,21805.205
274.6729,21838.685
274.859,21845.4717
275.0451,21847.7783
275.2311,21797.93
275.4172,21812.9867
275.6032,21838.8033
275.7892,21862.285
275.9752,21862.1633
276.1612,21882.8133
276.3472,21866.42
276.5331,21862.9383
276.719,21861.675
276.9049,21866.6233
277.0908,21849.285
277.2767,21850.3133
277.4625,21858.5267
277.6484,21851.8083
277.8342,21836.6983
278.02,21835.9417
278.2057,21851.4983
278.3915,21882.6783
278.5772,21881.6733
278.763,21860.7617
278.9487,21885.9717
279.1343,21907.84
279.32,21893.6667
279.5057,21867.39
279.6913,21810.765
279.877,21797.0017
280.0625,21790.9983
280.2481,21760.3833
280.4337,21739.6867
280.6192,21762.65
280.8048,21783.87
280.9903,21763.1017
281.1758,21735.2533
281.3612,21707.33
281.5467,21696.6667
281.7321,21722.2183
281.9175,21726.87
282.1029,21720.2217
282.2884,21719.09
282.4737,21686.0033
282.6591,21660.4433
282.8444,21654.24
283.0297,21649.48
283.215,21646.0783
283.4002,21638.7417
283.5855,21607.5017
283.7707,21553.235
283.956,21528.2867
284.1412,21511.4233
284.3264,21522.905
284.5115,21545.055
284.6967,21555.5733
284.8818,21528.0667
285.0669,21484.32
285.252,21477.5717
285.4371,21478.4417
285.6222,21447.95
285.8072,21421.5517
285.9922,21404.5383
286.1772,21412.1433
286.3622,21421.1917
286.5472,21392.9083
286.7321,21356.535
286.9171,21371.9317
287.102,21369.7017
287.2869,21382.7583
287.4717,21408.37
287.6566,21405.2417
287.8415,21399.8217
288.0263,21387.7017
288.2111,21339.66
288.3959,21294.9217
288.5806,21290.395
288.7654,21290.025
288.9501,21333.0683
289.1348,21337.12
289.3195,21329.315
289.5042,21329.6083
289.6889,21345.2883
289.8735,21296.8533
290.0581,21274.5217
290.2428,21233.2533
290.4273,21229.8067
290.6119,21243.34
290.7965,21238.1267
290.981,21230.5083
291.1655,21219.0083
291.35,21157.0417
291.5345,21116.42
291.719,21117.675
291.9034,21120.41
292.0878,21148.9083
292.2722,21137.495
292.4566,21111.4917
292.641,21110.3083
292.8253,21099.85
293.0096,21077.8283
293.194,21081.4217
293.3783,21075.9667
293.5626,21081.1517
293.7468,21077.7783
293.9311,21073.0233
294.1153,21032.9617
294.2995,20959.05
294.4837,20916.2167
294.6678,20875.6017
294.852,20852.4067
295.0361,20854.2283
295.2202,20855.9183
295.4043,20863.2383
295.5884,20844.7533
295.7725,20832.39
295.9565,20813.82
296.1405,20762.74
296.3246,20733.595
296.5085,20755.7633
296.6925,20774.01
296.8764,20758.7617
297.0603,20737.7733
297.2443,20713.4217
297.4282,20676.9483
297.612,20634.4733
297.7959,20598.375
297.9797,20573.7233
298.1635,20534.41
298.3474,20556.8817
298.5311,20571.2933
298.7149,20527.785
298.8987,20472.5983
299.0823,20445.2933
299.2661,20401.9717
299.4498,20333.745
299.6334,20321.7183
299.8171,20319.5967
300.0007,20296.7817
300.1843,20284.4067
300.368,20267.045
300.5515,20242.2717
300.7351,20214.7683
300.9186,20197.8267
301.1021,20162.305
301.2857,20149.825
301.4691,20134.9117
301.6526,20134.0983
301.8361,20094.3767
302.0195,20055.6967
302.2029,20036.7833
302.3863,20023.1617
302.5697,19989.4217
302.753,19982.9283
302.9364,19983.3467
303.1197,19996.5017
303.303,19974.1717
303.4863,19929.55
303.6696,19862.0267
303.8528,19809.8533
304.036,19783.2717
304.2192,19781.085
304.4024,19758.785
304.5856,19717.4967
304.7688,19701.4533
304.9519,19691.0617
305.135,19662.535
305.3181,19632.805
305.5012,19611.43
305.6842,19605.2067
305.8673,19576.3317
306.0504,19533.21
306.2333,19478.9717
306.4163,19461.6733
306.5993,19429.48
306.7822,19414.575
306.9652,19402.8383
307.1481,19363.0717
307.331,19331.6783
307.5139,19297.95
307.6967,19253.585
307.8796,19217.985
308.0624,19189.705
308.2452,19152.0017
308.428,19118.4333
308.6107,19103.6717
308.7935,19068.83
308.9762,19039.4083
309.1589,19018.3617
309.3416,18984.32
309.5243,18950.0567
309.7069,18923.775
309.8896,18885.9933
310.0721,18856.2083
310.2548,18834.5217
310.4373,18815.725
310.6199,18804.985
310.8024,18771.4433
310.985,18749.9
311.1674,18699.2917
311.3499,18645.1583
311.5324,18630.6983
311.7148,18634.7433
311.8973,18591.9367
312.0797,18560.4217
312.2621,18540.14
312.4445,18515.2667
312.6268,18473.675
312.8091,18452.3517
312.9915,18401.5267
313.1738,18373.1783
313.356,18326.2217
313.5383,18280.4483
313.7206,18262.0433
313.9027,18222.8683
314.085,18196.25
314.2672,18173.9083
314.4493,18152.3817
314.6314,18142.3767
314.8136,18130.4867
314.9957,18087.9883
315.1778,18039.3983
315.3598,18014.5933
315.5419,17999.2967
315.724,17980.93
315.9059,17952.11
316.088,17919.1833
316.2699,17918.565
316.4519,17899.4367
316.6338,17855.3417
316.8157,17789.9333
316.9977,17760.0533
317.1795,17759.4167
317.3614,17748.18
317.5432,17731.0283
317.7251,17690.6083
317.9069,17635.3117
318.0887,17612.1567
318.2704,17579.37
318.4522,17555.38
318.6339,17543.3067
318.8156,17555.805
318.9973,17527.725
319.179,17518.49
319.3607,17510.6417
319.5423,17503.0083
319.7239,17477.375
319.9055,17440.6667
320.0871,17416.1883
320.2687,17391.02
320.4502,17363.7633
320.6317,17324.0533
320.8132,17318.5083
320.9947,17298.0067
321.1761,17283.835
321.3576,17264.8333
321.5391,17244.415
321.7205,17227.7817
321.9019,17197.5033
322.0832,17150.2833
322.2646,17113.8483
322.4459,17084.4467
322.6272,17048.3733
322.8085,17019.6233
322.9898,16994.065
323.1711,16961.5317
323.3523,16927.9783
323.5335,16907.8183
323.7147,16926.2917
323.8959,16950.8117
324.0771,16940.6133
324.2582,16910.5583
324.4393,16890.68
324.6204,16882.7967
324.8015,16862.23
324.9826,16859.8933
325.1637,16877.8033
325.3447,16857.8817
325.5257,16839.7133
325.7067,16818.6667
325.8877,16762.5817
326.0686,16713.665
326.2496,16682.5883
326.4305,16646.285
326.6114,16625.4167
326.7922,16617.8583
326.9731,16614.2333
327.1539,16589.2967
327.3347,16580.33
327.5155,16573.8017
327.6963,16584.375
327.8771,16573.2217
328.0578,16521.6283
328.2385,16453.3433
328.4193,16428.295
328.5999,16402.91
328.7806,16366.935
328.9613,16366.17
329.1419,16350.2233
329.3225,16339.8467
329.5031,16304.325
329.6837,16268.445
329.8642,16239.7967
330.0447,16213.47
330.2252,16185.31
330.4057,16140.2983
330.5862,16116.0
330.7667,16105.6533
330.9471,16118.9017
331.1275,16112.965
331.3079,16053.315
331.4883,16018.1383
331.6687,16014.495
331.849,15980.3117
332.0293,15944.785
332.2096,15914.8833
332.3899,15899.515
332.5702,15896.6733
332.7504,15899.9067
332.9306,15889.4067
333.1108,15848.005
333.291,15804.8433
333.4712,15792.8583
333.6514,15790.025
333.8315,15767.6617
334.0116,15748.2683
334.1917,15737.0667
334.3717,15732.9333
334.5518,15729.6467
334.7318,15698.6217
334.9119,15675.21
335.0918,15661.655
335.2718,15653.0117
335.4518,15641.3917
335.6317,15620.1367
335.8116,15610.2733
335.9915,15593.2433
336.1714,15532.9683
336.3513,15507.59
336.5311,15511.3283
336.7109,15514.1433
336.8907,15482.21
337.0705,15423.2417
337.2502,15366.4617
337.43,15338.43
337.6097,15301.7567
337.7894,15286.1567
337.9691,15275.8933
338.1488,15270.15
338.3284,15268.0817
338.508,15276.8917
338.6877,15270.385
338.8672,15247.8383
339.0468,15207.1267
339.2263,15173.6033
339.4059,15165.3133
339.5854,15201.7683
339.7649,15177.31
339.9443,15148.04
340.1238,15141.665
340.3032,15128.905
340.4826,15119.0017
340.662,15076.6967
340.8414,15025.3367
341.0207,15025.4317
341.2001,15027.3717
341.3794,15011.205
341.5587,15026.6183
341.738,15013.86
341.9172,14977.8883
342.0965,14957.1033
342.2757,14898.9567
342.4549,14835.9833
342.6341,14838.71
342.8132,14823.505
342.9923,14846.8967
343.1715,14880.2117
343.3506,14891.875
343.5296,14825.5717
343.7087,14773.32
343.8878,14738.4217
344.0668,14716.0533
344.2458,14694.1217
344.4248,14657.3683
344.6037,14637.99
344.7827,14633.305
344.9616,14606.115
345.1405,14600.35
345.3194,14601.7217
345.4982,14565.1167
345.6771,14537.0517
345.8559,14522.6167
346.0347,14509.0267
346.2135,14479.6683
346.3923,14474.2767
346.571,14462.6267
346.7498,14425.72
346.9285,14434.1067
347.1071,14408.2383
347.2859,14360.9583
347.4645,14368.095
347.6431,14375.3067
347.8217,14385.575
348.0003,14390.1533
348.1789,14363.6667
348.3574,14297.52
348.5359,14252.0967
348.7145,14215.4667
348.893,14210.705
349.0714,14200.6317
349.2499,14161.42
349.4283,14118.0383
349.6068,14073.945
349.7852,14051.845
349.9635,14055.2083
350.1419,14048.3767
350.3202,14025.9533
350.4985,13984.775
350.6768,13949.8817
350.8551,13929.76
351.0334,13907.8867
351.2116,13877.13
351.3898,13872.2283
351.568,13854.35
351.7462,13849.9483
351.9243,13836.9067
352.1025,13800.63
352.2806,13773.6483
352.4587,13758.9283
352.6368,13732.715
352.8148,13701.49
352.9929,13672.92
353.1709,13669.5233
353.3489,13655.67
353.5268,13630.9617
353.7048,13599.2117
353.8828,13579.5533
354.0607,13552.8767
354.2386,13543.0467
354.4165,13521.7833
354.5943,13499.1333
354.7722,13485.715
354.95,13495.965
355.1278,13488.1517
355.3056,13448.2683
355.4833,13389.2383
355.6611,13342.905
355.8388,13305.025
356.0165,13276.8917
356.1942,13285.4617
356.3719,13308.2283
356.5495,13288.1567
356.7271,13253.5417
356.9047,13243.485
357.0823,13233.48
357.2599,13230.7933
357.4374,13214.3483
357.6149,13172.78
357.7924,13125.8917
357.9699,13103.4983
358.1474,13087.5633
358.3248,13043.5233
358.5023,13018.9617
358.6797,12976.58
358.8571,12954.3017
359.0344,12947.72
359.2118,12906.3933
359.3891,12886.6267
359.5664,12868.095
359.7437,12854.6583
359.9209,12813.1583
360.0982,12775.365
360.2754,12741.6417
360.4526,12744.64
360.6298,12749.1383
360.807,12736.84
360.9841,12711.7817
361.1613,12675.0133
361.3383,12679.905
361.5154,12681.85
361.6925,12657.4267
361.8695,12631.8083
362.0466,12601.31
362.2236,12588.4217
362.4005,12570.4783
362.5775,12555.66
362.7545,12500.005
362.9314,12465.4167
363.1083,12464.5583
363.2852,12463.9217
363.462,12460.015
363.6389,12435.0233
363.8157,12425.1717
363.9925,12381.07
364.1693,12368.05
364.346,12328.0
364.5228,12313.73
364.6996,12327.7717
364.8762,12318.025
365.0529,12324.45
365.2296,12315.83
365.4062,12311.2917
365.5829,12297.9417
365.7595,12261.5883
365.9361,12269.1117
366.1126,12261.91
366.2892,12279.395
366.4657,12424.2083
366.6422,12570.635
366.8186,12531.805
366.9951,12588.485
367.1716,12547.365
367.348,12460.7417
367.5244,12508.0467
367.7008,12522.39
367.8772,12529.145
368.0535,12356.87
368.2298,12331.02
368.4061,12466.7283
368.5824,12398.4817
368.7586,12427.1433
368.9349,12495.9017
369.1111,12393.4917
369.2873,12268.61
369.4635,12243.015
369.6396,12284.9867
369.8158,12187.91
369.9919,12151.3583
370.168,12160.6333
370.3441,12197.7117
370.5202,12115.8717
370.6962,12024.445
370.8722,11976.0733
371.0482,11972.8
371.2242,11999.1683
371.4002,12077.7817
371.5761,12140.525
371.752,12058.4017
371.9279,12040.2667
372.1038,12054.9267
372.2796,12018.6917
372.4555,11996.7267
372.6313,12040.69
372.8071,12000.2083
372.9829,11947.8833
373.1586,11936.465
373.3344,11978.9083
373.5101,11934.0483
373.6858,11929.72
373.8615,11902.5567
374.0371,11901.41
374.2127,11985.225
374.3884,12030.9167
374.564,11963.5417
374.7395,11925.4733
374.9151,11940.6633
375.0906,12060.9517
375.2661,12209.8583
375.4416,12147.865
375.6171,12155.4867
375.7925,12243.5167
375.968,12278.3017
376.1434,12207.1583
376.3188,12100.99
376.4941,12069.885
376.6695,12120.6883
376.8448,12159.395
377.0201,12207.3483
377.1954,12162.1
377.3707,12197.405
377.5459,12253.05
377.7212,12315.6133
377.8964,12591.9617
378.0715,12811.0733
378.2467,12601.3117
378.4218,12586.635
378.597,12535.0733
378.7721,12345.1183
378.9472,12401.6183
379.1222,12451.2217
379.2973,12627.33
379.4723,12966.6417
379.6473,13124.18
379.8223,12958.9133
379.9972,12634.3833
380.1722,12496.945
380.3471,12445.96
380.522,12480.535
380.6969,12405.51
380.8717,12566.2017
381.0466,12595.2217
381.2214,12428.6383
381.3962,12413.73
381.571,12318.82
381.7457,12246.8933
381.9204,12317.2533
382.0952,12343.2
382.2699,12351.9233
382.4445,12685.135
382.6192,12750.87
382.7938,12968.1667
382.9685,13238.3767
383.1431,13053.9017
383.3176,12658.8783
383.4922,12454.1017
383.6667,12440.5217
383.8412,12447.6933
384.0157,12341.1683
384.1902,12366.9617
384.3646,12515.0217
384.5391,12505.615
384.7134,12494.94
384.8878,12640.0867
385.0622,12894.2217
385.2365,12905.18
385.4109,12529.25
385.5852,12388.9767
385.7594,12430.9167
385.9337,12541.3733
386.1079,12656.9667
386.2822,12858.2567
386.4564,13078.62
386.6306,12800.3983
386.8047,12760.9717
386.9789,12991.625
387.153,12974.08
387.3271,13353.68
387.5012,13384.3683
387.6752,13493.5567
387.8492,13858.935
388.0233,13817.1633
388.1972,13433.6583
388.3712,13479.1367
388.5452,13437.0433
388.7191,13506.0867
388.893,13814.4133
389.0669,14019.6983
389.2408,13412.3183
389.4146,12851.9267
389.5884,12558.56
389.7623,12338.1433
389.9361,12350.0733
390.1098,12398.3117
390.2835,12536.4783
390.4573,12532.8783
390.631,12484.46
390.8047,12623.3733
390.9784,12836.5517
391.152,12725.4083
391.3256,12713.0467
391.4992,12878.3667
391.6728,12741.2767
391.8464,12754.9933
392.0199,13056.7417
392.1934,13110.5167
392.3669,13083.055
392.5403,13389.39
392.7138,13424.4467
392.8873,13703.0667
393.0607,13924.86
393.2341,14152.955
393.4074,14231.64
393.5808,13817.2917
393.7542,13396.0433
393.9274,13469.3817
394.1007,13330.4583
394.274,13412.8383
394.4472,13487.045
394.6205,13440.0983
394.7937,13856.9833
394.9668,14164.8733
395.14,13970.4917
395.3131,13543.8533
395.4863,13130.7583
395.6594,13080.2467
395.8325,13044.2133
396.0055,12925.6067
396.1786,12998.055
396.3516,13061.3617
396.5246,13059.515
396.6975,12914.81
396.8705,12847.4983
397.0434,13338.76
397.2163,13159.115
397.3892,12919.4683
397.5621,13087.3917
397.735,13303.9583
397.9077,13606.065
398.0806,13905.7917
398.2534,13536.49
398.4261,13703.68
398.5989,13724.1817
398.7716,14306.3133
398.9443,14247.6283
399.117,14004.9133
399.2896,13739.23
399.4623,13611.945
399.6349,13499.29
399.8075,13383.7267
399.9801,13114.8317
400.1526,13079.4733
400.3252,12826.6717
400.4977,12481.64
400.6702,12450.9583
400.8427,12406.0
401.0151,12515.6233
401.1875,12567.5933
401.36,12495.8083
401.5323,12593.1
401.7047,12415.9433
401.877,12311.5167
402.0494,12278.4217
402.2216,12355.29
402.394,12625.715
402.5662,12563.885
402.7385,12538.9483
402.9107,12518.8083
403.0829,12470.1
403.2551,12492.1817
403.4272,12375.3533
403.5994,12365.5033
403.7715,12452.5433
403.9436,12686.905
404.1156,12635.2667
