Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-06-09 03:24:41.870473
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1256.6
218.2508,1278.2367
218.442,1301.7283
218.6332,1327.0167
218.8244,1350.4
219.0156,1375.7633
219.2067,1402.575
219.3979,1430.0367
219.589,1458.7083
219.7801,1487.5833
219.9712,1518.22
220.1623,1548.7117
220.3533,1581.9383
220.5444,1616.0767
220.7354,1650.0967
220.9264,1684.5733
221.1174,1722.74
221.3083,1761.0467
221.4993,1798.465
221.6902,1835.84
221.8812,1877.6833
222.0721,1919.3333
222.263,1962.3767
222.4538,2007.0067
222.6447,2052.5717
222.8355,2099.1717
223.0264,2145.39
223.2172,2192.715
223.408,2241.9633
223.5987,2292.1833
223.7895,2343.0683
223.9802,2397.565
224.1709,2450.24
224.3616,2507.1983
224.5524,2563.4867
224.743,2620.8333
224.9337,2679.1367
225.1243,2743.1117
225.315,2803.79
225.5056,2863.6733
225.6962,2927.8333
225.8867,2993.4733
226.0773,3059.7917
226.2678,3124.3633
226.4584,3194.0583
226.6489,3261.5083
226.8394,3327.8933
227.0298,3398.6367
227.2203,3474.5583
227.4108,3553.4767
227.6012,3630.2933
227.7916,3703.0583
227.982,3780.1917
228.1723,3856.9483
228.3627,3936.4883
228.5531,4013.89
228.7434,4093.1117
228.9337,4175.9933
229.124,4261.8567
229.3143,4346.27
229.5045,4439.4083
229.6948,4529.615
229.885,4623.7033
230.0752,4720.4133
230.2654,4813.95
230.4556,4907.9783
230.6457,5000.4383
230.8358,5094.4167
231.026,5189.5083
231.2161,5284.7383
231.4062,5382.705
231.5963,5475.67
231.7863,5574.3683
231.9764,5679.6283
232.1664,5786.4433
232.3564,5895.0417
232.5464,6000.1717
232.7364,6106.015
232.9263,6210.0283
233.1163,6318.415
233.3062,6433.135
233.4961,6551.5383
233.686,6663.0567
233.8758,6764.8583
234.0657,6867.0233
234.2555,6982.215
234.4454,7094.0333
234.6352,7203.64
234.825,7315.4267
235.0147,7424.0117
235.2045,7532.62
235.3942,7643.0233
235.5839,7754.36
235.7737,7863.3033
235.9633,7971.1417
236.153,8090.725
236.3427,8206.5817
236.5323,8318.8433
236.7219,8425.0017
236.9115,8521.7467
237.1011,8625.3783
237.2907,8740.845
237.4803,8851.6517
237.6698,8957.7067
237.8593,9068.4367
238.0488,9177.765
238.2383,9287.955
238.4278,9394.1067
238.6172,9514.0517
238.8066,9624.3183
238.9961,9734.6
239.1855,9852.54
239.3748,9961.8683
239.5642,10063.8533
239.7536,10174.1467
239.9429,10279.4683
240.1322,10374.2267
240.3215,10478.2567
240.5108,10582.8133
240.7001,10691.4633
240.8893,10795.7333
241.0786,10895.5667
241.2677,10990.575
241.457,11102.4033
241.6461,11184.7
241.8353,11270.81
242.0244,11364.32
242.2136,11450.0267
242.4027,11540.45
242.5918,11629.4633
242.7809,11718.8717
242.9699,11776.2033
243.159,11822.6817
243.348,11927.9283
243.537,12042.52
243.726,12136.5183
243.915,12224.4967
244.1039,12306.6217
244.2929,12377.505
244.4818,12404.715
244.6707,12473.7217
244.8596,12580.41
245.0485,12688.1317
245.2373,12792.235
245.4262,12888.6083
245.615,12972.2983
245.8038,13049.475
245.9926,13129.5817
246.1814,13222.9233
246.3701,13258.1233
246.5589,13261.3767
246.7476,13324.635
246.9363,13442.1617
247.1249,13542.5083
247.3136,13635.4433
247.5023,13725.0367
247.6909,13817.3683
247.8795,13901.585
248.0681,13994.7967
248.2567,14072.8133
248.4453,14150.7733
248.6338,14228.965
248.8224,14286.4617
249.0109,14280.8517
249.1994,14311.93
249.3878,14412.5333
249.5763,14511.62
249.7648,14596.6967
249.9532,14683.47
250.1416,14771.0033
250.33,14871.545
250.5183,14963.0867
250.7067,15036.2033
250.8951,15108.3567
251.0834,15171.8817
251.2717,15239.7583
251.46,15299.2517
251.6483,15364.9517
251.8365,15418.0683
252.0247,15424.87
252.213,15465.2383
252.4012,15536.3083
252.5894,15639.0017
252.7775,15712.4583
252.9657,15777.9183
253.1538,15859.6183
253.3419,15926.6483
253.53,15978.2217
253.7181,16036.5117
253.9062,16103.325
254.0942,16162.7517
254.2823,16207.8133
254.4703,16249.9733
254.6583,16300.385
254.8463,16359.39
255.0342,16391.8767
255.2222,16430.5967
255.4101,16458.145
255.598,16460.1217
255.7859,16504.1367
255.9738,16587.3583
256.1616,16666.3283
256.3495,16746.15
256.5373,16811.59
256.7251,16904.4883
256.9129,16962.0633
257.1006,17019.855
257.2884,17086.0533
257.4761,17161.76
257.6638,17213.915
257.8515,17252.8483
258.0392,17291.2117
258.2269,17328.5617
258.4146,17365.0083
258.6022,17412.9717
258.7898,17433.2667
258.9774,17462.2567
259.165,17512.0967
259.3525,17566.21
259.5401,17592.4233
259.7276,17638.62
259.9151,17690.285
260.1026,17729.1233
260.2901,17778.5783
260.4776,17825.1133
260.665,17898.79
260.8524,17964.5683
261.0398,18034.44
261.2272,18072.9517
261.4146,18093.7917
261.6019,18136.8633
261.7893,18186.395
261.9766,18220.1667
262.1639,18264.755
262.3512,18275.7517
262.5384,18290.9083
262.7257,18312.1217
262.9129,18342.405
263.1001,18367.5167
263.2873,18411.7183
263.4745,18446.0083
263.6617,18436.875
263.8488,18466.555
264.0359,18495.0967
264.2231,18517.205
264.4101,18543.6083
264.5972,18571.74
264.7842,18599.56
264.9713,18620.5533
265.1583,18637.4933
265.3453,18665.5567
265.5323,18695.2767
265.7193,18725.9033
265.9062,18764.72
266.0931,18788.2933
266.2801,18801.8367
266.4669,18837.7633
266.6538,18864.195
266.8407,18898.8767
267.0276,18900.58
267.2143,18904.3967
267.4012,18931.66
267.588,18914.01
267.7747,18923.3117
267.9615,18936.585
268.1482,18941.4983
268.3349,18963.4
268.5217,18975.2217
268.7083,18967.0817
268.895,18969.2417
269.0817,18995.0733
269.2682,19001.895
269.4549,18988.92
269.6415,18957.4733
269.8281,18960.145
270.0146,18982.1883
270.2012,19001.3617
270.3877,19024.795
270.5742,19030.8567
270.7607,19037.74
270.9472,19045.3233
271.1336,19044.355
271.32,19038.0067
271.5065,19032.3617
271.6929,19040.1383
271.8792,19061.1483
272.0656,19062.5733
272.252,19078.2683
272.4383,19088.9183
272.6246,19084.4383
272.8109,19081.1267
272.9972,19120.4367
273.1835,19136.6083
273.3697,19153.695
273.5559,19168.3467
273.7421,19178.0683
273.9283,19178.6567
274.1145,19176.2933
274.3007,19186.3733
274.4868,19200.855
274.6729,19234.66
274.859,19243.1383
275.0451,19246.69
275.2311,19204.6433
275.4172,19226.2667
275.6032,19247.38
275.7892,19272.8983
275.9752,19277.7567
276.1612,19298.725
276.3472,19283.0517
276.5331,19279.865
276.719,19284.8633
276.9049,19292.9817
277.0908,19279.6233
277.2767,19281.3917
277.4625,19292.0283
277.6484,19286.3717
277.8342,19274.3767
278.02,19275.6483
278.2057,19295.4033
278.3915,19325.7117
278.5772,19327.6017
278.763,19310.78
278.9487,19333.5033
279.1343,19353.8467
279.32,19346.5417
279.5057,19322.9733
279.6913,19279.515
279.877,19269.83
280.0625,19266.975
280.2481,19245.5667
280.4337,19225.6417
280.6192,19250.2017
280.8048,19268.7817
280.9903,19258.12
281.1758,19233.98
281.3612,19209.3383
281.5467,19200.5783
281.7321,19226.15
281.9175,19237.3217
282.1029,19230.935
282.2884,19232.6833
282.4737,19206.07
282.6591,19183.1767
282.8444,19186.0533
283.0297,19183.32
283.215,19185.465
283.4002,19180.8083
283.5855,19153.1617
283.7707,19106.9333
283.956,19088.1667
284.1412,19073.2467
284.3264,19085.8633
284.5115,19107.2433
284.6967,19118.65
284.8818,19097.1783
285.0669,19059.225
285.252,19057.335
285.4371,19060.6117
285.6222,19034.605
285.8072,19011.785
285.9922,18997.4667
286.1772,19002.3583
286.3622,19013.43
286.5472,18988.6367
286.7321,18961.7917
286.9171,18978.055
287.102,18979.7833
287.2869,18994.8667
287.4717,19020.7167
287.6566,19018.7833
287.8415,19014.6833
288.0263,19001.4983
288.2111,18961.49
288.3959,18924.465
288.5806,18922.17
288.7654,18923.7933
288.9501,18966.5233
289.1348,18971.5433
289.3195,18967.465
289.5042,18969.82
289.6889,18985.5367
289.8735,18942.6117
290.0581,18928.14
290.2428,18891.6117
290.4273,18890.7567
290.6119,18907.62
290.7965,18899.25
290.981,18897.6183
291.1655,18891.2617
291.35,18836.8967
291.5345,18801.8233
291.719,18804.645
291.9034,18809.625
292.0878,18835.4867
292.2722,18826.4917
292.4566,18802.4333
292.641,18805.8933
292.8253,18798.7333
293.0096,18781.8917
293.194,18785.4983
293.3783,18778.4933
293.5626,18784.4883
293.7468,18784.5417
293.9311,18783.2367
294.1153,18747.2683
294.2995,18685.2433
294.4837,18644.0583
294.6678,18611.6017
294.852,18591.3033
295.0361,18595.7917
295.2202,18595.8967
295.4043,18601.48
295.5884,18586.5267
295.7725,18577.2367
295.9565,18557.56
296.1405,18516.1283
296.3246,18492.2633
296.5085,18510.2633
296.6925,18533.315
296.8764,18522.435
297.0603,18503.1467
297.2443,18482.7317
297.4282,18448.9783
297.612,18408.3233
297.7959,18381.8217
297.9797,18361.085
298.1635,18325.2983
298.3474,18348.2283
298.5311,18364.205
298.7149,18326.2567
298.8987,18275.21
299.0823,18253.1983
299.2661,18209.8967
299.4498,18150.6383
299.6334,18145.1433
299.8171,18145.5083
300.0007,18125.2267
300.1843,18115.6033
300.368,18100.2367
300.5515,18074.58
300.7351,18055.455
300.9186,18040.425
301.1021,18009.0417
301.2857,18000.5867
301.4691,17987.8233
301.6526,17986.3683
301.8361,17953.8667
302.0195,17922.6267
302.2029,17904.76
302.3863,17893.415
302.5697,17864.8583
302.753,17859.245
302.9364,17862.1933
303.1197,17874.2867
303.303,17854.1883
303.4863,17816.1083
303.6696,17754.265
303.8528,17711.56
304.036,17687.9467
304.2192,17690.1
304.4024,17672.06
304.5856,17631.1483
304.7688,17615.7317
304.9519,17608.15
305.135,17587.0183
305.3181,17560.6367
305.5012,17539.4117
305.6842,17534.7017
305.8673,17512.31
306.0504,17477.8683
306.2333,17426.31
306.4163,17411.4333
306.5993,17383.3867
306.7822,17370.9517
306.9652,17358.28
307.1481,17325.5867
307.331,17294.1567
307.5139,17267.2533
307.6967,17230.0883
307.8796,17197.2717
308.0624,17171.3267
308.2452,17139.335
308.428,17111.9933
308.6107,17098.105
308.7935,17069.2517
308.9762,17042.7717
309.1589,17026.4667
309.3416,16997.9333
309.5243,16967.2433
309.7069,16941.6817
309.8896,16909.6217
310.0721,16882.1533
310.2548,16861.6733
310.4373,16841.7983
310.6199,16836.7233
310.8024,16802.0217
310.985,16784.135
311.1674,16740.2467
311.3499,16692.9267
311.5324,16678.83
311.7148,16682.055
311.8973,16643.265
312.0797,16614.995
312.2621,16599.4717
312.4445,16575.29
312.6268,16544.34
312.8091,16521.8667
312.9915,16475.7567
313.1738,16448.8783
313.356,16409.5817
313.5383,16365.5217
313.7206,16350.785
313.9027,16316.2117
314.085,16289.5967
314.2672,16271.71
314.4493,16257.94
314.6314,16245.4983
314.8136,16236.0867
314.9957,16198.465
315.1778,16152.2667
315.3598,16132.6367
315.5419,16118.675
315.724,16105.4317
315.9059,16074.9583
316.088,16049.2317
316.2699,16049.9583
316.4519,16028.0317
316.6338,15986.9533
316.8157,15926.7467
316.9977,15898.2583
317.1795,15895.0417
317.3614,15889.1233
317.5432,15871.23
317.7251,15834.6217
317.9069,15789.13
318.0887,15764.6833
318.2704,15738.8483
318.4522,15716.97
318.6339,15707.4633
318.8156,15714.9767
318.9973,15687.48
319.179,15680.3517
319.3607,15678.9
319.5423,15670.3367
319.7239,15646.24
319.9055,15614.33
320.0871,15590.6067
320.2687,15566.7583
320.4502,15541.3017
320.6317,15503.0567
320.8132,15497.63
320.9947,15481.0383
321.1761,15472.8633
321.3576,15458.7017
321.5391,15439.285
321.7205,15423.78
321.9019,15392.95
322.0832,15348.6067
322.2646,15316.8017
322.4459,15288.915
322.6272,15260.1017
322.8085,15236.8933
322.9898,15215.4433
323.1711,15184.205
323.3523,15155.685
323.5335,15133.2183
323.7147,15152.6867
323.8959,15173.0817
324.0771,15163.1083
324.2582,15137.17
324.4393,15115.7983
324.6204,15107.0283
324.8015,15088.4833
324.9826,15091.015
325.1637,15108.1917
325.3447,15089.84
325.5257,15070.4817
325.7067,15045.8767
325.8877,14992.7133
326.0686,14947.5483
326.2496,14918.6083
326.4305,14884.4233
326.6114,14867.9267
326.7922,14861.2833
326.9731,14855.6367
327.1539,14843.2683
327.3347,14832.52
327.5155,14824.0833
327.6963,14835.655
327.8771,14827.2417
328.0578,14779.4567
328.2385,14716.4967
328.4193,14692.6567
328.5999,14670.065
328.7806,14641.3683
328.9613,14639.295
329.1419,14620.3017
329.3225,14607.9533
329.5031,14571.7133
329.6837,14538.3317
329.8642,14515.0783
330.0447,14488.72
330.2252,14464.3617
330.4057,14428.2633
330.5862,14409.0167
330.7667,14398.9117
330.9471,14408.9417
331.1275,14397.475
331.3079,14342.2617
331.4883,14313.2483
331.6687,14311.0817
331.849,14278.6983
332.0293,14246.3733
332.2096,14222.105
332.3899,14211.5367
332.5702,14208.42
332.7504,14207.4267
332.9306,14198.93
333.1108,14163.2217
333.291,14120.1033
333.4712,14109.8433
333.6514,14110.0333
333.8315,14088.77
334.0116,14067.0667
334.1917,14058.1667
334.3717,14053.8017
334.5518,14049.9917
334.7318,14019.0267
334.9119,14002.1667
335.0918,13989.5483
335.2718,13979.6583
335.4518,13965.3683
335.6317,13941.2867
335.8116,13934.04
335.9915,13926.455
336.1714,13879.875
336.3513,13854.04
336.5311,13847.3967
336.7109,13849.6133
336.8907,13823.2217
337.0705,13771.4083
337.2502,13719.4583
337.43,13696.2933
337.6097,13656.7917
337.7894,13637.2433
337.9691,13629.7717
338.1488,13628.0417
338.3284,13622.99
338.508,13627.7683
338.6877,13620.045
338.8672,13599.7467
339.0468,13566.7933
339.2263,13534.95
339.4059,13527.3533
339.5854,13553.035
339.7649,13533.7783
339.9443,13504.315
340.1238,13495.2133
340.3032,13485.905
340.4826,13473.4983
340.662,13439.1433
340.8414,13392.5467
341.0207,13392.8067
341.2001,13389.8983
341.3794,13379.4483
341.5587,13395.1283
341.738,13384.2533
341.9172,13346.5433
342.0965,13323.685
342.2757,13274.33
342.4549,13216.1267
342.6341,13215.955
342.8132,13203.0567
342.9923,13219.0
343.1715,13248.025
343.3506,13262.9883
343.5296,13205.885
343.7087,13153.335
343.8878,13122.7833
344.0668,13111.1417
344.2458,13096.215
344.4248,13062.1767
344.6037,13044.1433
344.7827,13035.2983
344.9616,13009.58
345.1405,12999.3383
345.3194,13001.57
345.4982,12967.925
345.6771,12938.3933
345.8559,12927.61
346.0347,12918.3683
346.2135,12895.0967
346.3923,12884.795
346.571,12872.8233
346.7498,12839.9367
346.9285,12845.0633
347.1071,12819.6917
347.2859,12776.58
347.4645,12788.9433
347.6431,12794.63
347.8217,12805.3883
348.0003,12802.56
348.1789,12781.7433
348.3574,12718.7667
348.5359,12679.0367
348.7145,12642.9783
348.893,12637.2283
349.0714,12633.4767
349.2499,12596.8417
349.4283,12557.6417
349.6068,12517.7183
349.7852,12497.3167
349.9635,12493.4533
350.1419,12484.3567
350.3202,12460.7733
350.4985,12421.7133
350.6768,12395.935
350.8551,12375.1583
351.0334,12360.005
351.2116,12331.46
351.3898,12331.475
351.568,12315.68
351.7462,12310.5433
351.9243,12292.0483
352.1025,12260.4217
352.2806,12240.3617
352.4587,12226.3233
352.6368,12205.35
352.8148,12173.9667
352.9929,12140.97
353.1709,12136.975
353.3489,12125.9617
353.5268,12098.7767
353.7048,12072.9633
353.8828,12052.105
354.0607,12026.6283
354.2386,12017.205
354.4165,11995.9683
354.5943,11976.045
354.7722,11964.6417
354.95,11970.4133
355.1278,11965.1183
355.3056,11932.6167
355.4833,11882.8
355.6611,11839.5167
355.8388,11803.2467
356.0165,11779.5967
356.1942,11784.0833
356.3719,11805.4733
356.5495,11791.9417
356.7271,11767.5067
356.9047,11759.3033
357.0823,11753.8917
357.2599,11746.85
357.4374,11725.9983
357.6149,11688.4483
357.7924,11644.0483
357.9699,11628.0217
358.1474,11615.595
358.3248,11580.97
358.5023,11553.3267
358.6797,11521.3883
358.8571,11498.2733
359.0344,11485.3183
359.2118,11446.95
359.3891,11422.615
359.5664,11407.7017
359.7437,11388.2917
359.9209,11347.83
360.0982,11313.5783
360.2754,11288.5017
360.4526,11295.295
360.6298,11298.9417
360.807,11288.8333
360.9841,11271.4
361.1613,11235.5133
361.3383,11237.8233
361.5154,11236.0333
361.6925,11213.4267
361.8695,11194.475
362.0466,11166.845
362.2236,11154.7283
362.4005,11129.2883
362.5775,11117.1533
362.7545,11064.1533
362.9314,11028.3517
363.1083,11032.6333
363.2852,11040.635
363.462,11038.5317
363.6389,11014.5
363.8157,11000.0117
363.9925,10958.1767
364.1693,10942.3317
364.346,10910.8267
364.5228,10900.43
364.6996,10911.4617
364.8762,10905.3133
365.0529,10909.8367
365.2296,10901.6767
365.4062,10891.45
365.5829,10875.5933
365.7595,10840.2
365.9361,10838.9567
366.1126,10836.215
366.2892,10846.4283
366.4657,10972.1067
366.6422,11113.69
366.8186,11083.83
366.9951,11122.465
367.1716,11092.1533
367.348,11008.2583
367.5244,11045.7033
367.7008,11062.8617
367.8772,11078.4333
368.0535,10931.355
368.2298,10888.3483
368.4061,11008.8217
368.5824,10966.3383
368.7586,10976.0583
368.9349,11040.5733
369.1111,10960.195
369.2873,10830.6167
369.4635,10798.7633
369.6396,10844.655
369.8158,10765.32
369.9919,10723.225
370.168,10723.3667
370.3441,10768.9767
370.5202,10706.8867
370.6962,10626.6683
370.8722,10580.9733
371.0482,10574.1417
371.2242,10593.0967
371.4002,10654.125
371.5761,10709.485
371.752,10639.0467
371.9279,10622.3683
372.1038,10646.4433
372.2796,10624.615
372.4555,10589.5183
372.6313,10626.585
372.8071,10596.2767
372.9829,10543.1233
373.1586,10530.1783
373.3344,10572.9633
373.5101,10547.2467
373.6858,10543.7583
373.8615,10516.575
374.0371,10505.505
374.2127,10570.405
374.3884,10622.42
374.564,10569.82
374.7395,10532.0167
374.9151,10545.1633
375.0906,10651.4417
375.2661,10779.4083
375.4416,10725.1033
375.6171,10709.4367
375.7925,10787.8933
375.968,10835.595
376.1434,10781.15
376.3188,10673.55
376.4941,10642.9717
376.6695,10683.1567
376.8448,10727.1633
377.0201,10766.4217
377.1954,10725.2717
377.3707,10740.515
377.5459,10792.34
377.7212,10843.665
377.8964,11076.95
378.0715,11286.6617
378.2467,11113.555
378.4218,11059.39
378.597,11039.3517
378.7721,10864.0967
378.9472,10915.19
379.1222,10961.365
379.2973,11113.54
379.4723,11414.0017
379.6473,11563.8333
379.8223,11443.27
379.9972,11132.9583
380.1722,10991.765
380.3471,10943.5433
380.522,10981.3633
380.6969,10916.2583
380.8717,11040.8817
381.0466,11093.7933
381.2214,10938.2467
381.3962,10918.4267
381.571,10844.8533
381.7457,10785.1933
381.9204,10832.3883
382.0952,10877.4467
382.2699,10871.9367
382.4445,11156.255
382.6192,11239.5017
382.7938,11419.5067
382.9685,11652.4133
383.1431,11520.03
383.3176,11154.54
383.4922,10945.8667
383.6667,10934.4233
383.8412,10954.21
384.0157,10868.5183
384.1902,10876.74
384.3646,10995.42
384.5391,11000.1083
384.7134,10979.4083
384.8878,11099.62
385.0622,11330.5483
385.2365,11368.0067
385.4109,11030.9567
385.5852,10876.7717
385.7594,10914.2417
385.9337,11025.66
386.1079,11136.2383
386.2822,11293.2567
386.4564,11475.5
386.6306,11251.1033
386.8047,11167.0717
386.9789,11369.8167
387.153,11378.5117
387.3271,11683.9667
387.5012,11745.0067
387.6752,11783.53
387.8492,12118.4617
388.0233,12133.3667
388.1972,11775.3017
388.3712,11777.7233
388.5452,11751.855
388.7191,11816.6333
388.893,12064.5217
389.0669,12282.6117
389.2408,11759.1983
389.4146,11240.0667
389.5884,10975.6567
389.7623,10799.955
389.9361,10812.2133
390.1098,10855.1633
390.2835,10974.245
390.4573,10973.7833
390.631,10924.8433
390.8047,11025.9383
390.9784,11214.2517
391.152,11129.2567
391.3256,11084.17
391.4992,11219.3917
391.6728,11130.005
391.8464,11108.5217
392.0199,11377.9433
392.1934,11475.51
392.3669,11427.7117
392.5403,11695.6233
392.7138,11726.7367
392.8873,11984.9933
393.0607,12176.0767
393.2341,12407.09
393.4074,12467.1333
393.5808,12142.4133
393.7542,11713.85
393.9274,11752.4583
394.1007,11666.755
394.274,11706.2633
394.4472,11822.615
394.6205,11747.33
394.7937,12103.135
394.9668,12387.4717
395.14,12247.2533
395.3131,11834.4067
395.4863,11450.985
395.6594,11378.2667
395.8325,11394.93
396.0055,11274.5133
396.1786,11347.79
396.3516,11398.58
396.5246,11434.1283
396.6975,11308.28
396.8705,11249.1317
397.0434,11670.7267
397.2163,11582.2783
397.3892,11314.2583
397.5621,11425.6733
397.735,11624.6683
397.9077,11883.7933
398.0806,12156.9783
398.2534,11828.3167
398.4261,11935.1283
398.5989,11961.1267
398.7716,12479.07
398.9443,12458.88
399.117,12225.2067
399.2896,11955.9417
399.4623,11849.6417
399.6349,11754.25
399.8075,11682.5517
399.9801,11438.1917
400.1526,11384.9367
400.3252,11188.5817
400.4977,10863.255
400.6702,10840.5633
400.8427,10809.0233
401.0151,10895.9933
401.1875,10957.2867
401.36,10882.0933
401.5323,10965.8683
401.7047,10818.6367
401.877,10713.655
402.0494,10680.2283
402.2216,10739.2883
402.394,10990.0933
402.5662,10953.3883
402.7385,10909.3117
402.9107,10889.9917
403.0829,10844.2217
403.2551,10878.4817
403.4272,10781.5467
403.5994,10763.9033
403.7715,10826.075
403.9436,11045.605
404.1156,10998.1883
