Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-06-09 23:13:03.707929
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1412.64
218.2508,1438.0783
218.442,1465.5717
218.6332,1494.9183
218.8244,1523.2717
219.0156,1552.86
219.2067,1586.04
219.3979,1618.1233
219.589,1652.5917
219.7801,1687.1533
219.9712,1722.975
220.1623,1760.3517
220.3533,1800.1533
220.5444,1839.215
220.7354,1879.6
220.9264,1921.2317
221.1174,1965.7533
221.3083,2011.045
221.4993,2055.6067
221.6902,2099.43
221.8812,2149.6567
222.0721,2199.3233
222.263,2250.0033
222.4538,2303.0833
222.6447,2356.9683
222.8355,2411.9867
223.0264,2467.915
223.2172,2523.9367
223.408,2582.05
223.5987,2642.1667
223.7895,2703.7867
223.9802,2767.7067
224.1709,2830.765
224.3616,2897.3867
224.5524,2965.2533
224.743,3033.6333
224.9337,3101.8467
225.1243,3177.8
225.315,3248.055
225.5056,3319.02
225.6962,3396.9033
225.8867,3473.205
226.0773,3549.7167
226.2678,3630.7033
226.4584,3711.7133
226.6489,3791.38
226.8394,3869.2517
227.0298,3954.3067
227.2203,4043.8283
227.4108,4136.08
227.6012,4228.4067
227.7916,4314.015
227.982,4406.2233
228.1723,4495.93
228.3627,4590.0133
228.5531,4681.9333
228.7434,4776.4983
228.9337,4874.1233
229.124,4975.1883
229.3143,5074.885
229.5045,5184.0033
229.6948,5293.215
229.885,5402.5217
230.0752,5515.245
230.2654,5627.2283
230.4556,5736.9967
230.6457,5848.2733
230.8358,5958.9967
231.026,6071.5933
231.2161,6182.2367
231.4062,6298.0567
231.5963,6408.7667
231.7863,6524.805
231.9764,6648.85
232.1664,6772.4517
232.3564,6901.7933
232.5464,7024.655
232.7364,7151.5033
232.9263,7272.2967
233.1163,7401.4583
233.3062,7534.0967
233.4961,7673.41
233.686,7803.4283
233.8758,7923.0333
234.0657,8043.7233
234.2555,8176.1567
234.4454,8310.5383
234.6352,8441.4917
234.825,8570.8067
235.0147,8697.3383
235.2045,8826.6483
235.3942,8955.6683
235.5839,9085.9067
235.7737,9214.47
235.9633,9338.08
236.153,9477.82
236.3427,9615.6783
236.5323,9744.7517
236.7219,9871.2017
236.9115,9984.7667
237.1011,10104.8367
237.2907,10239.0633
237.4803,10372.1083
237.6698,10493.9533
237.8593,10623.385
238.0488,10753.8
238.2383,10878.48
238.4278,11002.705
238.6172,11140.225
238.8066,11268.9317
238.9961,11399.7
239.1855,11535.2417
239.3748,11662.0867
239.5642,11781.1933
239.7536,11908.5817
239.9429,12032.08
240.1322,12147.7267
240.3215,12267.6133
240.5108,12391.6367
240.7001,12518.6317
240.8893,12635.135
241.0786,12752.3617
241.2677,12865.425
241.457,12996.5967
241.6461,13091.6367
241.8353,13192.025
242.0244,13300.0283
242.2136,13398.3917
242.4027,13503.06
242.5918,13607.6917
242.7809,13709.5767
242.9699,13776.7133
243.159,13832.9733
243.348,13951.1683
243.537,14085.19
243.726,14199.3383
243.915,14302.0433
244.1039,14395.33
244.2929,14476.9583
244.4818,14505.32
244.6707,14584.705
244.8596,14710.9733
245.0485,14834.92
245.2373,14959.24
245.4262,15072.0617
245.615,15168.475
245.8038,15255.84
245.9926,15352.765
246.1814,15457.8833
246.3701,15493.725
246.5589,15494.7133
246.7476,15570.0767
246.9363,15703.8267
247.1249,15823.0683
247.3136,15930.4467
247.5023,16034.4567
247.6909,16144.6567
247.8795,16239.735
248.0681,16346.4767
248.2567,16437.0433
248.4453,16531.6183
248.6338,16618.9183
248.8224,16680.9283
249.0109,16665.3067
249.1994,16700.495
249.3878,16823.0133
249.5763,16935.5383
249.7648,17035.2417
249.9532,17130.9883
250.1416,17237.03
250.33,17351.1617
250.5183,17458.2167
250.7067,17542.0583
250.8951,17625.1483
251.0834,17695.2917
251.2717,17768.2217
251.46,17838.32
251.6483,17909.8633
251.8365,17966.6617
252.0247,17973.585
252.213,18015.7983
252.4012,18100.3317
252.5894,18221.5417
252.7775,18300.78
252.9657,18374.785
253.1538,18466.8867
253.3419,18546.1633
253.53,18604.2
253.7181,18671.4983
253.9062,18744.8967
254.0942,18810.2117
254.2823,18857.5917
254.4703,18903.5867
254.6583,18963.065
254.8463,19024.2
255.0342,19063.425
255.2222,19102.8383
255.4101,19132.145
255.598,19126.435
255.7859,19176.4267
255.9738,19266.2467
256.1616,19356.8317
256.3495,19449.4017
256.5373,19523.7417
256.7251,19630.34
256.9129,19696.315
257.1006,19758.7183
257.2884,19829.8717
257.4761,19913.9767
257.6638,19970.0517
257.8515,20011.6117
258.0392,20056.6367
258.2269,20094.8633
258.4146,20137.2583
258.6022,20184.68
258.7898,20203.66
258.9774,20234.5683
259.165,20285.7533
259.3525,20342.31
259.5401,20373.37
259.7276,20420.1917
259.9151,20474.9283
260.1026,20517.8383
260.2901,20569.51
260.4776,20621.19
260.665,20705.26
260.8524,20776.05
261.0398,20849.3733
261.2272,20892.4483
261.4146,20911.32
261.6019,20958.63
261.7893,21009.965
261.9766,21048.6717
262.1639,21095.545
262.3512,21102.6983
262.5384,21118.1167
262.7257,21134.0967
262.9129,21161.1817
263.1001,21187.3917
263.2873,21235.5067
263.4745,21269.325
263.6617,21255.3617
263.8488,21289.53
264.0359,21315.64
264.2231,21336.79
264.4101,21361.8083
264.5972,21394.3917
264.7842,21418.5783
264.9713,21439.035
265.1583,21457.6767
265.3453,21480.7333
265.5323,21516.0367
265.7193,21544.2267
265.9062,21584.9233
266.0931,21605.7633
266.2801,21616.345
266.4669,21651.165
266.6538,21678.6083
266.8407,21710.4933
267.0276,21711.8
267.2143,21711.9933
267.4012,21733.08
267.588,21710.3467
267.7747,21715.0067
267.9615,21724.7867
268.1482,21730.5467
268.3349,21749.5083
268.5217,21757.42
268.7083,21741.89
268.895,21739.9283
269.0817,21762.8267
269.2682,21768.09
269.4549,21749.7567
269.6415,21709.2933
269.8281,21706.545
270.0146,21731.6767
270.2012,21746.7267
270.3877,21769.4717
270.5742,21770.665
270.7607,21774.46
270.9472,21774.3433
271.1336,21770.375
271.32,21760.7383
271.5065,21750.7533
271.6929,21749.04
271.8792,21769.17
272.0656,21769.65
272.252,21782.1617
272.4383,21787.4267
272.6246,21777.5117
272.8109,21771.6033
272.9972,21808.3283
273.1835,21828.2533
273.3697,21841.1483
273.5559,21850.4133
273.7421,21860.0617
273.9283,21855.7967
274.1145,21850.9917
274.3007,21858.0367
274.4868,21868.78
274.6729,21900.8517
274.859,21910.2267
275.0451,21906.9167
275.2311,21857.7267
275.4172,21874.6083
275.6032,21894.67
275.7892,21921.9783
275.9752,21922.3033
276.1612,21940.9633
276.3472,21914.3683
276.5331,21910.3367
276.719,21910.4733
276.9049,21916.775
277.0908,21897.5733
277.2767,21897.7417
277.4625,21904.1183
277.6484,21894.9333
277.8342,21876.685
278.02,21876.0183
278.2057,21888.2317
278.3915,21918.2083
278.5772,21922.73
278.763,21896.4767
278.9487,21920.325
279.1343,21939.8767
279.32,21923.795
279.5057,21895.49
279.6913,21841.7717
279.877,21827.9867
280.0625,21821.375
280.2481,21787.65
280.4337,21763.25
280.6192,21787.7583
280.8048,21810.6917
280.9903,21789.5067
281.1758,21759.385
281.3612,21729.1467
281.5467,21716.1433
281.7321,21742.3767
281.9175,21747.17
282.1029,21737.3433
282.2884,21738.775
282.4737,21703.38
282.6591,21676.7683
282.8444,21671.39
283.0297,21665.1667
283.215,21663.9467
283.4002,21655.8167
283.5855,21619.4867
283.7707,21564.5067
283.956,21541.3733
284.1412,21521.1317
284.3264,21532.25
284.5115,21556.25
284.6967,21566.6833
284.8818,21537.175
285.0669,21493.2083
285.252,21487.02
285.4371,21483.02
285.6222,21451.495
285.8072,21425.5917
285.9922,21408.13
286.1772,21415.9783
286.3622,21424.505
286.5472,21394.2383
286.7321,21358.045
286.9171,21373.4817
287.102,21370.8383
287.2869,21386.9533
287.4717,21413.0433
287.6566,21407.035
287.8415,21396.8233
288.0263,21386.0983
288.2111,21336.47
288.3959,21290.45
288.5806,21285.6517
288.7654,21286.8583
288.9501,21327.7867
289.1348,21332.895
289.3195,21321.675
289.5042,21323.625
289.6889,21340.9367
289.8735,21290.3817
290.0581,21271.055
290.2428,21227.2667
290.4273,21223.04
290.6119,21238.735
290.7965,21225.55
290.981,21222.2217
291.1655,21211.5033
291.35,21150.5517
291.5345,21109.2267
291.719,21107.4867
291.9034,21109.3567
292.0878,21137.8783
292.2722,21125.42
292.4566,21097.7283
292.641,21098.0283
292.8253,21090.8517
293.0096,21069.8833
293.194,21069.1817
293.3783,21062.3033
293.5626,21066.0417
293.7468,21062.9367
293.9311,21058.3317
294.1153,21014.6583
294.2995,20945.17
294.4837,20896.9283
294.6678,20861.7033
294.852,20838.335
295.0361,20840.0683
295.2202,20837.5533
295.4043,20845.6483
295.5884,20829.15
295.7725,20813.4017
295.9565,20790.805
296.1405,20741.5517
296.3246,20711.5633
296.5085,20733.335
296.6925,20753.5733
296.8764,20739.47
297.0603,20714.695
297.2443,20693.2133
297.4282,20656.0533
297.612,20611.285
297.7959,20576.27
297.9797,20551.2033
298.1635,20510.71
298.3474,20535.6117
298.5311,20546.11
298.7149,20505.57
298.8987,20448.9633
299.0823,20422.21
299.2661,20377.675
299.4498,20310.0917
299.6334,20298.455
299.8171,20296.5017
300.0007,20274.2683
300.1843,20260.4767
300.368,20240.5667
300.5515,20214.36
300.7351,20192.67
300.9186,20173.4767
301.1021,20139.375
301.2857,20125.865
301.4691,20111.1417
301.6526,20109.8167
301.8361,20069.1783
302.0195,20031.345
302.2029,20010.3783
302.3863,19996.3933
302.5697,19961.2067
302.753,19955.5983
302.9364,19957.305
303.1197,19970.565
303.303,19945.965
303.4863,19902.2033
303.6696,19833.2167
303.8528,19783.745
304.036,19755.2133
304.2192,19753.18
304.4024,19734.9983
304.5856,19692.735
304.7688,19671.3767
304.9519,19662.0567
305.135,19635.5633
305.3181,19602.78
305.5012,19580.345
305.6842,19574.0533
305.8673,19552.1817
306.0504,19512.9033
306.2333,19450.5683
306.4163,19435.7933
306.5993,19405.055
306.7822,19388.24
306.9652,19373.4417
307.1481,19332.4
307.331,19301.5333
307.5139,19268.15
307.6967,19224.2683
307.8796,19188.7833
308.0624,19157.7483
308.2452,19121.835
308.428,19088.1517
308.6107,19070.2167
308.7935,19036.765
308.9762,19007.52
309.1589,18986.6817
309.3416,18955.4333
309.5243,18918.98
309.7069,18892.1717
309.8896,18856.1333
310.0721,18825.9183
310.2548,18804.035
310.4373,18780.685
310.6199,18774.1917
310.8024,18735.9183
310.985,18712.485
311.1674,18663.4017
311.3499,18611.9417
311.5324,18595.2283
311.7148,18599.5367
311.8973,18559.1417
312.0797,18526.6467
312.2621,18509.765
312.4445,18478.2817
312.6268,18443.5783
312.8091,18419.8417
312.9915,18365.5433
313.1738,18333.9417
313.356,18287.83
313.5383,18247.8883
313.7206,18226.83
313.9027,18190.0583
314.085,18159.1167
314.2672,18140.555
314.4493,18121.06
314.6314,18110.1367
314.8136,18096.05
314.9957,18053.42
315.1778,18005.08
315.3598,17980.3767
315.5419,17966.9217
315.724,17947.4683
315.9059,17919.27
316.088,17889.4267
316.2699,17889.0017
316.4519,17865.1283
316.6338,17821.3733
316.8157,17754.3233
316.9977,17721.0183
317.1795,17716.4433
317.3614,17709.56
317.5432,17690.8683
317.7251,17650.0233
317.9069,17597.7667
318.0887,17575.5433
318.2704,17544.7567
318.4522,17520.635
318.6339,17506.8583
318.8156,17514.475
318.9973,17486.4367
319.179,17477.3117
319.3607,17478.6867
319.5423,17466.1767
319.7239,17440.6
319.9055,17402.8467
320.0871,17382.1017
320.2687,17354.0783
320.4502,17326.9617
320.6317,17282.2383
320.8132,17274.7067
320.9947,17259.5967
321.1761,17246.905
321.3576,17229.01
321.5391,17209.9483
321.7205,17190.5017
321.9019,17156.93
322.0832,17112.525
322.2646,17075.9683
322.4459,17045.0217
322.6272,17012.5933
322.8085,16984.1233
322.9898,16958.675
323.1711,16926.955
323.3523,16892.235
323.5335,16868.985
323.7147,16890.9317
323.8959,16914.715
324.0771,16903.3417
324.2582,16871.8833
324.4393,16851.6067
324.6204,16842.895
324.8015,16825.305
324.9826,16825.1233
325.1637,16843.65
325.3447,16822.27
325.5257,16802.3217
325.7067,16777.0983
325.8877,16717.7733
326.0686,16666.8417
326.2496,16638.9783
326.4305,16598.6133
326.6114,16581.5483
326.7922,16574.7867
326.9731,16566.6233
327.1539,16549.3417
327.3347,16537.9417
327.5155,16529.315
327.6963,16540.8083
327.8771,16531.0333
328.0578,16484.3567
328.2385,16412.025
328.4193,16390.6233
328.5999,16363.49
328.7806,16329.6583
328.9613,16327.8717
329.1419,16305.6633
329.3225,16298.1283
329.5031,16257.89
329.6837,16221.5833
329.8642,16194.2
330.0447,16166.5933
330.2252,16136.55
330.4057,16101.5033
330.5862,16077.8317
330.7667,16066.7517
330.9471,16079.0883
331.1275,16073.2083
331.3079,16013.475
331.4883,15979.9517
331.6687,15978.0417
331.849,15942.2733
332.0293,15905.4483
332.2096,15879.1867
332.3899,15867.915
332.5702,15864.7167
332.7504,15863.2133
332.9306,15855.8867
333.1108,15816.3933
333.291,15768.6317
333.4712,15759.5117
333.6514,15758.3783
333.8315,15737.5967
334.0116,15716.8933
334.1917,15708.44
334.3717,15700.3767
334.5518,15697.385
334.7318,15664.4917
334.9119,15644.24
335.0918,15634.1983
335.2718,15623.1283
335.4518,15608.7283
335.6317,15584.5983
335.8116,15578.4717
335.9915,15569.0833
336.1714,15515.5033
336.3513,15491.1617
336.5311,15484.4383
336.7109,15486.78
336.8907,15458.3483
337.0705,15403.8167
337.2502,15348.8033
337.43,15322.9267
337.6097,15282.0767
337.7894,15257.735
337.9691,15252.8567
338.1488,15252.0633
338.3284,15245.8233
338.508,15255.2633
338.6877,15246.4317
338.8672,15225.7383
339.0468,15186.225
339.2263,15151.1817
339.4059,15145.9817
339.5854,15177.8383
339.7649,15151.57
339.9443,15118.7233
340.1238,15110.93
340.3032,15101.17
340.4826,15092.53
340.662,15053.5133
340.8414,15003.4867
341.0207,15005.895
341.2001,15007.015
341.3794,14994.4183
341.5587,15012.9367
341.738,15002.7283
341.9172,14958.0217
342.0965,14937.0283
342.2757,14881.2783
342.4549,14816.905
342.6341,14818.5033
342.8132,14802.55
342.9923,14824.2467
343.1715,14855.105
343.3506,14873.1767
343.5296,14811.755
343.7087,14755.27
343.8878,14725.3517
344.0668,14707.3033
344.2458,14692.7583
344.4248,14653.655
344.6037,14636.1783
344.7827,14627.1367
344.9616,14598.955
345.1405,14589.5817
345.3194,14590.41
345.4982,14552.88
345.6771,14524.6217
345.8559,14511.6017
346.0347,14504.0783
346.2135,14476.0633
346.3923,14467.195
346.571,14452.3583
346.7498,14417.41
346.9285,14423.9933
347.1071,14400.1733
347.2859,14351.8533
347.4645,14365.2883
347.6431,14374.795
347.8217,14386.5967
348.0003,14388.7967
348.1789,14362.3917
348.3574,14296.9333
348.5359,14250.3767
348.7145,14210.4133
348.893,14206.7267
349.0714,14204.56
349.2499,14163.9817
349.4283,14119.885
349.6068,14075.9367
349.7852,14055.5667
349.9635,14052.245
350.1419,14042.155
350.3202,14016.4433
350.4985,13973.5717
350.6768,13946.3033
350.8551,13923.6067
351.0334,13907.1933
351.2116,13874.7717
351.3898,13876.52
351.568,13856.855
351.7462,13849.9767
351.9243,13831.0867
352.1025,13799.0117
352.2806,13777.82
352.4587,13763.6883
352.6368,13742.175
352.8148,13709.3417
352.9929,13671.3083
353.1709,13667.8483
353.3489,13658.0383
353.5268,13627.1117
353.7048,13594.735
353.8828,13576.2967
354.0607,13545.81
354.2386,13537.9733
354.4165,13516.725
354.5943,13492.6667
354.7722,13479.84
354.95,13489.8233
355.1278,13484.3633
355.3056,13446.93
355.4833,13394.5333
355.6611,13344.4233
355.8388,13305.29
356.0165,13279.1733
356.1942,13286.8933
356.3719,13310.6883
356.5495,13297.6017
356.7271,13271.9717
356.9047,13262.1867
357.0823,13256.8517
357.2599,13250.41
357.4374,13230.64
357.6149,13185.8517
357.7924,13138.4967
357.9699,13121.5283
358.1474,13112.535
358.3248,13073.6883
358.5023,13042.8117
358.6797,13008.4183
358.8571,12979.17
359.0344,12966.135
359.2118,12922.39
359.3891,12897.0333
359.5664,12877.5183
359.7437,12861.1717
359.9209,12817.2567
360.0982,12778.0383
360.2754,12749.27
360.4526,12758.8367
360.6298,12763.4683
360.807,12751.7433
360.9841,12732.1633
361.1613,12692.4967
361.3383,12694.3017
361.5154,12694.6267
361.6925,12669.9283
361.8695,12650.725
362.0466,12621.3217
362.2236,12606.065
362.4005,12583.7183
362.5775,12568.8367
362.7545,12507.7983
362.9314,12469.635
363.1083,12473.07
363.2852,12487.985
363.462,12480.6467
363.6389,12456.6833
363.8157,12439.6233
363.9925,12393.0917
364.1693,12376.405
364.346,12339.0783
364.5228,12326.905
364.6996,12340.8933
364.8762,12335.42
365.0529,12343.3667
365.2296,12330.64
365.4062,12322.1967
365.5829,12304.92
365.7595,12266.8717
365.9361,12269.0817
366.1126,12264.72
366.2892,12280.86
366.4657,12427.2017
366.6422,12584.8767
366.8186,12546.7233
366.9951,12601.0717
367.1716,12561.265
367.348,12467.2483
367.5244,12514.9733
367.7008,12531.8733
367.8772,12548.4967
368.0535,12376.5117
368.2298,12340.8883
368.4061,12479.97
368.5824,12418.8133
368.7586,12443.7033
368.9349,12516.115
369.1111,12414.2283
369.2873,12277.0867
369.4635,12245.395
369.6396,12293.1033
369.8158,12198.0117
369.9919,12155.9567
370.168,12161.0217
370.3441,12207.59
370.5202,12133.5383
370.6962,12045.525
370.8722,11997.42
371.0482,11991.6083
371.2242,12012.5217
371.4002,12085.7233
371.5761,12145.2333
371.752,12062.3983
371.9279,12052.465
372.1038,12080.1
372.2796,12050.6367
372.4555,12015.6783
372.6313,12056.8033
372.8071,12017.6567
372.9829,11960.7917
373.1586,11951.4917
373.3344,11995.5467
373.5101,11964.4067
373.6858,11965.4583
373.8615,11931.7233
374.0371,11923.4117
374.2127,11999.3933
374.3884,12051.2083
374.564,11990.95
374.7395,11955.625
374.9151,11970.5117
375.0906,12092.88
375.2661,12234.93
375.4416,12165.6167
375.6171,12161.155
375.7925,12254.1167
375.968,12304.1467
376.1434,12234.865
376.3188,12117.3033
376.4941,12086.0567
376.6695,12134.5317
376.8448,12180.165
377.0201,12227.145
377.1954,12177.825
377.3707,12205.8
377.5459,12259.465
377.7212,12320.5333
377.8964,12596.2667
378.0715,12821.965
378.2467,12614.0817
378.4218,12581.4883
378.597,12540.4383
378.7721,12351.175
378.9472,12412.44
379.1222,12464.895
379.2973,12637.3933
379.4723,12984.275
379.6473,13148.4967
379.8223,12999.4333
379.9972,12659.9867
380.1722,12511.8967
380.3471,12451.9883
380.522,12489.4867
380.6969,12413.6567
380.8717,12569.5783
381.0466,12605.2
381.2214,12433.5483
381.3962,12422.6483
381.571,12334.9267
381.7457,12265.8767
381.9204,12331.7717
382.0952,12371.365
382.2699,12373.7
382.4445,12707.6417
382.6192,12788.425
382.7938,13007.52
382.9685,13280.4633
383.1431,13105.6783
383.3176,12702.6733
383.4922,12485.4583
383.6667,12469.625
383.8412,12484.9967
384.0157,12380.425
384.1902,12396.3783
384.3646,12538.695
384.5391,12531.3133
384.7134,12511.9467
384.8878,12648.7117
385.0622,12913.5383
385.2365,12933.5833
385.4109,12549.23
385.5852,12398.49
385.7594,12441.6417
385.9337,12564.8967
386.1079,12690.3383
386.2822,12880.4483
386.4564,13097.5183
386.6306,12823.895
386.8047,12766.42
386.9789,13002.5767
387.153,13000.76
387.3271,13379.685
387.5012,13419.445
387.6752,13504.3567
387.8492,13879.8083
388.0233,13860.9367
388.1972,13468.0017
388.3712,13502.145
388.5452,13457.1467
388.7191,13537.305
388.893,13836.07
389.0669,14062.4683
389.2408,13444.4317
389.4146,12855.955
389.5884,12549.54
389.7623,12327.7633
389.9361,12342.95
390.1098,12394.3617
390.2835,12534.8583
390.4573,12535.9817
390.631,12489.4733
390.8047,12618.7633
390.9784,12830.7217
391.152,12724.355
391.3256,12694.0133
391.4992,12858.21
391.6728,12730.1683
391.8464,12736.5283
392.0199,13046.0267
392.1934,13123.9817
392.3669,13087.8467
392.5403,13395.885
392.7138,13430.185
392.8873,13729.8633
393.0607,13955.4233
393.2341,14206.1583
393.4074,14290.2633
393.5808,13892.855
393.7542,13435.48
393.9274,13497.1817
394.1007,13357.8183
394.274,13423.945
394.4472,13515.2667
394.6205,13442.1217
394.7937,13854.9867
394.9668,14171.86
395.14,13986.1917
395.3131,13538.09
395.4863,13112.5567
395.6594,13049.3267
395.8325,13035.595
396.0055,12906.3567
396.1786,12991.0083
396.3516,13061.2733
396.5246,13078.59
396.6975,12943.275
396.8705,12880.2833
397.0434,13381.7067
397.2163,13221.9517
397.3892,12944.7783
397.5621,13095.41
397.735,13304.2917
397.9077,13595.8217
398.0806,13901.22
398.2534,13517.7267
398.4261,13679.8
398.5989,13692.955
398.7716,14289.94
398.9443,14233.8917
399.117,13983.7583
399.2896,13698.87
399.4623,13572.81
399.6349,13460.0883
399.8075,13355.2117
399.9801,13080.125
400.1526,13031.8417
400.3252,12786.9067
400.4977,12426.465
400.6702,12409.085
400.8427,12362.0917
401.0151,12466.6217
401.1875,12524.0267
401.36,12441.4983
401.5323,12542.0767
401.7047,12366.39
401.877,12257.1733
402.0494,12219.77
402.2216,12291.1
402.394,12570.1617
402.5662,12513.395
402.7385,12480.2283
402.9107,12456.3733
403.0829,12406.23
403.2551,12445.8183
403.4272,12330.04
403.5994,12319.7667
403.7715,12392.8
403.9436,12632.0667
404.1156,12576.37
