Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-06-09 04:22:03.297186
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1286.7117
218.2508,1308.91
218.442,1331.545
218.6332,1358.105
218.8244,1383.2117
219.0156,1408.365
219.2067,1436.93
219.3979,1465.1467
219.589,1494.8367
219.7801,1524.2233
219.9712,1555.6833
220.1623,1588.23
220.3533,1622.3583
220.5444,1656.9617
220.7354,1692.075
220.9264,1728.5017
221.1174,1767.3733
221.3083,1806.1867
221.4993,1844.4133
221.6902,1883.8583
221.8812,1926.835
222.0721,1969.9033
222.263,2014.75
222.4538,2060.05
222.6447,2107.315
222.8355,2154.39
223.0264,2202.7767
223.2172,2250.575
223.408,2302.3467
223.5987,2354.75
223.7895,2408.1933
223.9802,2462.8267
224.1709,2517.795
224.3616,2576.5683
224.5524,2633.475
224.743,2693.4583
224.9337,2753.385
225.1243,2818.4067
225.315,2882.2317
225.5056,2943.035
225.6962,3010.4483
225.8867,3077.165
226.0773,3144.0367
226.2678,3211.6383
226.4584,3282.4267
226.6489,3353.405
226.8394,3421.9067
227.0298,3494.9283
227.2203,3572.28
227.4108,3653.3817
227.6012,3732.3283
227.7916,3808.21
227.982,3888.2017
228.1723,3966.4917
228.3627,4049.5383
228.5531,4129.0533
228.7434,4210.4267
228.9337,4295.5467
229.124,4383.3083
229.3143,4471.07
229.5045,4565.305
229.6948,4659.82
229.885,4756.6783
230.0752,4854.9533
230.2654,4952.95
230.4556,5049.815
230.6457,5145.5467
230.8358,5241.465
231.026,5339.6883
231.2161,5436.2767
231.4062,5538.44
231.5963,5635.4583
231.7863,5737.5167
231.9764,5844.7283
232.1664,5953.9133
232.3564,6066.7967
232.5464,6175.62
232.7364,6284.22
232.9263,6393.0317
233.1163,6504.5117
233.3062,6620.9567
233.4961,6743.915
233.686,6855.5767
233.8758,6960.875
234.0657,7068.5033
234.2555,7185.2333
234.4454,7300.0733
234.6352,7415.8283
234.825,7528.4633
235.0147,7640.1033
235.2045,7753.7017
235.3942,7865.1133
235.5839,7980.9867
235.7737,8090.9767
235.9633,8204.2617
236.153,8326.125
236.3427,8447.1283
236.5323,8560.5617
236.7219,8672.335
236.9115,8770.8533
237.1011,8876.8033
237.2907,8993.2267
237.4803,9111.1267
237.6698,9219.1167
237.8593,9334.36
238.0488,9444.745
238.2383,9558.8133
238.4278,9668.2733
238.6172,9791.5933
238.8066,9905.5767
238.9961,10019.1133
239.1855,10138.9117
239.3748,10250.5733
239.5642,10356.4883
239.7536,10471.1633
239.9429,10577.5217
240.1322,10676.55
240.3215,10784.3167
240.5108,10891.4117
240.7001,11004.7867
240.8893,11110.2567
241.0786,11212.4483
241.2677,11312.9683
241.457,11425.385
241.6461,11509.3783
241.8353,11599.9233
242.0244,11693.2117
242.2136,11782.8233
242.4027,11874.845
242.5918,11966.215
242.7809,12055.5833
242.9699,12117.4467
243.159,12165.2233
243.348,12272.445
243.537,12386.1333
243.726,12487.45
243.915,12578.5983
244.1039,12661.5017
244.2929,12734.6417
244.4818,12763.505
244.6707,12834.085
244.8596,12941.8717
245.0485,13052.05
245.2373,13160.8583
245.4262,13259.985
245.615,13344.8933
245.8038,13423.715
245.9926,13507.2967
246.1814,13601.8667
246.3701,13636.2283
246.5589,13640.37
246.7476,13707.415
246.9363,13825.7617
247.1249,13928.7833
247.3136,14024.8617
247.5023,14118.09
247.6909,14212.4167
247.8795,14297.4233
248.0681,14396.0217
248.2567,14471.7067
248.4453,14556.2583
248.6338,14636.7467
248.8224,14693.4233
249.0109,14684.0667
249.1994,14715.6267
249.3878,14820.9983
249.5763,14921.4017
249.7648,15013.095
249.9532,15099.0683
250.1416,15191.69
250.33,15292.3183
250.5183,15386.175
250.7067,15462.8317
250.8951,15536.5883
251.0834,15601.8933
251.2717,15670.145
251.46,15732.9567
251.6483,15799.12
251.8365,15852.2217
252.0247,15859.3933
252.213,15897.47
252.4012,15973.0917
252.5894,16082.72
252.7775,16153.6033
252.9657,16221.1867
253.1538,16305.0017
253.3419,16374.9117
253.53,16425.945
253.7181,16485.3133
253.9062,16555.4283
254.0942,16613.5433
254.2823,16660.2183
254.4703,16706.2067
254.6583,16758.6283
254.8463,16814.2417
255.0342,16850.5417
255.2222,16887.0833
255.4101,16915.4983
255.598,16917.8467
255.7859,16963.895
255.9738,17047.555
256.1616,17127.8567
256.3495,17212.0817
256.5373,17278.5717
256.7251,17373.8733
256.9129,17435.22
257.1006,17495.615
257.2884,17559.42
257.4761,17637.2017
257.6638,17689.6467
257.8515,17728.9967
258.0392,17773.0183
258.2269,17808.0067
258.4146,17846.6867
258.6022,17892.9083
258.7898,17914.5733
258.9774,17943.52
259.165,17995.7133
259.3525,18047.4667
259.5401,18075.7867
259.7276,18123.8967
259.9151,18175.36
260.1026,18216.69
260.2901,18266.4917
260.4776,18312.2133
260.665,18388.2083
260.8524,18455.995
261.0398,18527.3017
261.2272,18565.985
261.4146,18588.885
261.6019,18633.2367
261.7893,18681.855
261.9766,18721.0233
262.1639,18763.3433
262.3512,18773.91
262.5384,18791.43
262.7257,18809.3133
262.9129,18837.4267
263.1001,18865.9617
263.2873,18912.2733
263.4745,18947.8917
263.6617,18938.0517
263.8488,18969.455
264.0359,18999.2833
264.2231,19020.7617
264.4101,19045.0933
264.5972,19075.62
264.7842,19104.1367
264.9713,19124.2717
265.1583,19141.1467
265.3453,19169.475
265.5323,19201.3383
265.7193,19232.5217
265.9062,19274.0517
266.0931,19296.3567
266.2801,19309.6333
266.4669,19345.8267
266.6538,19374.37
266.8407,19406.2617
267.0276,19410.04
267.2143,19415.6417
267.4012,19439.46
267.588,19418.9617
267.7747,19431.37
267.9615,19446.1317
268.1482,19452.265
268.3349,19474.1567
268.5217,19486.9167
268.7083,19475.8583
268.895,19476.7867
269.0817,19500.315
269.2682,19511.8183
269.4549,19496.2767
269.6415,19464.7
269.8281,19464.2617
270.0146,19490.97
270.2012,19511.1383
270.3877,19534.67
270.5742,19539.3233
270.7607,19546.4683
270.9472,19550.3633
271.1336,19553.1867
271.32,19545.485
271.5065,19540.8117
271.6929,19544.695
271.8792,19568.2517
272.0656,19572.2283
272.252,19583.56
272.4383,19592.7583
272.6246,19590.5367
272.8109,19585.9917
272.9972,19624.7983
273.1835,19643.5767
273.3697,19663.4867
273.5559,19673.7967
273.7421,19683.365
273.9283,19687.9933
274.1145,19690.5617
274.3007,19696.1283
274.4868,19713.9217
274.6729,19745.9167
274.859,19753.8117
275.0451,19757.09
275.2311,19713.4633
275.4172,19732.065
275.6032,19756.9183
275.7892,19781.325
275.9752,19787.4917
276.1612,19807.6467
276.3472,19789.25
276.5331,19787.54
276.719,19792.7083
276.9049,19799.2383
277.0908,19786.8433
277.2767,19788.6667
277.4625,19797.4483
277.6484,19793.5583
277.8342,19782.4467
278.02,19785.745
278.2057,19802.2083
278.3915,19829.3867
278.5772,19833.9983
278.763,19819.3783
278.9487,19845.17
279.1343,19862.5117
279.32,19858.7133
279.5057,19833.9883
279.6913,19786.45
279.877,19774.3067
280.0625,19772.32
280.2481,19748.3433
280.4337,19729.7133
280.6192,19754.465
280.8048,19777.6467
280.9903,19757.39
281.1758,19734.8633
281.3612,19707.1317
281.5467,19702.0567
281.7321,19730.0367
281.9175,19736.7267
282.1029,19734.165
282.2884,19734.5867
282.4737,19710.7833
282.6591,19685.47
282.8444,19689.2233
283.0297,19683.63
283.215,19686.6667
283.4002,19679.2983
283.5855,19650.5017
283.7707,19600.6967
283.956,19584.8233
284.1412,19573.2967
284.3264,19583.6033
284.5115,19605.395
284.6967,19615.545
284.8818,19593.8967
285.0669,19554.8233
285.252,19551.5233
285.4371,19553.3883
285.6222,19524.9767
285.8072,19505.38
285.9922,19491.7767
286.1772,19501.575
286.3622,19511.335
286.5472,19483.37
286.7321,19453.405
286.9171,19471.045
287.102,19474.26
287.2869,19486.9483
287.4717,19514.05
287.6566,19511.5567
287.8415,19505.4633
288.0263,19495.115
288.2111,19455.1017
288.3959,19417.035
288.5806,19413.3917
288.7654,19416.71
288.9501,19457.4717
289.1348,19463.14
289.3195,19457.645
289.5042,19461.43
289.6889,19476.8183
289.8735,19433.6367
290.0581,19416.2883
290.2428,19380.72
290.4273,19378.0567
290.6119,19395.2367
290.7965,19392.115
290.981,19389.0633
291.1655,19381.3583
291.35,19327.785
291.5345,19291.6483
291.719,19291.65
291.9034,19295.0517
292.0878,19319.6167
292.2722,19310.29
292.4566,19287.5583
292.641,19292.275
292.8253,19286.0533
293.0096,19265.1583
293.194,19269.1033
293.3783,19264.3417
293.5626,19270.3917
293.7468,19268.7417
293.9311,19266.2333
294.1153,19230.4733
294.2995,19163.2067
294.4837,19121.4667
294.6678,19089.5617
294.852,19068.935
295.0361,19072.5117
295.2202,19076.4517
295.4043,19084.2833
295.5884,19068.7717
295.7725,19056.4517
295.9565,19037.7633
296.1405,18995.1033
296.3246,18973.09
296.5085,18993.3583
296.6925,19013.735
296.8764,19000.875
297.0603,18980.5183
297.2443,18957.0967
297.4282,18923.4567
297.612,18888.1767
297.7959,18855.295
297.9797,18835.8017
298.1635,18800.0617
298.3474,18822.07
298.5311,18836.6767
298.7149,18797.8317
298.8987,18748.0767
299.0823,18724.7667
299.2661,18683.8033
299.4498,18622.2467
299.6334,18614.7183
299.8171,18612.8067
300.0007,18594.63
300.1843,18581.8533
300.368,18566.17
300.5515,18541.505
300.7351,18523.18
300.9186,18505.4317
301.1021,18474.7767
301.2857,18465.6917
301.4691,18449.7483
301.6526,18450.9117
301.8361,18417.2917
302.0195,18382.455
302.2029,18365.9917
302.3863,18356.6067
302.5697,18321.68
302.753,18321.6917
302.9364,18322.3117
303.1197,18331.2833
303.303,18313.2917
303.4863,18272.5883
303.6696,18211.5433
303.8528,18166.2917
304.036,18143.335
304.2192,18142.425
304.4024,18122.23
304.5856,18088.0283
304.7688,18071.7583
304.9519,18061.715
305.135,18037.9633
305.3181,18011.1733
305.5012,17991.2217
305.6842,17985.365
305.8673,17964.2333
306.0504,17931.0317
306.2333,17877.0383
306.4163,17859.205
306.5993,17833.2583
306.7822,17821.1
306.9652,17808.7617
307.1481,17771.6483
307.331,17743.02
307.5139,17709.6433
307.6967,17672.6867
307.8796,17641.4767
308.0624,17615.65
308.2452,17579.2433
308.428,17550.9167
308.6107,17537.405
308.7935,17504.085
308.9762,17481.6833
309.1589,17462.0117
309.3416,17434.5033
309.5243,17402.925
309.7069,17375.4883
309.8896,17342.0383
310.0721,17314.3383
310.2548,17295.6283
310.4373,17275.8617
310.6199,17267.1767
310.8024,17235.59
310.985,17211.1117
311.1674,17165.5983
311.3499,17119.1733
311.5324,17104.6067
311.7148,17109.2717
311.8973,17072.6633
312.0797,17041.425
312.2621,17027.1683
312.4445,17000.9667
312.6268,16965.9683
312.8091,16945.2017
312.9915,16896.2217
313.1738,16870.835
313.356,16826.915
313.5383,16787.1333
313.7206,16770.8683
313.9027,16733.545
314.085,16706.905
314.2672,16687.2983
314.4493,16673.9067
314.6314,16661.2233
314.8136,16651.26
314.9957,16613.655
315.1778,16565.4967
315.3598,16546.4933
315.5419,16529.3567
315.724,16514.8767
315.9059,16489.6733
316.088,16462.1533
316.2699,16461.0867
316.4519,16439.4183
316.6338,16397.8283
316.8157,16334.1017
316.9977,16305.8033
317.1795,16302.9717
317.3614,16295.2317
317.5432,16277.8
317.7251,16239.8583
317.9069,16193.4467
318.0887,16170.0183
318.2704,16145.3433
318.4522,16123.835
318.6339,16106.1283
318.8156,16116.2717
318.9973,16090.13
319.179,16083.2983
319.3607,16079.9867
319.5423,16071.3733
319.7239,16044.8267
319.9055,16011.48
320.0871,15986.6267
320.2687,15963.6233
320.4502,15937.0933
320.6317,15897.51
320.8132,15891.7583
320.9947,15876.7533
321.1761,15867.4067
321.3576,15850.8617
321.5391,15833.2783
321.7205,15814.3267
321.9019,15783.2433
322.0832,15740.8267
322.2646,15708.335
322.4459,15678.5983
322.6272,15646.805
322.8085,15626.7117
322.9898,15602.7233
323.1711,15568.7533
323.3523,15539.0683
323.5335,15517.2067
323.7147,15538.295
323.8959,15555.9033
324.0771,15546.2417
324.2582,15520.445
324.4393,15500.5317
324.6204,15489.685
324.8015,15471.8217
324.9826,15472.1217
325.1637,15488.9533
325.3447,15468.9267
325.5257,15449.51
325.7067,15426.78
325.8877,15374.5217
326.0686,15327.3467
326.2496,15297.625
326.4305,15262.2067
326.6114,15245.885
326.7922,15238.3967
326.9731,15231.52
327.1539,15215.935
327.3347,15208.815
327.5155,15197.0083
327.6963,15210.765
327.8771,15199.135
328.0578,15148.8567
328.2385,15085.925
328.4193,15063.4133
328.5999,15039.2583
328.7806,15011.0017
328.9613,15007.6683
329.1419,14985.8683
329.3225,14977.94
329.5031,14939.3183
329.6837,14905.89
329.8642,14880.085
330.0447,14854.505
330.2252,14826.1817
330.4057,14792.575
330.5862,14772.955
330.7667,14760.68
330.9471,14767.345
331.1275,14762.7017
331.3079,14705.54
331.4883,14671.9083
331.6687,14672.8083
331.849,14642.59
332.0293,14603.3383
332.2096,14577.54
332.3899,14567.5067
332.5702,14566.3667
332.7504,14561.555
332.9306,14555.795
333.1108,14518.1967
333.291,14472.2983
333.4712,14462.6067
333.6514,14461.1867
333.8315,14441.715
334.0116,14421.6517
334.1917,14409.72
334.3717,14405.9233
334.5518,14400.085
334.7318,14370.3517
334.9119,14348.5117
335.0918,14341.9283
335.2718,14328.9917
335.4518,14315.97
335.6317,14292.7183
335.8116,14281.36
335.9915,14275.02
336.1714,14227.0117
336.3513,14200.0633
336.5311,14196.325
336.7109,14197.375
336.8907,14166.5083
337.0705,14115.48
337.2502,14062.5667
337.43,14039.2317
337.6097,13999.6067
337.7894,13977.9333
337.9691,13971.495
338.1488,13973.47
338.3284,13963.7217
338.508,13969.1083
338.6877,13960.2767
338.8672,13939.9033
339.0468,13902.8517
339.2263,13872.3933
339.4059,13863.6917
339.5854,13893.3933
339.7649,13869.9183
339.9443,13838.8233
340.1238,13829.26
340.3032,13819.8533
340.4826,13809.395
340.662,13771.8167
340.8414,13724.8483
341.0207,13726.3567
341.2001,13725.2633
341.3794,13713.375
341.5587,13730.8667
341.738,13717.195
341.9172,13677.925
342.0965,13657.035
342.2757,13603.8217
342.4549,13545.845
342.6341,13543.8967
342.8132,13531.0917
342.9923,13546.6383
343.1715,13576.88
343.3506,13594.3567
343.5296,13536.47
343.7087,13481.5183
343.8878,13453.9017
344.0668,13435.2467
344.2458,13422.755
344.4248,13386.1317
344.6037,13368.4067
344.7827,13360.7783
344.9616,13334.55
345.1405,13320.6817
345.3194,13321.9317
345.4982,13287.54
345.6771,13262.505
345.8559,13250.18
346.0347,13240.6717
346.2135,13214.36
346.3923,13206.8283
346.571,13191.4083
346.7498,13159.225
346.9285,13162.9583
347.1071,13137.6433
347.2859,13093.5783
347.4645,13103.53
347.6431,13115.435
347.8217,13122.435
348.0003,13118.8083
348.1789,13097.2117
348.3574,13033.6517
348.5359,12992.0383
348.7145,12955.09
348.893,12949.6767
349.0714,12945.8983
349.2499,12906.4417
349.4283,12867.7767
349.6068,12826.95
349.7852,12804.605
349.9635,12802.1483
350.1419,12794.0083
350.3202,12767.98
350.4985,12726.9367
350.6768,12699.7867
350.8551,12678.7067
351.0334,12662.7667
351.2116,12636.1433
351.3898,12634.5717
351.568,12617.1867
351.7462,12611.9483
351.9243,12592.685
352.1025,12561.925
352.2806,12540.2867
352.4587,12527.8017
352.6368,12506.435
352.8148,12475.11
352.9929,12441.1567
353.1709,12437.805
353.3489,12425.2233
353.5268,12397.4067
353.7048,12370.46
353.8828,12349.5717
354.0607,12320.92
354.2386,12313.92
354.4165,12290.23
354.5943,12269.0067
354.7722,12259.2567
354.95,12266.0917
355.1278,12261.2617
355.3056,12229.1833
355.4833,12174.5883
355.6611,12132.1333
355.8388,12093.0433
356.0165,12067.765
356.1942,12073.4533
356.3719,12094.7983
356.5495,12081.9117
356.7271,12055.6183
356.9047,12047.225
357.0823,12041.2
357.2599,12034.5367
357.4374,12012.6383
357.6149,11972.1567
357.7924,11930.1867
357.9699,11911.7867
358.1474,11901.0583
358.3248,11865.7167
358.5023,11837.7967
358.6797,11804.825
358.8571,11780.825
359.0344,11769.6433
359.2118,11725.2183
359.3891,11703.42
359.5664,11685.9467
359.7437,11668.2283
359.9209,11627.995
360.0982,11591.63
360.2754,11567.1583
360.4526,11574.2767
360.6298,11576.68
360.807,11566.1883
360.9841,11549.265
361.1613,11510.5617
361.3383,11514.1233
361.5154,11514.0133
361.6925,11487.5
361.8695,11468.38
362.0466,11441.3317
362.2236,11428.335
362.4005,11404.43
362.5775,11390.665
362.7545,11335.3917
362.9314,11299.5467
363.1083,11302.13
363.2852,11312.6117
363.462,11308.1017
363.6389,11283.13
363.8157,11267.8517
363.9925,11226.4383
364.1693,11210.6167
364.346,11177.1817
364.5228,11165.2833
364.6996,11178.2133
364.8762,11172.48
365.0529,11177.8783
365.2296,11167.6933
365.4062,11155.18
365.5829,11139.2283
365.7595,11105.125
365.9361,11105.165
366.1126,11101.7483
366.2892,11111.7483
366.4657,11242.6417
366.6422,11386.7833
366.8186,11355.0067
366.9951,11395.0517
367.1716,11363.2217
367.348,11275.5067
367.5244,11314.3567
367.7008,11334.55
367.8772,11348.0067
368.0535,11195.5717
368.2298,11155.685
368.4061,11279.605
368.5824,11230.48
368.7586,11243.3783
368.9349,11310.5083
369.1111,11226.0183
369.2873,11096.4133
369.4635,11066.0633
369.6396,11112.1317
369.8158,11029.2117
369.9919,10984.4833
370.168,10986.7867
370.3441,11029.5883
370.5202,10965.3833
370.6962,10882.9983
370.8722,10837.965
371.0482,10834.445
371.2242,10851.085
371.4002,10915.9533
371.5761,10970.905
371.752,10899.4433
371.9279,10882.5133
372.1038,10908.5333
372.2796,10884.3
372.4555,10851.0783
372.6313,10886.7917
372.8071,10855.2033
372.9829,10801.93
373.1586,10788.1417
373.3344,10832.5317
373.5101,10804.2983
373.6858,10801.065
373.8615,10772.7767
374.0371,10762.5767
374.2127,10830.2883
374.3884,10879.5033
374.564,10825.71
374.7395,10789.0417
374.9151,10804.6033
375.0906,10910.9117
375.2661,11044.6667
375.4416,10985.115
375.6171,10972.16
375.7925,11053.095
375.968,11101.2967
376.1434,11041.9717
376.3188,10933.6683
376.4941,10902.4883
376.6695,10943.3567
376.8448,10988.865
377.0201,11030.0083
377.1954,10987.8217
377.3707,11006.1133
377.5459,11057.6033
377.7212,11109.9733
377.8964,11350.1667
378.0715,11562.33
378.2467,11383.2933
378.4218,11334.2417
378.597,11308.6933
378.7721,11133.6183
378.9472,11187.14
379.1222,11233.1717
379.2973,11389.3867
379.4723,11698.3933
379.6473,11850.0533
379.8223,11721.2483
379.9972,11407.7783
380.1722,11267.47
380.3471,11214.0183
380.522,11251.1317
380.6969,11185.175
380.8717,11317.7767
381.0466,11362.9217
381.2214,11206.3017
381.3962,11189.095
381.571,11111.8417
381.7457,11050.85
381.9204,11101.7983
382.0952,11144.6
382.2699,11141.44
382.4445,11433.0167
382.6192,11516.825
382.7938,11705.3283
382.9685,11943.6233
383.1431,11801.3217
383.3176,11432.8417
383.4922,11220.11
383.6667,11209.3733
383.8412,11225.4867
384.0157,11138.8517
384.1902,11147.8817
384.3646,11269.8967
384.5391,11271.925
384.7134,11254.0867
384.8878,11375.7767
385.0622,11614.02
385.2365,11648.115
385.4109,11302.4683
385.5852,11148.8033
385.7594,11188.75
385.9337,11299.92
386.1079,11414.2067
386.2822,11576.5
386.4564,11763.4767
386.6306,11531.49
386.8047,11449.445
386.9789,11659.875
387.153,11667.4617
387.3271,11985.7133
387.5012,12043.8233
387.6752,12091.7867
387.8492,12432.08
388.0233,12441.425
388.1972,12076.905
388.3712,12084.11
388.5452,12055.545
388.7191,12122.4817
388.893,12383.9767
389.0669,12600.6483
389.2408,12057.475
389.4146,11526.6867
389.5884,11256.1033
389.7623,11070.56
389.9361,11085.165
390.1098,11129.5917
390.2835,11248.6383
390.4573,11252.2867
390.631,11203.6817
390.8047,11309.9417
390.9784,11501.1817
391.152,11413.1833
391.3256,11371.5567
391.4992,11511.5833
391.6728,11417.03
391.8464,11401.975
392.0199,11676.6083
392.1934,11766.735
392.3669,11726.205
392.5403,11999.7283
392.7138,12031.7667
392.8873,12296.215
393.0607,12494.1183
393.2341,12728.5067
393.4074,12795.7033
393.5808,12454.0117
393.7542,12023.33
393.9274,12063.005
394.1007,11967.645
394.274,12013.0
394.4472,12121.335
394.6205,12048.4483
394.7937,12415.3083
394.9668,12704.02
395.14,12556.15
395.3131,12136.4683
395.4863,11744.455
395.6594,11675.2583
395.8325,11685.6033
396.0055,11564.5033
396.1786,11637.97
396.3516,11694.42
396.5246,11725.095
396.6975,11596.455
396.8705,11536.0383
397.0434,11973.2267
397.2163,11872.9217
397.3892,11603.065
397.5621,11724.0217
397.735,11923.005
397.9077,12187.2067
398.0806,12464.985
398.2534,12128.0633
398.4261,12242.6217
398.5989,12268.1867
398.7716,12798.7983
398.9443,12773.075
399.117,12536.89
399.2896,12266.5167
399.4623,12158.7283
399.6349,12058.0583
399.8075,11978.5433
399.9801,11727.8317
400.1526,11677.6467
400.3252,11472.5217
400.4977,11140.68
400.6702,11117.9667
400.8427,11081.4533
401.0151,11172.3233
401.1875,11233.0767
401.36,11155.0917
401.5323,11242.9717
401.7047,11088.0583
401.877,10983.2583
402.0494,10946.63
402.2216,11011.38
402.394,11265.9633
402.5662,11226.665
402.7385,11184.6433
402.9107,11166.9733
403.0829,11119.9767
403.2551,11154.9167
403.4272,11052.3317
403.5994,11039.255
403.7715,11102.9267
403.9436,11321.61
404.1156,11276.0883
