Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-06-09 06:14:44.006206
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1316.64
218.2508,1339.5783
218.442,1363.7883
218.6332,1390.1267
218.8244,1415.8967
219.0156,1442.9583
219.2067,1471.55
219.3979,1501.4033
219.589,1531.4217
219.7801,1562.51
219.9712,1594.4817
220.1623,1628.1633
220.3533,1663.7567
220.5444,1698.85
220.7354,1735.9383
220.9264,1772.7867
221.1174,1813.5383
221.3083,1854.2667
221.4993,1893.6617
221.6902,1933.4833
221.8812,1977.84
222.0721,2023.9817
222.263,2068.61
222.4538,2116.9633
222.6447,2165.725
222.8355,2215.145
223.0264,2263.6933
223.2172,2314.2567
223.408,2367.9933
223.5987,2421.1117
223.7895,2476.1667
223.9802,2533.925
224.1709,2590.4933
224.3616,2651.1767
224.5524,2711.5917
224.743,2772.4067
224.9337,2833.915
225.1243,2902.3367
225.315,2965.7483
225.5056,3030.985
225.6962,3100.065
225.8867,3169.4317
226.0773,3239.535
226.2678,3309.6917
226.4584,3383.2583
226.6489,3457.075
226.8394,3526.3533
227.0298,3602.4433
227.2203,3682.7717
227.4108,3767.4317
227.6012,3849.1983
227.7916,3927.285
227.982,4008.9783
228.1723,4091.085
228.3627,4175.2917
228.5531,4258.92
228.7434,4343.405
228.9337,4432.2917
229.124,4521.6533
229.3143,4613.0483
229.5045,4710.5217
229.6948,4808.5433
229.885,4908.63
230.0752,5010.0067
230.2654,5112.4267
230.4556,5211.925
230.6457,5310.7083
230.8358,5411.81
231.026,5513.1083
231.2161,5613.76
231.4062,5716.79
231.5963,5817.7067
231.7863,5923.1983
231.9764,6034.4717
232.1664,6147.8883
232.3564,6262.9333
232.5464,6375.0567
232.7364,6490.8367
232.9263,6600.175
233.1163,6718.5117
233.3062,6836.5283
233.4961,6964.5367
233.686,7081.5167
233.8758,7188.2383
234.0657,7298.1917
234.2555,7421.8933
234.4454,7542.5467
234.6352,7660.2033
234.825,7777.68
235.0147,7892.1717
235.2045,8008.285
235.3942,8124.2117
235.5839,8243.4283
235.7737,8357.78
235.9633,8473.2933
236.153,8602.3383
236.3427,8725.4567
236.5323,8845.065
236.7219,8957.645
236.9115,9063.095
237.1011,9170.5517
237.2907,9293.3983
237.4803,9412.03
237.6698,9524.8167
237.8593,9644.675
238.0488,9758.745
238.2383,9876.4467
238.4278,9989.66
238.6172,10114.5167
238.8066,10232.1433
238.9961,10351.6483
239.1855,10474.4917
239.3748,10591.0767
239.5642,10698.63
239.7536,10817.325
239.9429,10929.6
240.1322,11031.9267
240.3215,11142.7967
240.5108,11256.1033
240.7001,11370.2983
240.8893,11480.9433
241.0786,11587.2
241.2677,11689.625
241.457,11810.0733
241.6461,11896.06
241.8353,11988.3583
242.0244,12083.1317
242.2136,12176.6067
242.4027,12273.84
242.5918,12366.485
242.7809,12457.82
242.9699,12522.0667
243.159,12572.5133
243.348,12681.5117
243.537,12801.0567
243.726,12904.7167
243.915,13000.565
244.1039,13087.165
244.2929,13160.97
244.4818,13187.9917
244.6707,13264.5683
244.8596,13376.265
245.0485,13490.2583
245.2373,13602.4433
245.4262,13704.5717
245.615,13795.73
245.8038,13873.7267
245.9926,13962.3967
246.1814,14059.7633
246.3701,14093.3767
246.5589,14095.31
246.7476,14166.2417
246.9363,14287.4567
247.1249,14393.29
247.3136,14494.0617
247.5023,14590.2917
247.6909,14688.9217
247.8795,14774.8433
248.0681,14876.1067
248.2567,14955.4167
248.4453,15043.395
248.6338,15122.6167
248.8224,15182.5233
249.0109,15170.2183
249.1994,15205.6233
249.3878,15315.7383
249.5763,15422.8267
249.7648,15514.1717
249.9532,15600.9483
250.1416,15696.5733
250.33,15802.2617
250.5183,15902.7767
250.7067,15976.8483
250.8951,16054.5767
251.0834,16120.7317
251.2717,16189.235
251.46,16250.77
251.6483,16321.9283
251.8365,16375.705
252.0247,16382.0967
252.213,16422.975
252.4012,16496.735
252.5894,16607.4367
252.7775,16683.0183
252.9657,16753.74
253.1538,16838.8367
253.3419,16909.4733
253.53,16963.5633
253.7181,17027.1167
253.9062,17098.0567
254.0942,17161.565
254.2823,17205.8067
254.4703,17246.7433
254.6583,17300.4967
254.8463,17360.74
255.0342,17400.4917
255.2222,17438.2183
255.4101,17466.7833
255.598,17463.525
255.7859,17512.8917
255.9738,17597.3767
256.1616,17681.685
256.3495,17766.4983
256.5373,17832.2967
256.7251,17931.4483
256.9129,17994.07
257.1006,18052.1217
257.2884,18122.9533
257.4761,18201.0917
257.6638,18250.6083
257.8515,18293.0583
258.0392,18337.4717
258.2269,18373.4233
258.4146,18410.965
258.6022,18457.3917
258.7898,18479.7817
258.9774,18511.4967
259.165,18562.3033
259.3525,18616.4083
259.5401,18642.9667
259.7276,18690.1783
259.9151,18741.31
260.1026,18781.51
260.2901,18836.145
260.4776,18882.015
260.665,18960.2783
260.8524,19029.0583
261.0398,19100.415
261.2272,19136.8033
261.4146,19158.7233
261.6019,19203.7433
261.7893,19251.8417
261.9766,19291.3967
262.1639,19336.1683
262.3512,19344.33
262.5384,19362.71
262.7257,19380.0533
262.9129,19412.0733
263.1001,19434.0067
263.2873,19478.8967
263.4745,19512.555
263.6617,19504.655
263.8488,19534.6967
264.0359,19564.5517
264.2231,19586.2033
264.4101,19612.1283
264.5972,19641.1833
264.7842,19670.41
264.9713,19689.4967
265.1583,19704.5483
265.3453,19731.5833
265.5323,19764.9533
265.7193,19798.0033
265.9062,19834.0667
266.0931,19858.1567
266.2801,19867.4233
266.4669,19903.9467
266.6538,19931.4
266.8407,19963.94
267.0276,19964.495
267.2143,19969.99
267.4012,19991.2067
267.588,19971.0267
267.7747,19979.505
267.9615,19994.8783
268.1482,19999.02
268.3349,20019.4283
268.5217,20028.1333
268.7083,20015.9767
268.895,20018.3717
269.0817,20043.4983
269.2682,20049.3283
269.4549,20035.4417
269.6415,19999.5067
269.8281,20001.08
270.0146,20027.7183
270.2012,20043.8917
270.3877,20063.1967
270.5742,20069.5383
270.7607,20075.8267
270.9472,20075.4383
271.1336,20075.455
271.32,20066.8183
271.5065,20065.49
271.6929,20070.2817
271.8792,20088.7567
272.0656,20089.4983
272.252,20101.6133
272.4383,20110.6167
272.6246,20108.29
272.8109,20105.4517
272.9972,20141.71
273.1835,20160.3967
273.3697,20176.7467
273.5559,20184.3183
273.7421,20193.4417
273.9283,20191.695
274.1145,20191.1367
274.3007,20198.3817
274.4868,20212.3917
274.6729,20244.7283
274.859,20253.9433
275.0451,20257.335
275.2311,20210.9633
275.4172,20231.1717
275.6032,20251.735
275.7892,20275.995
275.9752,20277.985
276.1612,20300.3017
276.3472,20282.8883
276.5331,20280.67
276.719,20280.7083
276.9049,20287.9567
277.0908,20274.755
277.2767,20273.5
277.4625,20284.9767
277.6484,20277.5383
277.8342,20262.1717
278.02,20264.0233
278.2057,20281.0083
278.3915,20311.5417
278.5772,20314.66
278.763,20291.6133
278.9487,20313.6983
279.1343,20334.8333
279.32,20326.3417
279.5057,20302.3033
279.6913,20251.0617
279.877,20242.04
280.0625,20239.6817
280.2481,20212.0567
280.4337,20190.8617
280.6192,20214.9233
280.8048,20236.73
280.9903,20220.1733
281.1758,20190.39
281.3612,20166.2417
281.5467,20156.8767
281.7321,20184.4983
281.9175,20191.4733
282.1029,20185.81
282.2884,20183.3367
282.4737,20157.2683
282.6591,20131.2883
282.8444,20130.3417
283.0297,20123.3117
283.215,20122.9567
283.4002,20120.7917
283.5855,20094.0217
283.7707,20039.2067
283.956,20021.115
284.1412,20006.8417
284.3264,20017.475
284.5115,20040.575
284.6967,20046.4733
284.8818,20023.8733
285.0669,19986.0333
285.252,19981.92
285.4371,19981.67
285.6222,19957.4383
285.8072,19935.6417
285.9922,19917.7067
286.1772,19927.35
286.3622,19936.0167
286.5472,19908.9617
286.7321,19873.7217
286.9171,19892.1917
287.102,19890.955
287.2869,19903.3833
287.4717,19931.105
287.6566,19928.5417
287.8415,19924.3017
288.0263,19914.9467
288.2111,19870.5083
288.3959,19829.3917
288.5806,19825.9533
288.7654,19828.0833
288.9501,19866.2517
289.1348,19873.1517
289.3195,19868.245
289.5042,19869.51
289.6889,19883.2367
289.8735,19841.1617
290.0581,19824.36
290.2428,19785.7233
290.4273,19785.6317
290.6119,19799.925
290.7965,19793.9083
290.981,19789.715
291.1655,19780.07
291.35,19725.88
291.5345,19689.1433
291.719,19686.8483
291.9034,19693.025
292.0878,19716.6367
292.2722,19711.6767
292.4566,19686.7917
292.641,19686.9667
292.8253,19681.3433
293.0096,19660.8283
293.194,19661.13
293.3783,19658.6383
293.5626,19664.67
293.7468,19661.2683
293.9311,19660.2517
294.1153,19622.49
294.2995,19553.5833
294.4837,19516.94
294.6678,19478.0783
294.852,19454.5983
295.0361,19461.4183
295.2202,19458.1517
295.4043,19467.19
295.5884,19451.94
295.7725,19441.45
295.9565,19423.1333
296.1405,19378.905
296.3246,19355.4867
296.5085,19374.2467
296.6925,19392.66
296.8764,19381.3233
297.0603,19360.1017
297.2443,19334.6383
297.4282,19303.9783
297.612,19266.5583
297.7959,19230.095
297.9797,19211.1533
298.1635,19175.2617
298.3474,19197.17
298.5311,19212.2433
298.7149,19172.3183
298.8987,19121.72
299.0823,19095.475
299.2661,19056.0817
299.4498,18993.5317
299.6334,18984.35
299.8171,18984.37
300.0007,18967.8883
300.1843,18953.135
300.368,18932.9933
300.5515,18910.8633
300.7351,18893.065
300.9186,18875.125
301.1021,18842.7867
301.2857,18828.125
301.4691,18815.98
301.6526,18817.59
301.8361,18781.325
302.0195,18750.2517
302.2029,18729.5067
302.3863,18718.865
302.5697,18685.4683
302.753,18683.28
302.9364,18685.5933
303.1197,18692.3717
303.303,18673.5967
303.4863,18631.5833
303.6696,18567.5967
303.8528,18523.4767
304.036,18497.0967
304.2192,18495.735
304.4024,18479.355
304.5856,18440.2667
304.7688,18425.8783
304.9519,18418.335
305.135,18390.6233
305.3181,18364.0717
305.5012,18342.98
305.6842,18336.65
305.8673,18315.145
306.0504,18277.8933
306.2333,18224.5883
306.4163,18208.4717
306.5993,18179.4867
306.7822,18163.97
306.9652,18153.8983
307.1481,18117.3017
307.331,18086.9133
307.5139,18055.285
307.6967,18017.98
307.8796,17981.7083
308.0624,17955.85
308.2452,17920.005
308.428,17892.2067
308.6107,17876.1417
308.7935,17842.8133
308.9762,17818.9683
309.1589,17796.505
309.3416,17768.5283
309.5243,17735.9383
309.7069,17710.7167
309.8896,17676.0033
310.0721,17647.4833
310.2548,17629.385
310.4373,17610.5417
310.6199,17603.185
310.8024,17567.7117
310.985,17544.2167
311.1674,17501.0133
311.3499,17451.0217
311.5324,17435.8133
311.7148,17441.0733
311.8973,17400.3567
312.0797,17372.4067
312.2621,17354.1533
312.4445,17327.915
312.6268,17290.5533
312.8091,17270.9017
312.9915,17222.8533
313.1738,17195.0183
313.356,17151.285
313.5383,17111.0383
313.7206,17092.605
313.9027,17054.875
314.085,17029.4583
314.2672,17008.135
314.4493,16993.1667
314.6314,16983.1767
314.8136,16970.0333
314.9957,16931.745
315.1778,16884.1267
315.3598,16860.4
315.5419,16847.905
315.724,16833.5183
315.9059,16808.1767
316.088,16777.4767
316.2699,16777.5217
316.4519,16755.425
316.6338,16711.835
316.8157,16650.4983
316.9977,16622.7583
317.1795,16618.5317
317.3614,16610.915
317.5432,16591.9517
317.7251,16554.49
317.9069,16507.6917
318.0887,16482.0
318.2704,16454.1533
318.4522,16432.5567
318.6339,16418.1883
318.8156,16427.0067
318.9973,16400.15
319.179,16395.645
319.3607,16390.3817
319.5423,16380.235
319.7239,16354.635
319.9055,16319.1933
320.0871,16296.645
320.2687,16271.805
320.4502,16248.9017
320.6317,16208.1
320.8132,16202.1217
320.9947,16183.69
321.1761,16173.9317
321.3576,16157.405
321.5391,16138.35
321.7205,16120.2067
321.9019,16090.77
322.0832,16047.825
322.2646,16013.8383
322.4459,15986.7217
322.6272,15955.7717
322.8085,15928.6367
322.9898,15907.8917
323.1711,15872.535
323.3523,15840.9267
323.5335,15820.4783
323.7147,15842.6833
323.8959,15861.7967
324.0771,15847.96
324.2582,15822.1617
324.4393,15800.0933
324.6204,15791.275
324.8015,15770.9
324.9826,15772.125
325.1637,15784.98
325.3447,15766.7433
325.5257,15749.7633
325.7067,15726.95
325.8877,15672.3683
326.0686,15625.1317
326.2496,15595.3683
326.4305,15557.2917
326.6114,15540.84
326.7922,15532.6717
326.9731,15529.31
327.1539,15509.9333
327.3347,15502.3367
327.5155,15494.4283
327.6963,15506.12
327.8771,15495.1033
328.0578,15447.8683
328.2385,15381.2583
328.4193,15358.6417
328.5999,15333.6633
328.7806,15302.06
328.9613,15301.3117
329.1419,15277.81
329.3225,15268.8117
329.5031,15232.0867
329.6837,15199.11
329.8642,15169.7083
330.0447,15146.5567
330.2252,15116.2667
330.4057,15079.88
330.5862,15062.1733
330.7667,15049.2867
330.9471,15060.855
331.1275,15049.7167
331.3079,14990.68
331.4883,14961.195
331.6687,14960.9633
331.849,14928.4267
332.0293,14891.4767
332.2096,14864.9267
332.3899,14853.025
332.5702,14851.9767
332.7504,14849.6683
332.9306,14842.04
333.1108,14804.38
333.291,14760.435
333.4712,14748.2517
333.6514,14749.3383
333.8315,14728.89
334.0116,14706.4933
334.1917,14696.6467
334.3717,14691.5433
334.5518,14683.0517
334.7318,14656.6133
334.9119,14637.27
335.0918,14626.445
335.2718,14613.5033
335.4518,14601.3417
335.6317,14578.2683
335.8116,14570.7883
335.9915,14559.9283
336.1714,14511.145
336.3513,14483.2983
336.5311,14479.2567
336.7109,14480.8883
336.8907,14453.3517
337.0705,14398.925
337.2502,14345.765
337.43,14321.3333
337.6097,14281.9883
337.7894,14261.2333
337.9691,14256.1667
338.1488,14256.2733
338.3284,14249.7183
338.508,14252.315
338.6877,14244.8833
338.8672,14224.16
339.0468,14186.69
339.2263,14155.885
339.4059,14147.7917
339.5854,14174.2617
339.7649,14149.9467
339.9443,14120.32
340.1238,14109.87
340.3032,14102.2817
340.4826,14092.4117
340.662,14053.835
340.8414,14008.46
341.0207,14008.8067
341.2001,14007.4367
341.3794,13995.41
341.5587,14011.3867
341.738,14000.2167
341.9172,13960.465
342.0965,13936.26
342.2757,13881.8067
342.4549,13827.275
342.6341,13826.5883
342.8132,13810.5917
342.9923,13828.5433
343.1715,13857.6717
343.3506,13875.9467
343.5296,13815.4267
343.7087,13761.1633
343.8878,13730.9
344.0668,13714.835
344.2458,13700.48
344.4248,13665.255
344.6037,13647.195
344.7827,13637.4867
344.9616,13608.155
345.1405,13597.2233
345.3194,13598.4017
345.4982,13563.1367
345.6771,13535.3317
345.8559,13526.09
346.0347,13516.47
346.2135,13488.3883
346.3923,13480.69
346.571,13466.5217
346.7498,13434.26
346.9285,13436.945
347.1071,13412.13
347.2859,13366.62
347.4645,13378.7617
347.6431,13388.9317
347.8217,13396.2283
348.0003,13396.09
348.1789,13371.3717
348.3574,13309.2
348.5359,13267.41
348.7145,13230.3117
348.893,13225.2817
349.0714,13220.7367
349.2499,13182.2217
349.4283,13137.6783
349.6068,13097.07
349.7852,13076.19
349.9635,13071.7167
350.1419,13063.69
350.3202,13037.6183
350.4985,12999.9633
350.6768,12972.3717
350.8551,12949.825
351.0334,12931.7483
351.2116,12903.38
351.3898,12902.4783
351.568,12885.2567
351.7462,12877.9967
351.9243,12863.73
352.1025,12828.8417
352.2806,12806.565
352.4587,12794.3583
352.6368,12773.5317
352.8148,12740.7067
352.9929,12709.3483
353.1709,12704.57
353.3489,12693.6417
353.5268,12663.9867
353.7048,12636.3467
353.8828,12614.9933
354.0607,12585.6417
354.2386,12577.9933
354.4165,12554.5133
354.5943,12534.1383
354.7722,12522.0883
354.95,12530.1017
355.1278,12518.95
355.3056,12485.5417
355.4833,12434.4067
355.6611,12388.8567
355.8388,12353.1767
356.0165,12327.4917
356.1942,12332.185
356.3719,12354.6233
356.5495,12340.2967
356.7271,12315.395
356.9047,12305.3033
357.0823,12297.7233
357.2599,12292.7733
357.4374,12272.2333
357.6149,12233.0883
357.7924,12187.3233
357.9699,12169.6433
358.1474,12160.3433
358.3248,12119.4433
358.5023,12094.6433
358.6797,12059.7617
358.8571,12034.5883
359.0344,12021.255
359.2118,11979.8117
359.3891,11955.7583
359.5664,11938.3983
359.7437,11921.4983
359.9209,11880.0833
360.0982,11842.4267
360.2754,11815.82
360.4526,11825.9817
360.6298,11828.3283
360.807,11817.025
360.9841,11797.9233
361.1613,11760.5367
361.3383,11763.7817
361.5154,11764.4767
361.6925,11738.9967
361.8695,11718.55
362.0466,11692.2
362.2236,11674.5867
362.4005,11655.0167
362.5775,11639.57
362.7545,11584.2117
362.9314,11546.9667
363.1083,11553.085
363.2852,11562.5867
363.462,11557.9817
363.6389,11531.6533
363.8157,11516.4933
363.9925,11474.5333
364.1693,11456.6217
364.346,11424.23
364.5228,11410.8617
364.6996,11424.1067
364.8762,11419.9283
365.0529,11424.185
365.2296,11412.06
365.4062,11403.22
365.5829,11384.525
365.7595,11350.6583
365.9361,11351.255
366.1126,11347.0433
366.2892,11360.2183
366.4657,11495.025
366.6422,11638.7767
366.8186,11605.1983
366.9951,11651.0867
367.1716,11614.9667
367.348,11527.61
367.5244,11573.215
367.7008,11589.285
367.8772,11600.6667
368.0535,11443.5583
368.2298,11410.3633
368.4061,11533.8583
368.5824,11479.4883
368.7586,11500.165
368.9349,11567.19
369.1111,11473.915
369.2873,11345.7683
369.4635,11318.505
369.6396,11361.8067
369.8158,11274.405
369.9919,11231.0883
370.168,11236.9233
370.3441,11278.0983
370.5202,11210.9367
370.6962,11127.61
370.8722,11082.6167
371.0482,11078.6283
371.2242,11096.95
371.4002,11163.1617
371.5761,11218.6567
371.752,11143.8217
371.9279,11128.85
372.1038,11154.815
372.2796,11127.2517
372.4555,11095.7717
372.6313,11132.1633
372.8071,11098.0267
372.9829,11043.8433
373.1586,11035.0417
373.3344,11076.155
373.5101,11048.2633
373.6858,11045.715
373.8615,11015.5583
374.0371,11007.96
374.2127,11077.28
374.3884,11124.5833
374.564,11067.565
374.7395,11033.7283
374.9151,11050.8717
375.0906,11162.4417
375.2661,11292.835
375.4416,11228.89
375.6171,11221.895
375.7925,11308.9333
375.968,11354.71
376.1434,11290.3133
376.3188,11182.425
376.4941,11152.0567
376.6695,11193.4933
376.8448,11239.6883
377.0201,11279.0033
377.1954,11235.9967
377.3707,11259.3583
377.5459,11310.28
377.7212,11365.0117
377.8964,11615.0033
378.0715,11822.2667
378.2467,11633.9417
378.4218,11601.5217
378.597,11565.4617
378.7721,11389.7517
378.9472,11445.2883
379.1222,11493.77
379.2973,11653.7267
379.4723,11971.3167
379.6473,12121.3233
379.8223,11980.1533
379.9972,11671.545
380.1722,11530.71
380.3471,11477.9733
380.522,11513.8033
380.6969,11443.2967
380.8717,11586.5583
381.0466,11622.3567
381.2214,11462.5533
381.3962,11449.4733
381.571,11370.255
381.7457,11307.5633
381.9204,11365.5233
382.0952,11401.6467
382.2699,11402.215
382.4445,11705.5717
382.6192,11782.27
382.7938,11981.4417
382.9685,12225.425
383.1431,12066.9683
383.3176,11692.405
383.4922,11492.6367
383.6667,11478.7933
383.8412,11488.4317
384.0157,11397.7383
384.1902,11412.7817
384.3646,11540.2567
384.5391,11535.0033
384.7134,11519.9067
384.8878,11647.7367
385.0622,11890.225
385.2365,11911.7617
385.4109,11561.115
385.5852,11418.4217
385.7594,11459.13
385.9337,11568.5067
386.1079,11681.1967
386.2822,11853.6
386.4564,12042.0183
386.6306,11795.5967
386.8047,11735.065
386.9789,11949.3017
387.153,11945.635
387.3271,12287.6617
387.5012,12328.5917
387.6752,12399.0633
387.8492,12746.5483
388.0233,12732.3467
388.1972,12368.5067
388.3712,12393.8383
388.5452,12358.6433
388.7191,12428.5117
388.893,12702.6683
389.0669,12904.67
389.2408,12343.6
389.4146,11808.99
389.5884,11535.3933
389.7623,11342.6067
389.9361,11354.4783
390.1098,11401.235
390.2835,11524.495
390.4573,11522.7017
390.631,11474.9767
390.8047,11592.6483
390.9784,11783.5867
391.152,11686.76
391.3256,11655.7083
391.4992,11802.5133
391.6728,11694.3683
391.8464,11693.145
392.0199,11977.3017
392.1934,12054.61
392.3669,12021.635
392.5403,12300.1983
392.7138,12334.225
392.8873,12603.41
393.0607,12810.2683
393.2341,13041.3767
393.4074,13111.9567
393.5808,12750.99
393.7542,12330.4317
393.9274,12381.33
394.1007,12262.715
394.274,12320.0867
394.4472,12411.0667
394.6205,12348.3533
394.7937,12724.615
394.9668,13012.8667
395.14,12848.1133
395.3131,12430.735
395.4863,12039.775
395.6594,11982.465
395.8325,11969.4933
396.0055,11851.44
396.1786,11928.37
396.3516,11989.2483
396.5246,12008.6367
396.6975,11882.6283
396.8705,11827.8517
397.0434,12279.6783
397.2163,12144.4117
397.3892,11890.3783
397.5621,12022.695
397.735,12220.2417
397.9077,12489.365
398.0806,12762.7367
398.2534,12415.895
398.4261,12554.7083
398.5989,12577.2933
398.7716,13115.1433
398.9443,13073.555
399.117,12837.5133
399.2896,12573.3917
399.4623,12456.725
399.6349,12354.0517
399.8075,12260.945
399.9801,12011.165
400.1526,11966.9983
400.3252,11745.6383
400.4977,11414.9883
400.6702,11394.1117
400.8427,11356.8967
401.0151,11448.8217
401.1875,11504.8617
401.36,11429.4517
401.5323,11516.8217
401.7047,11357.8617
401.877,11254.6767
402.0494,11222.9467
402.2216,11289.9483
402.394,11543.5833
402.5662,11493.635
402.7385,11461.145
402.9107,11440.02
403.0829,11394.0333
403.2551,11427.725
403.4272,11323.3533
403.5994,11312.1067
403.7715,11381.5617
403.9436,11597.715
404.1156,11550.3033
