UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124835
Integration Time,1000
Averages,300
Date,8/13/2020 6:55:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24640.6431444445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.10333333333
181.9732053322,-111.456855555556
182.1045947288,-114.683522222222
182.2359681898,-116.356855555556
182.3673257152,-57.0535222222222
182.498667305,-54.4568555555555
182.6299929592,-57.5468555555555
182.7613026778,-56.3601888888888
182.8925964608,-54.8135222222222
183.0238743082,-54.0935222222222
183.15513622,-57.3035222222222
183.2863821962,-55.6768555555555
183.4176122368,-51.9835222222222
183.5488263418,-50.3235222222222
183.6800245112,-55.5201888888889
183.811206745,-49.9701888888889
183.9423730432,-53.1635222222222
184.0735234058,-52.3168555555555
184.2046578328,-49.4035222222222
184.3357763242,-52.2801888888889
184.46687888,-52.4435222222222
184.5979655002,-49.9235222222222
184.7290361848,-53.0301888888888
184.8600909338,-50.0301888888889
184.9911297472,-48.5268555555555
185.122152625,-51.6135222222222
185.2531595672,-48.1768555555555
185.3841505738,-49.9235222222222
185.5151256448,-48.2168555555555
185.6460847802,-50.6701888888889
185.77702798,-52.9968555555555
185.9079552442,-51.9135222222222
186.0388665728,-50.9568555555555
186.1697619658,-50.7601888888889
186.3006414232,-48.2768555555555
186.431504945,-52.7535222222222
186.5623525312,-49.9568555555555
186.6931841818,-54.6968555555555
186.8239998968,-51.8635222222222
186.9547996762,-46.9368555555555
187.08558352,-51.4835222222222
187.2163514282,-48.4168555555555
187.3471034008,-55.6435222222222
187.4778394378,-54.7201888888888
187.6085595392,-48.5401888888889
187.739263705,-49.4135222222222
187.8699519352,-51.0201888888889
188.0006242298,-51.1735222222222
188.1312805888,-48.9768555555555
188.2619210122,-49.7935222222222
188.3925455,-53.7801888888889
188.5231540522,-51.8701888888889
188.6537466688,-52.3001888888889
188.7843233498,-53.3068555555555
188.9148840952,-50.4835222222222
189.045428905,-50.7868555555555
189.1759577792,-52.0868555555555
189.3064707178,-48.6801888888889
189.4369677208,-52.2968555555555
189.5674487882,-51.4568555555555
189.69791392,-44.2901888888889
189.8283631162,-50.6501888888889
189.9587963768,-52.4335222222222
190.0892137018,-49.3968555555555
190.2196150912,-51.0901888888889
190.350000545,-50.5868555555555
190.4803700632,-50.8201888888889
190.6107236458,-49.3568555555555
190.7410612928,-50.8801888888889
190.8713830042,-42.9301888888889
191.00168878,-48.5135222222222
191.1319786202,-47.3501888888889
191.2622525248,-49.0968555555555
191.3925104938,-43.5801888888889
191.5227525272,-47.2801888888889
191.652978625,-40.9301888888889
191.7831887872,-44.0335222222222
191.9133830138,-46.1235222222222
192.0435613048,-45.3168555555555
192.1737236602,-43.9035222222222
192.30387008,-44.7868555555555
192.4340005642,-47.9735222222222
192.5641151128,-42.9168555555555
192.6942137258,-47.0901888888889
192.8242964032,-41.1435222222222
192.954363145,-42.7035222222222
193.0844139512,-43.3735222222222
193.2144488218,-42.3435222222222
193.3444677568,-44.1068555555555
193.4744707562,-39.9701888888889
193.60445782,-41.8301888888889
193.7344289482,-39.5035222222222
193.8643841408,-38.3401888888889
193.9943233978,-37.5301888888889
194.1242467192,-36.9501888888889
194.254154105,-35.1201888888889
194.3840455552,-36.2435222222222
194.5139210698,-38.2935222222222
194.6437806488,-37.3835222222222
194.7736242922,-35.6201888888889
194.903452,-36.9601888888889
195.0332637722,-26.7368555555556
195.1630596088,-34.4001888888889
195.2928395098,-33.8035222222222
195.4226034752,-27.4535222222222
195.552351505,-30.7101888888889
195.6820835992,-26.6668555555556
195.8117997578,-28.9668555555556
195.9414999808,-28.2435222222222
196.0711842682,-28.8401888888889
196.20085262,-24.2035222222222
196.3305050362,-25.1868555555556
196.4601415168,-19.9735222222222
196.5897620618,-15.4768555555556
196.7193666712,-15.7535222222222
196.848955345,-19.1835222222222
196.9785280832,-19.3735222222222
197.1080848858,-20.5501888888889
197.2376257528,-15.9735222222222
197.3671506842,-14.1635222222222
197.49665968,-10.5368555555556
197.6261527402,-7.70018888888889
197.7556298648,-4.22018888888888
197.8850910538,-3.20018888888888
198.0145363072,-2.09352222222222
198.143965625,6.39647777777778
198.2733790072,-4.37685555555555
198.4027764538,1.49647777777778
198.5321579648,3.53314444444445
198.6615235402,9.66981111111111
198.79087318,13.0664777777778
198.9202068842,16.2864777777778
199.0495246528,15.0798111111111
199.1788264858,16.9931444444444
199.3081123832,17.6064777777778
199.437382345,19.4431444444444
199.5666363712,17.4031444444444
199.6958744618,15.4798111111111
199.8250966168,20.9264777777778
199.9543028362,24.9531444444444
200.08349312,25.3964777777778
200.2126674682,27.0464777777778
200.3418258808,33.5231444444445
200.4709683578,32.7564777777778
200.6000948992,33.7698111111111
200.729205505,31.6364777777778
200.8583001752,39.2164777777778
200.9873789098,43.2664777777778
201.1164417088,43.7731444444445
201.2454885722,49.8764777777778
201.3745195,50.2198111111111
201.5035344922,51.8131444444445
201.6325335488,54.7498111111112
201.7615166698,58.9064777777778
201.8904838552,59.7498111111112
202.019435105,62.7998111111111
202.1483704192,63.5164777777778
202.2772897978,64.6131444444445
202.4061932408,66.5664777777778
202.5350807482,66.0931444444445
202.66395232,72.1164777777778
202.7928079562,71.6098111111111
202.9216476568,78.9698111111111
203.0504714218,78.9998111111111
203.1792792512,79.1364777777778
203.308071145,79.7731444444445
203.4368471032,95.5098111111111
203.5656071258,86.1364777777778
203.6943512128,89.2564777777778
203.8230793642,92.5731444444445
203.95179158,93.0864777777778
204.0804878602,93.5531444444445
204.2091682048,102.553144444444
204.3378326138,101.029811111111
204.4664810872,108.126477777778
204.595113625,106.373144444444
204.7237302272,110.806477777778
204.8523308938,115.209811111111
204.9809156248,114.923144444444
205.1094844202,121.839811111111
205.23803728,122.289811111111
205.3665742042,125.483144444444
205.4950951928,130.019811111111
205.6236002458,129.149811111111
205.7520893632,136.256477777778
205.880562545,137.819811111111
206.0090197912,139.529811111111
206.1374611018,141.649811111111
206.2658864768,152.823144444444
206.3942959162,150.456477777778
206.52268942,151.293144444444
206.6510669882,155.046477777778
206.7794286208,163.263144444445
206.9077743178,163.603144444445
207.0361040792,170.186477777778
207.164417905,171.443144444445
207.2927157952,175.069811111111
207.4209977498,178.853144444445
207.5492637688,182.863144444445
207.6775138522,189.639811111111
207.805748,189.229811111111
207.9339662122,197.563144444445
208.0621684888,196.886477777778
208.1903548298,203.933144444445
208.3185252352,206.393144444445
208.446679705,212.209811111111
208.5748182392,217.053144444444
208.7029408378,221.259811111111
208.8310475008,224.529811111111
208.9591382282,231.516477777778
209.08721302,231.833144444444
209.2152718762,237.586477777778
209.3433147968,249.086477777778
209.4713417818,248.906477777778
209.5993528312,251.729811111111
209.727347945,257.223144444444
209.8553271232,263.889811111111
209.9832903658,269.939811111111
210.1112376728,272.979811111111
210.2391690442,276.143144444444
210.36708448,280.579811111111
210.4949839802,288.179811111111
210.6228675448,297.266477777778
210.7507351738,304.186477777778
210.8785868672,305.569811111111
211.006422625,311.999811111111
211.1342424472,323.596477777777
211.2620463338,325.236477777778
211.3898342848,334.706477777778
211.5176063002,339.483144444444
211.64536238,348.769811111111
211.7731025242,352.029811111111
211.9008267328,360.769811111111
212.0285350058,366.909811111111
212.1562273432,376.446477777778
212.283903745,388.269811111111
212.4115642112,389.116477777778
212.5392087418,397.619811111111
212.6668373368,406.269811111111
212.7944499962,411.963144444444
212.92204672,421.289811111111
213.0496275082,427.826477777778
213.1771923608,437.666477777778
213.3047412778,447.419811111111
213.4322742592,452.653144444444
213.559791305,463.279811111111
213.6872924152,473.293144444444
213.8147775898,480.093144444444
213.9422468288,489.809811111111
214.0697001322,500.013144444444
214.1971375,507.023144444444
214.3245589322,519.189811111111
214.4519644288,529.173144444445
214.5793539898,540.929811111111
214.7067276152,548.139811111111
214.834085305,558.563144444445
214.9614270592,568.273144444444
215.0887528778,580.146477777778
215.2160627608,588.996477777778
215.3433567082,602.956477777778
215.47063472,612.069811111111
215.5978967962,623.673144444445
215.7251429368,639.156477777778
215.8523731418,648.059811111111
215.9795874112,656.776477777778
216.106785745,666.289811111111
216.2339681432,680.246477777778
216.3611346058,694.663144444445
216.4882851328,705.056477777778
216.6154197242,714.109811111112
216.74253838,733.136477777778
216.8696411002,742.773144444445
216.9967278848,755.099811111112
217.1237987338,768.433144444445
217.2508536472,779.113144444445
217.377892625,798.656477777778
217.5049156672,811.479811111112
217.6319227738,823.063144444445
217.7589139448,837.196477777778
217.8858891802,852.629811111112
218.01284848,869.899811111112
218.1397918442,884.556477777778
218.2667192728,903.179811111111
218.3936307658,919.476477777778
218.5205263232,934.496477777778
218.647405945,953.266477777778
218.7742696312,969.223144444445
218.9011173818,982.406477777779
219.0279491968,1001.19647777778
219.1547650762,1017.91981111111
219.28156502,1035.53314444445
219.4083490282,1053.62314444445
219.5351171008,1070.30314444445
219.6618692378,1089.21314444445
219.7886054392,1107.61314444445
219.915325705,1124.88647777778
220.0420300352,1141.38647777778
220.1687184298,1160.88314444445
220.2953908888,1181.43314444445
220.4220474122,1198.53981111111
220.548688,1214.72647777778
220.6753126522,1235.79647777778
220.8019213688,1259.75981111111
220.9285141498,1278.19981111111
221.0550909952,1300.44981111111
221.181651905,1320.54647777778
221.3081968792,1339.13314444445
221.4347259178,1364.62314444445
221.5612390208,1384.50981111111
221.6877361882,1402.33981111111
221.81421742,1426.35314444444
221.9406827162,1449.60314444444
222.0671320768,1476.28647777778
222.1935655018,1495.32314444444
222.3199829912,1520.00647777778
222.446384545,1543.40314444444
222.5727701632,1564.14314444444
222.6991398458,1594.67981111111
222.8254935928,1617.53981111111
222.9518314042,1640.51981111111
223.07815328,1666.23647777778
223.2044592202,1691.50647777778
223.3307492248,1718.06314444444
223.4570232938,1739.14647777778
223.5832814272,1764.91314444444
223.709523625,1794.98647777778
223.8357498872,1826.61981111111
223.9619602138,1851.07647777778
224.0881546048,1870.51314444444
224.2143330602,1900.20314444444
224.34049558,1929.85314444444
224.4666421642,1956.03981111111
224.5927728128,1991.72647777778
224.7188875258,2014.01981111111
224.8449863032,2046.70647777778
224.971069145,2076.05647777778
225.0971360512,2104.03314444444
225.2231870218,2136.96314444444
225.3492220568,2168.04647777778
225.4752411562,2202.80314444444
225.60124432,2238.12314444444
225.7272315482,2272.31647777778
225.8532028408,2304.97647777778
225.9791581978,2338.70981111111
226.1050976192,2368.15981111111
226.231021105,2403.36314444444
226.3569286552,2435.08647777778
226.4828202698,2467.33647777778
226.6086959488,2511.33647777778
226.7345556922,2537.26314444444
226.8603995,2577.68314444444
226.9862273722,2614.83981111111
227.1120393088,2651.30981111111
227.2378353098,2687.80314444444
227.3636153752,2720.51314444444
227.489379505,2765.48647777778
227.6151276992,2793.66314444444
227.7408599578,2826.19981111111
227.8665762808,2868.29314444444
227.9922766682,2909.22981111111
228.11796112,2946.54647777778
228.2436296362,2984.00314444444
228.3692822168,3025.97314444444
228.4949188618,3060.41314444444
228.6205395712,3103.25314444444
228.746144345,3150.20314444444
228.8717331832,3185.21314444444
228.9973060858,3227.11981111111
229.1228630528,3265.36981111111
229.2484040842,3307.87981111111
229.37392918,3345.86647777778
229.4994383402,3391.70314444444
229.6249315648,3431.77981111111
229.7504088538,3471.45647777778
229.8758702072,3515.59647777778
230.001315625,3557.09647777778
230.1267451072,3597.61647777778
230.2521586538,3643.40981111111
230.3775562648,3684.16314444444
230.5029379402,3720.22981111111
230.62830368,3763.15314444444
230.7536534842,3802.75647777778
230.8789873528,3845.45314444444
231.0043052858,3893.20647777778
231.1296072832,3928.49647777777
231.254893345,3972.00314444444
231.3801634712,4014.37314444444
231.5054176618,4049.89981111111
231.6306559168,4093.29981111111
231.7558782362,4133.49314444444
231.88108462,4190.61981111111
232.0062750682,4232.63314444444
232.1314495808,4282.02647777777
232.2566081578,4314.61981111111
232.3817507992,4360.5498111111
232.506877505,4400.74647777777
232.6319882752,4438.44314444444
232.7570831098,4485.68314444444
232.8821620088,4535.58314444444
233.0072249722,4578.53647777777
233.132272,4615.6398111111
233.2573030922,4649.04647777777
233.3823182488,4696.3998111111
233.5073174698,4734.7498111111
233.6323007552,4774.8498111111
233.757268105,4795.5998111111
233.8822195192,4840.63314444444
234.0071549978,4883.01314444444
234.1320745408,4922.88647777777
234.2569781482,4950.17314444444
234.38186582,4998.55647777777
234.5067375562,5025.81981111111
234.6315933568,5059.31981111111
234.7564332218,5113.39314444444
234.8812571512,5132.38314444444
235.006065145,5167.86314444444
235.1308572032,5201.46647777777
235.2556333258,5224.96314444444
235.3803935128,5256.70981111111
235.5051377642,5295.97647777777
235.62986608,5320.19647777777
235.7545784602,5341.99981111111
235.8792749048,5370.0898111111
236.0039554138,5402.47314444444
236.1286199872,5425.46647777777
236.253268625,5456.38314444444
236.3779013272,5491.10647777777
236.5025180938,5511.37647777777
236.6271189248,5535.75314444444
236.7517038202,5561.96314444444
236.87627278,5594.34647777777
237.0008258042,5611.69314444444
237.1253628928,5648.57981111111
237.2498840458,5665.61981111111
237.3743892632,5685.31314444444
237.498878545,5713.30981111111
237.6233518912,5733.84314444444
237.7478093018,5752.11647777777
237.8722507768,5774.88647777777
237.9966763162,5788.15314444444
238.12108592,5805.23981111111
238.2454795882,5833.55647777777
238.3698573208,5835.4798111111
238.4942191178,5856.17647777777
238.6185649792,5867.30314444444
238.742894905,5879.18647777777
238.8672088952,5895.07314444444
238.9915069498,5916.10981111111
239.1157890688,5930.82314444444
239.2400552522,5940.65314444444
239.3643055,5956.36314444444
239.4885398122,5968.48647777777
239.6127581888,5980.1298111111
239.7369606298,5996.82314444444
239.8611471352,6001.24647777777
239.985317705,6024.86981111111
240.1094723392,6043.05981111111
240.2336110378,6053.42647777777
240.3577338008,6065.61647777777
240.4818406282,6076.78647777777
240.60593152,6087.66314444444
240.7300064762,6110.49314444444
240.8540654968,6111.42981111111
240.9781085818,6124.13647777777
241.1021357312,6136.31314444444
241.226146945,6159.55981111111
241.3501422232,6165.84314444444
241.4741215658,6175.28647777777
241.5980849728,6186.85647777777
241.7220324442,6199.90981111111
241.84596398,6208.13981111111
241.9698795802,6225.30314444444
242.0937792448,6241.16647777777
242.2176629738,6260.34981111111
242.3415307672,6279.50314444444
242.465382625,6299.32647777777
242.5892185472,6311.44314444444
242.7130385338,6296.21647777777
242.8368425848,6303.99981111111
242.9606307002,6325.33314444444
243.08440288,6354.52647777777
243.2081591242,6380.33314444444
243.3318994328,6409.83314444444
243.4556238058,6430.66314444444
243.5793322432,6455.53647777777
243.703024745,6462.69647777777
243.8267013112,6498.42647777777
243.9503619418,6508.39981111111
244.0740066368,6484.90981111111
244.1976353962,6469.77314444444
244.32124822,6484.73647777777
244.4448451082,6525.86647777777
244.5684260608,6567.76314444444
244.6919910778,6594.46981111111
244.8155401592,6629.17314444444
244.939073305,6655.71647777777
245.0625905152,6682.65981111111
245.1860917898,6714.94314444444
245.3095771288,6721.28981111111
245.4330465322,6761.77647777777
245.5565,6777.17314444444
245.6799375322,6811.59981111111
245.8033591288,6865.06314444444
245.9267647898,6880.97647777777
246.0501545152,6871.80647777777
246.173528305,6841.71647777777
246.2968861592,6872.66981111111
246.4202280778,6925.51647777777
246.5435540608,6993.28314444444
246.6668641082,7073.78314444444
246.79015822,7138.21314444444
246.9134363962,7196.85981111111
247.0366986368,7256.83314444444
247.1599449418,7303.69647777777
247.2831753112,7348.8398111111
247.406389745,7417.88981111111
247.5295882432,7451.30314444444
247.6527708058,7514.40314444444
247.7759374328,7570.21647777777
247.8990881242,7607.23981111111
248.02222288,7669.40647777777
248.1453417002,7733.22981111111
248.2684445848,7780.98981111111
248.3915315338,7842.86314444444
248.5146025472,7893.07981111111
248.637657625,7878.09647777778
248.7606967672,7862.28981111111
248.8837199738,7932.77981111111
249.0067272448,8034.07314444444
249.1297185802,8127.35981111111
249.25269398,8188.02647777777
249.3756534442,8281.18647777778
249.4985969728,8347.75647777778
249.6215245658,8456.69314444445
249.7444362232,8509.02314444445
249.867331945,8612.11314444445
249.9902117312,8684.19647777778
250.1130755818,8764.51314444445
250.2359234968,8873.42647777778
250.3587554762,8927.27647777778
250.48157152,9014.29981111112
250.6043716282,9103.93647777778
250.7271558008,9167.25314444445
250.8499240378,9263.10981111112
250.9726763392,9354.05981111112
251.095412705,9429.82314444445
251.2181331352,9507.50647777778
251.3408376298,9588.07647777778
251.4635261888,9687.84314444445
251.5861988122,9753.68647777778
251.7088555,9776.28647777778
251.8314962522,9817.19314444445
251.9541210688,9940.28981111111
252.0767299498,10058.8498111111
252.1993228952,10179.1731444444
252.321899905,10287.9198111111
252.4444609792,10400.7998111111
252.5670061178,10513.5031444444
252.6895353208,10629.0964777778
252.8120485882,10736.9698111111
252.93454592,10868.7898111111
253.0570273162,10958.8898111111
253.1794927768,11087.7898111111
253.3019423018,11199.0531444444
253.4243758912,11301.2331444444
253.546793545,11421.0931444444
253.6691952632,11542.5864777778
253.7915810458,11631.7564777778
253.9139508928,11741.4698111111
254.0363048042,11853.6831444444
254.15864278,11965.5198111111
254.2809648202,12081.5531444444
254.4032709248,12164.4331444444
254.5255610938,12266.1398111111
254.6478353272,12366.4464777778
254.770093625,12454.3531444444
254.8923359872,12538.6998111111
255.0145624138,12637.0398111111
255.1367729048,12706.0731444445
255.2589674602,12752.4198111111
255.38114608,12845.3031444444
255.5033087642,12993.4931444444
255.6254555128,13125.1564777778
255.7475863258,13243.7631444444
255.8697012032,13386.2731444444
255.991800145,13510.5531444444
256.1138831512,13661.4064777778
256.2359502218,13803.0198111111
256.3580013568,13962.0131444444
256.4800365562,14097.8898111111
256.60205582,14256.8864777778
256.7240591482,14391.2031444444
256.8460465408,14506.1398111111
256.9680179978,14632.3598111111
257.0899735192,14757.3698111111
257.211913105,14864.6831444445
257.3338367552,14985.1964777778
257.4557444698,15093.9031444444
257.5776362488,15198.1331444445
257.6995120922,15296.8731444445
257.821372,15383.9864777778
257.9432159722,15501.3798111111
258.0650440088,15605.4331444445
258.1868561098,15698.0931444444
258.3086522752,15791.6231444445
258.430432505,15887.4298111111
258.5521967992,15986.1464777778
258.6739451578,16094.3564777778
258.7956775808,16206.7764777778
258.9173940682,16311.6731444445
259.03909462,16404.7731444445
259.1607792362,16453.6198111111
259.2824479168,16529.8064777778
259.4041006618,16645.7364777778
259.5257374712,16756.2931444445
259.647358345,16859.2764777778
259.7689632832,16957.9098111111
259.8905522858,17049.4731444445
260.0121253528,17150.7864777778
260.1336824842,17216.8564777778
260.25522368,17303.3131444445
260.3767489402,17373.9331444445
260.4982582648,17459.2164777778
260.6197516538,17544.9998111111
260.7412291072,17620.7931444445
260.862690625,17705.8731444445
260.9841362072,17790.3098111111
261.1055658538,17873.5698111111
261.2269795648,17973.7298111111
261.3483773402,18048.1964777778
261.46975918,18120.9998111111
261.5911250842,18197.0864777778
261.7124750528,18279.5398111111
261.8338090858,18340.0798111111
261.9551271832,18420.0731444445
262.076429345,18516.9964777778
262.1977155712,18576.2298111111
262.3189858618,18644.8364777778
262.4402402168,18702.3531444445
262.5614786362,18768.5798111111
262.68270112,18829.6131444445
262.8039076682,18887.7531444445
262.9250982808,18945.9631444445
263.0462729578,18993.1731444445
263.1674316992,19044.6164777778
263.288574505,19088.3398111111
263.4097013752,19109.1931444445
263.5308123098,19120.9098111111
263.6519073088,19138.7198111111
263.7729863722,19187.6898111111
263.8940495,19242.7298111111
264.0150966922,19283.3931444445
264.1361279488,19332.5298111111
264.2571432698,19383.9498111111
264.3781426552,19447.2131444445
264.499126105,19495.6464777778
264.6200936192,19550.2231444445
264.7410451978,19597.4131444445
264.8619808408,19635.2931444445
264.9829005482,19698.2198111111
265.10380432,19722.3698111111
265.2246921562,19759.9164777778
265.3455640568,19802.0831444445
265.4664200218,19845.8164777778
265.5872600512,19859.6364777778
265.708084145,19900.3531444445
265.8288923032,19919.0898111111
265.9496845258,19958.1298111111
266.0704608128,19983.8098111111
266.1912211642,20011.5798111111
266.31196558,20033.3331444445
266.4326940602,20042.1031444445
266.5534066048,20057.7764777778
266.6741032138,20076.1731444445
266.7947838872,20097.7831444445
266.915448625,20098.6198111111
267.0360974272,20096.0664777778
267.1567302938,20093.2131444445
267.2773472248,20102.6331444445
267.3979482202,20105.7698111111
267.51853328,20096.8531444445
267.6391024042,20137.6764777778
267.7596555928,20166.8531444445
267.8801928458,20176.2231444445
268.0007141632,20188.9998111111
268.121219545,20230.7031444445
268.2417089912,20240.9198111111
268.3621825018,20261.6164777778
268.4826400768,20299.4964777778
268.6030817162,20302.0131444445
268.72350742,20325.1431444445
268.8439171882,20357.8264777778
268.9643110208,20375.1298111111
269.0846889178,20398.8231444445
269.2050508792,20390.4631444445
269.325396905,20381.6831444445
269.4457269952,20401.8731444445
269.5660411498,20412.8631444445
269.6863393688,20416.5698111111
269.8066216522,20433.8064777778
269.926888,20428.8964777778
270.0471384122,20441.3364777778
270.1673728888,20473.8664777778
270.2875914298,20480.0664777778
270.4077940352,20488.0531444445
270.527980705,20491.0298111111
270.6481514392,20499.4864777778
270.7683062378,20496.9431444445
270.8884451008,20515.7664777778
271.0085680282,20514.3664777778
271.12867502,20517.8131444445
271.2487660762,20508.7198111111
271.3688411968,20497.2198111111
271.4889003818,20513.1098111111
271.6089436312,20510.6598111111
271.728970945,20521.5264777778
271.8489823232,20520.0498111111
271.9689777658,20523.5631444445
272.0889572728,20543.2398111111
272.2089208442,20559.4931444445
272.32886848,20582.1331444445
272.4488001802,20574.7531444445
272.5687159448,20586.6598111111
272.6886157738,20613.7731444445
272.8084996672,20633.9931444445
272.928367625,20654.6231444445
273.0482196472,20684.6998111111
273.1680557338,20694.5798111111
273.2878758848,20716.3531444445
273.4076801002,20724.4431444445
273.52746838,20712.1331444445
273.6472407242,20720.0464777778
273.7669971328,20728.9964777778
273.8867376058,20736.8431444445
274.0064621432,20746.9698111111
274.126170745,20753.9798111111
274.2458634112,20767.7631444445
274.3655401418,20787.1398111111
274.4852009368,20801.4864777778
274.6048457962,20820.1364777778
274.72447472,20833.2531444445
274.8440877082,20849.8831444445
274.9636847608,20865.0498111111
275.0832658778,20887.1798111111
275.2028310592,20899.9164777778
275.322380305,20890.8464777778
275.4419136152,20916.7564777778
275.5614309898,20917.2064777778
275.6809324288,20919.6731444445
275.8004179322,20909.9464777778
275.9198875,20914.0731444445
276.0393411322,20913.1664777778
276.1587788288,20911.3031444445
276.2782005898,20928.5331444445
276.3976064152,20938.9264777778
276.516996305,20927.1164777778
276.6363702592,20948.5364777778
276.7557282778,20955.5064777778
276.8750703608,20962.7264777778
276.9943965082,20989.8764777778
277.11370672,21001.1431444445
277.2330009962,21011.8664777778
277.3522793368,21044.9731444445
277.4715417418,21080.0064777778
277.5907882112,21090.1431444445
277.710018745,21107.1431444445
277.8292333432,21121.2898111111
277.9484320058,21135.8764777778
278.0676147328,21134.0864777778
278.1867815242,21144.1564777778
278.30593238,21146.2031444445
278.4250673002,21170.5398111111
278.5441862848,21175.5931444445
278.6632893338,21183.2898111111
278.7823764472,21199.9231444445
278.901447625,21214.1198111111
279.0205028672,21222.9764777778
279.1395421738,21254.8498111111
279.2585655448,21262.1031444445
279.3775729802,21270.6564777778
279.49656448,21280.1698111111
279.6155400442,21286.7331444445
279.7344996728,21303.1298111111
279.8534433658,21298.0031444445
279.9723711232,21321.5598111111
280.091282945,21318.9498111111
280.2101788312,21303.7998111111
280.3290587818,21329.3864777778
280.4479227968,21322.3998111111
280.5667708762,21319.8231444445
280.68560302,21327.6131444445
280.8044192282,21331.6231444445
280.9232195008,21337.6498111111
281.0420038378,21349.9064777778
281.1607722392,21363.5731444445
281.279524705,21391.6231444445
281.3982612352,21396.6331444445
281.5169818298,21434.1931444445
281.6356864888,21450.9031444445
281.7543752122,21467.7264777778
281.873048,21470.8598111111
281.9917048522,21476.6064777778
282.1103457688,21497.1031444445
282.2289707498,21507.8298111111
282.3475797952,21520.8598111111
282.466172905,21534.4464777778
282.5847500792,21560.4264777778
282.7033113178,21557.3564777778
282.8218566208,21538.4598111111
282.9403859882,21511.6698111111
283.05889942,21507.0664777778
283.1773969162,21514.8231444445
283.2958784768,21517.4364777778
283.4143441018,21511.0298111111
283.5327937912,21514.8731444445
283.651227545,21522.2464777778
283.7696453632,21510.4598111111
283.8880472458,21519.1831444445
284.0064331928,21542.7831444445
284.1248032042,21546.6731444445
284.24315728,21552.1031444445
284.3614954202,21577.9764777778
284.4798176248,21595.7431444445
284.5981238938,21618.0164777778
284.7164142272,21648.3131444445
284.834688625,21646.9131444445
284.9529470872,21645.3098111111
285.0711896138,21643.9931444445
285.1894162048,21638.5464777778
285.3076268602,21649.8364777778
285.42582158,21658.0998111111
285.5440003642,21666.1164777778
285.6621632128,21657.2298111111
285.7803101258,21658.5564777778
285.8984411032,21663.0998111111
286.016556145,21664.5964777778
286.1346552512,21672.8798111111
286.2527384218,21683.6331444445
286.3708056568,21678.3131444445
286.4888569562,21667.9064777778
286.60689232,21668.8231444445
286.7249117482,21653.0931444445
286.8429152408,21671.0264777778
286.9609027978,21670.9364777778
287.0788744192,21679.9864777778
287.196830105,21699.4264777778
287.3147698552,21693.1364777778
287.4326936698,21696.9364777778
287.5506015488,21705.2098111111
287.6684934922,21703.8064777778
287.7863695,21703.2098111111
287.9042295722,21698.3698111111
288.0220737088,21696.7031444445
288.1399019098,21697.3998111111
288.2577141752,21687.6964777778
288.375510505,21687.2098111111
288.4932908992,21685.7664777778
288.6110553578,21670.0698111111
288.7288038808,21659.8331444445
288.8465364682,21654.7564777778
288.96425312,21657.1831444445
289.0819538362,21646.1598111111
289.1996386168,21651.4931444445
289.3173074618,21679.9931444445
289.4349603712,21694.5331444445
289.552597345,21711.9898111111
289.6702183832,21736.0098111111
289.7878234858,21749.0398111111
289.9054126528,21755.4598111111
290.0229858842,21779.1431444445
290.14054318,21786.4531444445
290.2580845402,21805.1864777778
290.3756099648,21829.9331444445
290.4931194538,21866.2598111111
290.6106130072,21889.3998111111
290.728090625,21896.7298111111
290.8455523072,21918.0231444445
290.9629980538,21950.7564777778
291.0804278648,21964.6531444445
291.1978417402,22000.7598111111
291.31523968,22020.7864777778
291.4326216842,22029.3898111111
291.5499877528,22067.5264777778
291.6673378858,22113.9664777778
291.7846720832,22128.7431444445
291.901990345,22153.4231444445
292.0192926712,22181.0198111111
292.1365790618,22217.6131444445
292.2538495168,22245.2798111111
292.3711040362,22265.6398111111
292.48834262,22293.5398111111
292.6055652682,22323.1564777778
292.7227719808,22358.2664777778
292.8399627578,22381.2364777778
292.9571375992,22393.6531444445
293.074296505,22426.6864777778
293.1914394752,22445.6231444445
293.3085665098,22457.9631444445
293.4256776088,22499.9231444445
293.5427727722,22515.7064777778
293.659852,22543.5131444445
293.7769152922,22596.0998111111
293.8939626488,22645.1931444445
294.0109940698,22673.0431444445
294.1280095552,22698.1698111111
294.245009105,22727.1864777778
294.3619927192,22748.7598111111
294.4789603978,22766.2431444445
294.5959121408,22781.3998111111
294.7128479482,22819.7464777778
294.82976782,22872.9131444445
294.9466717562,22890.2331444445
295.0635597568,22904.1631444445
295.1804318218,22929.9931444445
295.2972879512,22968.5498111111
295.414128145,22996.5398111111
295.5309524032,23040.4731444445
295.6477607258,23065.1798111111
295.7645531128,23076.2398111111
295.8813295642,23098.5231444445
295.99809008,23132.2131444445
296.1148346602,23174.8031444445
296.2315633048,23227.6598111111
296.3482760138,23241.6731444445
296.4649727872,23270.3164777778
296.581653625,23329.5498111111
296.6983185272,23363.7964777778
296.8149674938,23388.8264777778
296.9316005248,23430.0631444445
297.0482176202,23461.6464777778
297.16481878,23466.2231444445
297.2814040042,23511.2498111111
297.3979732928,23551.2331444445
297.5145266458,23566.9464777778
297.6310640632,23582.4531444445
297.747585545,23618.5431444445
