UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124853
Integration Time,1000
Averages,300
Date,8/13/2020 8:25:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27056.60891
Reference Date,Multiple Library Date
User Note,


181.8418,1571.79333333333
181.9732053322,-119.464423333333
182.1045947288,-122.524423333333
182.2359681898,-124.274423333333
182.3673257152,-55.5277566666667
182.498667305,-53.1577566666667
182.6299929592,-55.8744233333333
182.7613026778,-55.1844233333333
182.8925964608,-53.6144233333333
183.0238743082,-52.4577566666667
183.15513622,-55.36109
183.2863821962,-53.7844233333333
183.4176122368,-50.4277566666667
183.5488263418,-48.8344233333333
183.6800245112,-54.0177566666667
183.811206745,-48.1877566666667
183.9423730432,-51.6277566666667
184.0735234058,-51.2244233333333
184.2046578328,-48.4977566666667
184.3357763242,-50.91109
184.46687888,-51.0577566666667
184.5979655002,-48.1577566666667
184.7290361848,-51.2844233333333
184.8600909338,-48.7577566666667
184.9911297472,-47.2577566666667
185.122152625,-50.8244233333333
185.2531595672,-46.8677566666667
185.3841505738,-48.7377566666667
185.5151256448,-47.31109
185.6460847802,-49.8177566666667
185.77702798,-52.0677566666667
185.9079552442,-50.8277566666667
186.0388665728,-49.74109
186.1697619658,-49.9644233333333
186.3006414232,-47.4177566666667
186.431504945,-51.65109
186.5623525312,-49.1077566666667
186.6931841818,-53.6477566666667
186.8239998968,-51.25109
186.9547996762,-45.5577566666667
187.08558352,-51.1844233333333
187.2163514282,-47.3877566666667
187.3471034008,-55.2277566666667
187.4778394378,-53.7477566666667
187.6085595392,-47.91109
187.739263705,-48.1444233333333
187.8699519352,-49.8544233333333
188.0006242298,-50.14109
188.1312805888,-47.8144233333333
188.2619210122,-49.69109
188.3925455,-52.80109
188.5231540522,-51.2577566666667
188.6537466688,-51.13109
188.7843233498,-51.99109
188.9148840952,-49.3944233333333
189.045428905,-50.2877566666667
189.1759577792,-52.25109
189.3064707178,-48.9344233333333
189.4369677208,-51.7977566666667
189.5674487882,-50.8144233333333
189.69791392,-44.0144233333334
189.8283631162,-50.2844233333333
189.9587963768,-51.6744233333333
190.0892137018,-49.33109
190.2196150912,-50.1944233333333
190.350000545,-50.46109
190.4803700632,-49.6744233333333
190.6107236458,-48.97109
190.7410612928,-49.6977566666667
190.8713830042,-42.86109
191.00168878,-47.85109
191.1319786202,-47.13109
191.2622525248,-49.49109
191.3925104938,-43.48109
191.5227525272,-46.8444233333333
191.652978625,-40.2244233333334
191.7831887872,-42.9977566666667
191.9133830138,-46.4277566666667
192.0435613048,-45.26109
192.1737236602,-43.91109
192.30387008,-44.3344233333333
192.4340005642,-47.2144233333333
192.5641151128,-42.4077566666667
192.6942137258,-46.64109
192.8242964032,-41.1044233333334
192.954363145,-42.14109
193.0844139512,-43.2377566666667
193.2144488218,-42.01109
193.3444677568,-43.3844233333334
193.4744707562,-38.8644233333334
193.60445782,-41.3077566666667
193.7344289482,-39.3044233333334
193.8643841408,-38.0844233333334
193.9943233978,-37.4677566666667
194.1242467192,-36.2844233333334
194.254154105,-34.91109
194.3840455552,-35.72109
194.5139210698,-37.4044233333334
194.6437806488,-36.54109
194.7736242922,-36.07109
194.903452,-36.82109
195.0332637722,-26.4044233333333
195.1630596088,-34.16109
195.2928395098,-33.1377566666667
195.4226034752,-26.62109
195.552351505,-29.8644233333333
195.6820835992,-25.67109
195.8117997578,-28.66109
195.9414999808,-28.2244233333334
196.0711842682,-28.3944233333334
196.20085262,-22.9244233333333
196.3305050362,-23.8544233333333
196.4601415168,-18.53109
196.5897620618,-14.4344233333333
196.7193666712,-14.90109
196.848955345,-18.16109
196.9785280832,-18.10109
197.1080848858,-19.0577566666667
197.2376257528,-15.2577566666667
197.3671506842,-12.7577566666667
197.49665968,-8.86775666666667
197.6261527402,-5.98109
197.7556298648,-3.26109
197.8850910538,-1.54775666666667
198.0145363072,-0.387756666666664
198.143965625,8.04557666666667
198.2733790072,-2.82442333333333
198.4027764538,2.85557666666667
198.5321579648,5.03224333333333
198.6615235402,11.11891
198.79087318,14.12891
198.9202068842,18.5822433333333
199.0495246528,17.2555766666667
199.1788264858,20.2355766666667
199.3081123832,20.3222433333333
199.437382345,22.06891
199.5666363712,20.45891
199.6958744618,17.5722433333333
199.8250966168,23.9422433333333
199.9543028362,27.7822433333333
200.08349312,29.1722433333333
200.2126674682,30.3655766666667
200.3418258808,37.2255766666666
200.4709683578,35.5422433333333
200.6000948992,36.18891
200.729205505,34.24891
200.8583001752,42.0855766666666
200.9873789098,46.82891
201.1164417088,48.0022433333333
201.2454885722,54.56891
201.3745195,54.9022433333333
201.5035344922,55.7922433333333
201.6325335488,58.61891
201.7615166698,63.7455766666667
201.8904838552,63.9322433333333
202.019435105,67.4622433333333
202.1483704192,68.7922433333334
202.2772897978,69.6255766666667
202.4061932408,71.7222433333334
202.5350807482,70.53891
202.66395232,77.72891
202.7928079562,77.7422433333334
202.9216476568,85.3455766666667
203.0504714218,84.9222433333334
203.1792792512,85.1322433333334
203.308071145,85.65891
203.4368471032,101.785576666667
203.5656071258,91.8422433333334
203.6943512128,95.43891
203.8230793642,99.2122433333334
203.95179158,100.595576666667
204.0804878602,101.052243333333
204.2091682048,109.995576666667
204.3378326138,108.192243333333
204.4664810872,114.61891
204.595113625,113.642243333333
204.7237302272,119.56891
204.8523308938,122.765576666667
204.9809156248,123.305576666667
205.1094844202,130.262243333333
205.23803728,134.132243333333
205.3665742042,137.092243333333
205.4950951928,139.40891
205.6236002458,137.665576666667
205.7520893632,145.432243333333
205.880562545,147.812243333333
206.0090197912,149.822243333333
206.1374611018,152.08891
206.2658864768,163.672243333333
206.3942959162,160.402243333333
206.52268942,163.082243333333
206.6510669882,166.40891
206.7794286208,174.402243333333
206.9077743178,174.345576666667
207.0361040792,182.815576666667
207.164417905,183.265576666667
207.2927157952,186.752243333333
207.4209977498,191.692243333333
207.5492637688,195.555576666667
207.6775138522,202.862243333333
207.805748,202.892243333333
207.9339662122,211.48891
208.0621684888,210.435576666667
208.1903548298,218.305576666667
208.3185252352,222.335576666667
208.446679705,227.16891
208.5748182392,232.295576666667
208.7029408378,237.445576666667
208.8310475008,240.505576666667
208.9591382282,247.64891
209.08721302,248.202243333333
209.2152718762,254.325576666667
209.3433147968,266.292243333333
209.4713417818,267.23891
209.5993528312,270.875576666667
209.727347945,276.882243333333
209.8553271232,282.052243333333
209.9832903658,289.902243333333
210.1112376728,292.63891
210.2391690442,298.10891
210.36708448,301.645576666667
210.4949839802,309.81891
210.6228675448,318.662243333333
210.7507351738,327.285576666667
210.8785868672,329.252243333333
211.006422625,337.332243333333
211.1342424472,348.89891
211.2620463338,350.505576666667
211.3898342848,360.845576666667
211.5176063002,364.16891
211.64536238,375.355576666667
211.7731025242,379.00891
211.9008267328,389.702243333333
212.0285350058,396.915576666667
212.1562273432,406.04891
212.283903745,416.99891
212.4115642112,419.86891
212.5392087418,431.165576666667
212.6668373368,438.782243333333
212.7944499962,445.905576666667
212.92204672,454.852243333333
213.0496275082,462.872243333333
213.1771923608,473.72891
213.3047412778,485.33891
213.4322742592,490.262243333333
213.559791305,502.02891
213.6872924152,511.282243333333
213.8147775898,521.172243333333
213.9422468288,531.342243333333
214.0697001322,543.615576666667
214.1971375,551.562243333333
214.3245589322,565.035576666667
214.4519644288,574.582243333333
214.5793539898,587.315576666667
214.7067276152,595.165576666667
214.834085305,608.195576666667
214.9614270592,617.182243333333
215.0887528778,632.552243333333
215.2160627608,641.945576666667
215.3433567082,656.785576666667
215.47063472,669.24891
215.5978967962,679.862243333333
215.7251429368,696.12891
215.8523731418,707.75891
215.9795874112,715.845576666666
216.106785745,729.38891
216.2339681432,743.355576666666
216.3611346058,757.625576666666
216.4882851328,769.925576666667
216.6154197242,780.175576666667
216.74253838,801.085576666666
216.8696411002,811.735576666666
216.9967278848,827.72891
217.1237987338,841.752243333333
217.2508536472,853.462243333333
217.377892625,875.355576666666
217.5049156672,889.842243333333
217.6319227738,903.922243333333
217.7589139448,917.32891
217.8858891802,939.00891
218.01284848,955.435576666667
218.1397918442,972.625576666667
218.2667192728,991.715576666667
218.3936307658,1010.00557666667
218.5205263232,1028.35557666667
218.647405945,1049.65891
218.7742696312,1068.12891
218.9011173818,1084.02891
219.0279491968,1103.24224333333
219.1547650762,1121.91557666667
219.28156502,1142.33224333333
219.4083490282,1163.90891
219.5351171008,1182.74891
219.6618692378,1203.46557666667
219.7886054392,1224.78224333333
219.915325705,1245.76891
220.0420300352,1263.40557666667
220.1687184298,1285.59224333333
220.2953908888,1308.17891
220.4220474122,1329.31224333333
220.548688,1348.34557666667
220.6753126522,1372.46557666667
220.8019213688,1395.30224333333
220.9285141498,1416.56891
221.0550909952,1444.56224333333
221.181651905,1466.49224333333
221.3081968792,1486.55557666667
221.4347259178,1515.94557666667
221.5612390208,1539.51224333333
221.6877361882,1560.47891
221.81421742,1588.96224333333
221.9406827162,1612.93224333333
222.0671320768,1645.16891
222.1935655018,1665.29224333333
222.3199829912,1695.89891
222.446384545,1722.38891
222.5727701632,1746.58557666667
222.6991398458,1781.14224333333
222.8254935928,1806.28891
222.9518314042,1830.61557666667
223.07815328,1861.30891
223.2044592202,1892.21557666667
223.3307492248,1922.52224333333
223.4570232938,1948.09224333333
223.5832814272,1976.80891
223.709523625,2005.61557666667
223.8357498872,2041.89891
223.9619602138,2072.30891
224.0881546048,2096.65224333333
224.2143330602,2130.57891
224.34049558,2164.07891
224.4666421642,2193.68557666667
224.5927728128,2232.65891
224.7188875258,2260.22891
224.8449863032,2297.85224333333
224.971069145,2331.35224333333
225.0971360512,2365.90891
225.2231870218,2403.30224333333
225.3492220568,2440.55224333333
225.4752411562,2475.96224333333
225.60124432,2517.98557666667
225.7272315482,2555.35557666667
225.8532028408,2592.43557666667
225.9791581978,2631.96557666667
226.1050976192,2665.47557666667
226.231021105,2710.60557666667
226.3569286552,2745.19557666667
226.4828202698,2782.79891
226.6086959488,2830.90224333333
226.7345556922,2864.01224333333
226.8603995,2909.63224333333
226.9862273722,2951.97224333333
227.1120393088,2995.03891
227.2378353098,3038.03891
227.3636153752,3076.62891
227.489379505,3126.51224333333
227.6151276992,3160.80557666667
227.7408599578,3197.32224333333
227.8665762808,3248.08224333333
227.9922766682,3292.69891
228.11796112,3335.66224333333
228.2436296362,3378.52557666667
228.3692822168,3428.38224333333
228.4949188618,3466.80224333333
228.6205395712,3516.57891
228.746144345,3569.88557666667
228.8717331832,3613.37224333333
228.9973060858,3655.59224333333
229.1228630528,3705.91557666667
229.2484040842,3755.49224333333
229.37392918,3796.57557666667
229.4994383402,3851.40224333333
229.6249315648,3894.80557666667
229.7504088538,3945.05224333333
229.8758702072,3994.86557666667
230.001315625,4042.13891
230.1267451072,4087.24557666667
230.2521586538,4142.16557666667
230.3775562648,4185.36557666667
230.5029379402,4229.69557666667
230.62830368,4276.44557666667
230.7536534842,4326.71224333333
230.8789873528,4376.32224333333
231.0043052858,4430.77891
231.1296072832,4469.37557666666
231.254893345,4519.37557666666
231.3801634712,4571.33557666666
231.5054176618,4613.69891
231.6306559168,4662.32224333333
231.7558782362,4708.55891
231.88108462,4776.13224333333
232.0062750682,4826.12891
232.1314495808,4882.81557666666
232.2566081578,4923.93224333333
232.3817507992,4974.54891
232.506877505,5020.95557666666
232.6319882752,5068.96224333333
232.7570831098,5121.21224333333
232.8821620088,5174.62224333333
233.0072249722,5230.96224333333
233.132272,5270.51224333333
233.2573030922,5310.16557666666
233.3823182488,5364.83224333333
233.5073174698,5410.60557666667
233.6323007552,5454.08891
233.757268105,5482.68557666666
233.8822195192,5528.70891
234.0071549978,5575.20557666666
234.1320745408,5624.39891
234.2569781482,5659.50891
234.38186582,5713.76557666666
234.5067375562,5747.08557666666
234.6315933568,5787.81224333333
234.7564332218,5852.93891
234.8812571512,5874.19891
235.006065145,5913.81224333333
235.1308572032,5957.14891
235.2556333258,5986.26224333333
235.3803935128,6018.49557666666
235.5051377642,6062.20557666666
235.62986608,6096.62557666666
235.7545784602,6122.35891
235.8792749048,6153.64891
236.0039554138,6191.04891
236.1286199872,6220.68891
236.253268625,6256.61891
236.3779013272,6294.62891
236.5025180938,6318.81891
236.6271189248,6346.08557666666
236.7517038202,6382.52891
236.87627278,6418.48224333333
237.0008258042,6441.92891
237.1253628928,6482.63557666666
237.2498840458,6507.63891
237.3743892632,6531.68557666666
237.498878545,6560.73224333333
237.6233518912,6582.08224333333
237.7478093018,6604.14891
237.8722507768,6632.87224333333
237.9966763162,6649.52224333333
238.12108592,6670.40557666667
238.2454795882,6702.76557666667
238.3698573208,6708.47224333333
238.4942191178,6728.36891
238.6185649792,6743.14557666666
238.742894905,6758.76891
238.8672088952,6777.50557666666
238.9915069498,6796.95224333333
239.1157890688,6823.95891
239.2400552522,6835.12224333333
239.3643055,6852.62557666666
239.4885398122,6864.13224333333
239.6127581888,6881.45557666666
239.7369606298,6901.21557666666
239.8611471352,6908.83224333333
239.985317705,6927.93557666666
240.1094723392,6948.85224333333
240.2336110378,6969.85224333333
240.3577338008,6981.22557666666
240.4818406282,6994.90557666667
240.60593152,7005.70557666667
240.7300064762,7031.70224333333
240.8540654968,7031.77557666667
240.9781085818,7049.39557666666
241.1021357312,7063.07557666667
241.226146945,7085.66224333333
241.3501422232,7096.07224333333
241.4741215658,7111.47557666666
241.5980849728,7122.25891
241.7220324442,7132.82891
241.84596398,7144.97224333333
241.9698795802,7167.26891
242.0937792448,7183.75891
242.2176629738,7205.22891
242.3415307672,7230.04557666666
242.465382625,7250.33891
242.5892185472,7266.74224333333
242.7130385338,7251.07557666667
242.8368425848,7251.78557666667
242.9606307002,7276.22891
243.08440288,7311.78557666667
243.2081591242,7342.81557666667
243.3318994328,7378.81557666667
243.4556238058,7403.02224333333
243.5793322432,7435.82224333333
243.703024745,7437.33224333333
243.8267013112,7480.55224333333
243.9503619418,7489.09891
244.0740066368,7461.58224333333
244.1976353962,7443.54557666667
244.32124822,7461.18557666667
244.4448451082,7514.16891
244.5684260608,7559.23224333333
244.6919910778,7593.16557666667
244.8155401592,7620.92891
244.939073305,7656.31224333333
245.0625905152,7682.23891
245.1860917898,7721.40557666667
245.3095771288,7736.73891
245.4330465322,7783.62891
245.5565,7796.20891
245.6799375322,7831.92557666667
245.8033591288,7893.41891
245.9267647898,7918.61891
246.0501545152,7903.87224333334
246.173528305,7874.89224333334
246.2968861592,7904.52224333334
246.4202280778,7967.64891
246.5435540608,8036.98891
246.6668641082,8126.15224333334
246.79015822,8202.91891
246.9134363962,8271.42557666667
247.0366986368,8340.82557666667
247.1599449418,8394.15557666667
247.2831753112,8438.38224333334
247.406389745,8524.77891
247.5295882432,8559.39224333334
247.6527708058,8626.85224333334
247.7759374328,8698.98224333334
247.8990881242,8742.87891000001
248.02222288,8812.29891000001
248.1453417002,8882.09557666667
248.2684445848,8937.12557666667
248.3915315338,9003.13891000001
248.5146025472,9061.59891000001
248.637657625,9058.25224333334
248.7606967672,9026.80557666667
248.8837199738,9107.45557666667
249.0067272448,9215.30557666667
249.1297185802,9315.87557666667
249.25269398,9389.24891000001
249.3756534442,9499.14557666667
249.4985969728,9566.99891000001
249.6215245658,9687.81557666667
249.7444362232,9749.61224333334
249.867331945,9867.15557666667
249.9902117312,9955.10224333334
250.1130755818,10043.4522433333
250.2359234968,10166.9122433333
250.3587554762,10234.1222433333
250.48157152,10331.20891
250.6043716282,10427.0422433333
250.7271558008,10498.88891
250.8499240378,10602.6722433333
250.9726763392,10708.0022433333
251.095412705,10799.99891
251.2181331352,10889.92891
251.3408376298,10982.5255766667
251.4635261888,11081.90891
251.5861988122,11156.9322433333
251.7088555,11182.2055766667
251.8314962522,11222.17891
251.9541210688,11363.9022433333
252.0767299498,11502.5322433333
252.1993228952,11636.5855766667
252.321899905,11761.7155766667
252.4444609792,11884.50891
252.5670061178,12011.10891
252.6895353208,12143.6855766667
252.8120485882,12255.9822433333
252.93454592,12410.4055766667
253.0570273162,12507.16891
253.1794927768,12657.6655766667
253.3019423018,12781.6355766667
253.4243758912,12900.7255766667
253.546793545,13038.6455766667
253.6691952632,13166.8755766667
253.7915810458,13264.4922433333
253.9139508928,13398.03891
254.0363048042,13519.82891
254.15864278,13642.6622433333
254.2809648202,13778.9155766667
254.4032709248,13872.20891
254.5255610938,13990.03891
254.6478353272,14090.32891
254.770093625,14190.3422433333
254.8923359872,14292.3255766667
255.0145624138,14401.31891
255.1367729048,14483.0255766667
255.2589674602,14529.23891
255.38114608,14637.5255766667
255.5033087642,14793.97891
255.6254555128,14943.35891
255.7475863258,15081.8722433333
255.8697012032,15243.7022433333
255.991800145,15381.7955766667
256.1138831512,15552.6255766667
256.2359502218,15703.23891
256.3580013568,15878.96891
256.4800365562,16037.86891
256.60205582,16215.8622433333
256.7240591482,16369.24891
256.8460465408,16494.6222433333
256.9680179978,16640.3755766667
257.0899735192,16779.12891
257.211913105,16907.1455766667
257.3338367552,17036.06891
257.4557444698,17155.2455766667
257.5776362488,17269.5755766667
257.6995120922,17386.0855766667
257.821372,17481.7455766667
257.9432159722,17602.65891
258.0650440088,17723.2155766667
258.1868561098,17828.5755766667
258.3086522752,17936.22891
258.430432505,18037.26891
258.5521967992,18143.2555766667
258.6739451578,18265.9822433333
258.7956775808,18394.0622433333
258.9173940682,18513.8622433333
259.03909462,18622.0522433333
259.1607792362,18681.7255766667
259.2824479168,18762.3722433333
259.4041006618,18899.84891
259.5257374712,19012.1455766667
259.647358345,19127.2522433333
259.7689632832,19242.6422433333
259.8905522858,19337.35891
260.0121253528,19458.58891
260.1336824842,19529.10891
260.25522368,19620.8055766667
260.3767489402,19691.3022433333
260.4982582648,19776.5422433333
260.6197516538,19877.8255766667
260.7412291072,19975.53891
260.862690625,20070.2255766667
260.9841362072,20164.0322433333
261.1055658538,20259.9922433333
261.2269795648,20375.60891
261.3483773402,20462.0722433333
261.46975918,20544.9422433333
261.5911250842,20625.9855766667
261.7124750528,20699.59891
261.8338090858,20771.33891
261.9551271832,20862.6255766667
262.076429345,20970.90891
262.1977155712,21041.47891
262.3189858618,21127.86891
262.4402402168,21182.55891
262.5614786362,21255.8722433333
262.68270112,21325.4822433333
262.8039076682,21380.6055766667
262.9250982808,21452.1922433333
263.0462729578,21510.4655766667
263.1674316992,21547.5055766667
263.288574505,21598.5155766667
263.4097013752,21632.50891
263.5308123098,21649.57891
263.6519073088,21671.2222433333
263.7729863722,21722.71891
263.8940495,21777.6622433333
264.0150966922,21815.0155766667
264.1361279488,21872.49891
264.2571432698,21921.0955766667
264.3781426552,21984.7922433333
264.499126105,22037.2555766667
264.6200936192,22112.7322433333
264.7410451978,22161.9155766667
264.8619808408,22215.45891
264.9829005482,22275.7555766667
265.10380432,22307.6155766667
265.2246921562,22343.6955766667
265.3455640568,22383.75891
265.4664200218,22418.9222433333
265.5872600512,22435.5255766667
265.708084145,22479.6822433333
265.8288923032,22518.5822433333
265.9496845258,22547.1255766667
266.0704608128,22582.67891
266.1912211642,22607.9855766667
266.31196558,22634.7255766667
266.4326940602,22645.52891
266.5534066048,22653.5755766667
266.6741032138,22674.6655766667
266.7947838872,22684.30891
266.915448625,22688.96891
267.0360974272,22690.58891
267.1567302938,22692.4322433333
267.2773472248,22695.0322433333
267.3979482202,22705.3055766667
267.51853328,22691.3622433333
267.6391024042,22728.4322433333
267.7596555928,22753.2722433333
267.8801928458,22766.06891
268.0007141632,22779.2555766667
268.121219545,22824.2655766667
268.2417089912,22843.0355766667
268.3621825018,22859.0022433333
268.4826400768,22893.5055766667
268.6030817162,22902.19891
268.72350742,22926.2855766667
268.8439171882,22956.80891
268.9643110208,22978.20891
269.0846889178,22999.0122433333
269.2050508792,22988.8622433333
269.325396905,22980.8222433333
269.4457269952,22992.7855766667
269.5660411498,23000.1422433333
269.6863393688,23012.4255766667
269.8066216522,23025.8555766667
269.926888,23018.2022433333
270.0471384122,23021.4122433333
270.1673728888,23051.41891
270.2875914298,23061.1722433333
270.4077940352,23070.15891
270.527980705,23074.23891
270.6481514392,23088.6722433333
270.7683062378,23101.2422433333
270.8884451008,23109.3722433333
271.0085680282,23087.30891
271.12867502,23092.2755766667
271.2487660762,23078.4855766667
271.3688411968,23060.2422433333
271.4889003818,23085.7822433333
271.6089436312,23078.3822433333
271.728970945,23083.99891
271.8489823232,23081.13891
271.9689777658,23087.3955766667
272.0889572728,23107.17891
272.2089208442,23125.58891
272.32886848,23150.0155766667
272.4488001802,23142.6855766667
272.5687159448,23142.2055766667
272.6886157738,23178.37891
272.8084996672,23183.3322433333
272.928367625,23203.9755766667
273.0482196472,23247.8755766667
273.1680557338,23264.36891
273.2878758848,23282.9155766667
273.4076801002,23296.0255766667
273.52746838,23274.6622433333
273.6472407242,23281.96891
273.7669971328,23290.19891
273.8867376058,23301.6455766667
274.0064621432,23303.24891
274.126170745,23309.79891
274.2458634112,23324.1622433333
274.3655401418,23341.6322433333
274.4852009368,23349.6322433333
274.6048457962,23368.28891
274.72447472,23389.8522433333
274.8440877082,23406.3322433333
274.9636847608,23418.90891
275.0832658778,23440.7622433333
275.2028310592,23446.1555766667
275.322380305,23436.94891
275.4419136152,23470.46891
275.5614309898,23456.3855766667
275.6809324288,23459.44891
275.8004179322,23452.05891
275.9198875,23460.21891
276.0393411322,23457.45891
276.1587788288,23454.55891
276.2782005898,23457.8255766667
276.3976064152,23477.9655766667
276.516996305,23469.4255766667
276.6363702592,23488.2955766667
276.7557282778,23485.1255766667
276.8750703608,23489.2122433333
276.9943965082,23522.0355766667
277.11370672,23525.6355766667
277.2330009962,23534.9822433333
277.3522793368,23573.7955766667
277.4715417418,23588.0622433333
277.5907882112,23606.33891
277.710018745,23629.45891
277.8292333432,23633.17891
277.9484320058,23642.09891
278.0676147328,23658.9455766667
278.1867815242,23668.73891
278.30593238,23668.3155766667
278.4250673002,23681.1022433333
278.5441862848,23685.5922433333
278.6632893338,23719.1055766667
278.7823764472,23722.13891
278.901447625,23726.0422433333
279.0205028672,23730.5322433333
279.1395421738,23764.4555766667
279.2585655448,23772.3722433333
279.3775729802,23774.0955766667
279.49656448,23787.1922433333
279.6155400442,23789.23891
279.7344996728,23795.1022433333
279.8534433658,23795.74891
279.9723711232,23818.9822433333
280.091282945,23824.41891
280.2101788312,23811.83891
280.3290587818,23835.8855766667
280.4479227968,23816.7122433333
280.5667708762,23804.5622433333
280.68560302,23815.0855766667
280.8044192282,23813.16891
280.9232195008,23827.6155766667
281.0420038378,23821.24891
281.1607722392,23840.7222433333
281.279524705,23879.5422433333
281.3982612352,23880.84891
281.5169818298,23920.43891
281.6356864888,23942.0522433333
281.7543752122,23950.1155766667
281.873048,23940.66891
281.9917048522,23958.0355766667
282.1103457688,23982.98891
282.2289707498,23987.7955766667
282.3475797952,23986.4255766667
282.466172905,24015.2222433333
282.5847500792,24031.7855766667
282.7033113178,24017.6122433333
282.8218566208,24017.2955766667
282.9403859882,23975.0522433333
283.05889942,23963.78891
283.1773969162,23958.37891
283.2958784768,23975.6755766667
283.4143441018,23964.82891
283.5327937912,23970.7622433333
283.651227545,23974.52891
283.7696453632,23956.5055766667
283.8880472458,23967.2255766667
284.0064331928,23988.1922433333
284.1248032042,23988.7122433333
284.24315728,23992.3355766667
284.3614954202,24009.6655766667
284.4798176248,24025.10891
284.5981238938,24067.4055766667
284.7164142272,24084.18891
284.834688625,24090.6755766667
284.9529470872,24085.31891
285.0711896138,24075.8022433333
285.1894162048,24070.15891
285.3076268602,24070.6022433333
285.42582158,24082.9855766667
285.5440003642,24083.5722433333
285.6621632128,24069.21891
285.7803101258,24077.4855766667
285.8984411032,24079.59891
286.016556145,24068.5022433333
286.1346552512,24086.2155766667
286.2527384218,24094.4555766667
286.3708056568,24087.73891
286.4888569562,24067.8955766667
286.60689232,24065.38891
286.7249117482,24045.9122433333
286.8429152408,24057.34891
286.9609027978,24066.88891
287.0788744192,24081.4355766667
287.196830105,24097.5522433333
287.3147698552,24088.5055766667
287.4326936698,24072.3522433333
287.5506015488,24087.0455766667
287.6684934922,24082.8855766667
287.7863695,24077.9822433333
287.9042295722,24073.5322433333
288.0220737088,24079.58891
288.1399019098,24069.8522433333
288.2577141752,24060.3522433333
288.375510505,24051.79891
288.4932908992,24051.2022433333
288.6110553578,24031.99891
288.7288038808,24011.66891
288.8465364682,23995.44891
288.96425312,23988.9555766667
289.0819538362,23982.0955766667
289.1996386168,23986.7222433333
289.3173074618,24011.5955766667
289.4349603712,24026.80891
289.552597345,24040.01891
289.6702183832,24061.5022433333
289.7878234858,24083.15891
289.9054126528,24085.5522433333
290.0229858842,24107.4655766667
290.14054318,24108.9355766667
290.2580845402,24126.7522433333
290.3756099648,24153.0955766667
290.4931194538,24184.35891
290.6106130072,24212.69891
290.728090625,24223.52891
290.8455523072,24250.90891
290.9629980538,24280.5155766667
291.0804278648,24293.73891
291.1978417402,24329.18891
291.31523968,24353.01891
291.4326216842,24353.7355766667
291.5499877528,24374.1455766667
291.6673378858,24437.39891
291.7846720832,24456.45891
291.901990345,24485.2055766667
292.0192926712,24515.7622433333
292.1365790618,24546.0455766667
292.2538495168,24567.3555766667
292.3711040362,24592.3322433333
292.48834262,24623.9855766667
292.6055652682,24648.09891
292.7227719808,24671.8155766667
292.8399627578,24699.3455766667
292.9571375992,24719.00891
293.074296505,24749.5722433333
293.1914394752,24774.2755766667
293.3085665098,24797.72891
293.4256776088,24823.6655766667
293.5427727722,24839.3622433333
293.659852,24875.5955766667
293.7769152922,24920.6122433333
293.8939626488,24975.7455766667
294.0109940698,24998.21891
294.1280095552,25014.7455766667
294.245009105,25050.9322433333
294.3619927192,25078.1722433333
294.4789603978,25102.8122433333
294.5959121408,25116.75891
294.7128479482,25147.22891
294.82976782,25208.7422433333
294.9466717562,25222.0055766667
295.0635597568,25235.3655766667
295.1804318218,25268.89891
295.2972879512,25294.7822433333
295.414128145,25317.8055766667
295.5309524032,25354.0922433333
295.6477607258,25390.97891
295.7645531128,25409.67891
295.8813295642,25438.7855766667
295.99809008,25464.3722433333
296.1148346602,25514.0822433333
296.2315633048,25564.84891
296.3482760138,25575.6255766667
296.4649727872,25605.50891
296.581653625,25648.26891
296.6983185272,25690.1322433333
296.8149674938,25719.9822433333
296.9316005248,25757.6055766667
297.0482176202,25793.08891
297.16481878,25787.4655766667
297.2814040042,25835.9422433333
297.3979732928,25877.1522433333
297.5145266458,25902.1055766667
297.6310640632,25920.4722433333
297.747585545,25968.3655766667
297.8640910912,26008.4955766667
297.9805807018,26020.5022433333
298.0970543768,26035.3455766667
298.2135121162,26050.32891
298.32995392,26072.00891
298.4463797882,26115.74891
298.5627897208,26134.8022433333
298.6791837178,26156.9355766667
298.7955617792,26185.2855766667
298.911923905,26207.2755766667
299.0282700952,26223.51891
299.1446003498,26247.45891
299.2609146688,26258.06891
299.3772130522,26311.65891
299.4934955,26311.5822433333
299.6097620122,26365.3055766667
299.7260125888,26378.0755766667
299.8422472298,26402.3122433333
299.9584659352,26422.0055766667
300.074668705,26454.5055766667
300.1908555392,26481.5022433333
300.3070264378,26484.4255766667
300.4231814008,26523.1222433333
300.5393204282,26534.0355766667
300.65544352,26568.39891
300.7715506762,26591.3822433333
300.8876418968,26600.79891
301.0037171818,26640.51891
301.1197765312,26665.3655766667
301.235819945,26697.39891
301.3518474232,26705.57891
301.4678589658,26708.7555766667
301.5838545728,26722.3122433333
301.6998342442,26725.01891
301.81579798,26710.77891
301.9317457802,26733.18891
302.0476776448,26752.2155766667
302.1635935738,26758.38891
302.2794935672,26778.63891
302.395377625,26779.1755766667
302.5112457472,26815.8755766667
302.6270979338,26841.9255766667
302.7429341848,26859.4955766667
302.8587545002,26875.5455766667
302.97455888,26883.22891
303.0903473242,26907.5255766667
