Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-11-24 09:10:23.722608
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3047.8633
218.2508,3114.545
218.442,3180.7033
218.6332,3250.1617
218.8244,3321.7833
219.0156,3401.5733
219.2067,3484.375
219.3979,3567.9367
219.589,3652.1617
219.7801,3739.065
219.9712,3827.8433
220.1623,3919.44
220.3533,4014.0
220.5444,4111.4533
220.7354,4213.1183
220.9264,4316.5667
221.1174,4425.2567
221.3083,4535.0333
221.4993,4643.725
221.6902,4754.5917
221.8812,4880.7717
222.0721,5006.4433
222.263,5133.7217
222.4538,5266.71
222.6447,5403.21
222.8355,5540.2917
223.0264,5681.4583
223.2172,5818.3333
223.408,5962.8467
223.5987,6113.3
223.7895,6261.8
223.9802,6415.2617
224.1709,6570.82
224.3616,6733.2067
224.5524,6897.9567
224.743,7065.9983
224.9337,7230.51
225.1243,7413.71
225.315,7585.1817
225.5056,7749.46
225.6962,7920.23
225.8867,8084.5983
226.0773,8261.7717
226.2678,8471.905
226.4584,8683.3467
226.6489,8877.86
226.8394,9076.38
227.0298,9294.2283
227.2203,9513.8183
227.4108,9733.6233
227.6012,9953.1667
227.7916,10162.075
227.982,10379.385
228.1723,10593.5833
228.3627,10820.835
228.5531,11039.94
228.7434,11264.3267
228.9337,11496.5867
229.124,11734.85
229.3143,11974.0167
229.5045,12229.6433
229.6948,12485.5767
229.885,12744.33
230.0752,13009.5867
230.2654,13272.4133
230.4556,13533.02
230.6457,13785.1433
230.8358,14042.115
231.026,14305.8933
231.2161,14562.6917
231.4062,14832.3533
231.5963,15093.035
231.7863,15364.1767
231.9764,15652.1367
232.1664,15937.2817
232.3564,16232.6483
232.5464,16517.9233
232.7364,16807.995
232.9263,17087.9433
233.1163,17386.5567
233.3062,17689.5533
233.4961,18006.535
233.686,18298.6717
233.8758,18567.625
234.0657,18846.7
234.2555,19148.7517
234.4454,19449.7083
234.6352,19742.635
234.825,20034.4983
235.0147,20318.26
235.2045,20607.0083
235.3942,20893.11
235.5839,21190.095
235.7737,21474.115
235.9633,21758.1567
236.153,22073.37
236.3427,22376.6833
236.5323,22667.0883
236.7219,22945.0533
236.9115,23197.8883
237.1011,23465.36
237.2907,23763.8617
237.4803,24052.22
237.6698,24320.7167
237.8593,24607.9167
238.0488,24887.5917
238.2383,25171.3183
238.4278,25444.0733
238.6172,25749.32
238.8066,26029.31
238.9961,26307.82
239.1855,26609.7467
239.3748,26883.9033
239.5642,27143.705
239.7536,27428.6083
239.9429,27697.9683
240.1322,27937.5233
240.3215,28205.5417
240.5108,28466.3233
240.7001,28742.0567
240.8893,29000.005
241.0786,29250.5317
241.2677,29496.375
241.457,29770.8517
241.6461,29965.6717
241.8353,30182.8333
242.0244,30410.115
242.2136,30633.8033
242.4027,30867.2833
242.5918,31078.635
242.7809,31252.31
242.9699,31381.975
243.159,31559.3867
243.348,31829.4467
243.537,32113.1117
243.726,32340.85
243.915,32536.0017
244.1039,32699.02
244.2929,32790.9333
244.4818,32922.9817
244.6707,33133.395
244.8596,33409.3367
245.0485,33665.445
245.2373,33926.185
245.4262,34154.4533
245.615,34370.4733
245.8038,34526.6433
245.9926,34729.0133
246.1814,34844.205
246.3701,34873.2333
246.5589,34970.7433
246.7476,35167.7533
246.9363,35430.3167
247.1249,35651.97
247.3136,35895.87
247.5023,36111.395
247.6909,36339.5983
247.8795,36529.52
248.0681,36719.5283
248.2567,36922.9583
248.4453,37098.4133
248.6338,37235.5283
248.8224,37253.31
249.0109,37270.5917
249.1994,37441.9333
249.3878,37673.805
249.5763,37908.1783
249.7648,38111.1933
249.9532,38310.1117
250.1416,38547.715
250.33,38771.2483
250.5183,38972.4083
250.7067,39126.8417
250.8951,39266.3667
251.0834,39422.1483
251.2717,39561.605
251.46,39685.81
251.6483,39797.24
251.8365,39845.2833
252.0247,39865.02
252.213,40031.7833
252.4012,40186.0333
252.5894,40404.8283
252.7775,40550.1917
252.9657,40683.2317
253.1538,40890.0933
253.3419,41055.1417
253.53,41163.5633
253.7181,41297.3633
253.9062,41407.4367
254.0942,41526.6733
254.2823,41618.8917
254.4703,41707.4033
254.6583,41799.2633
254.8463,41901.3583
255.0342,41958.9167
255.2222,42009.815
255.4101,42016.7867
255.598,42047.945
255.7859,42172.7733
255.9738,42339.76
256.1616,42515.8383
256.3495,42701.955
256.5373,42833.44
256.7251,43020.3133
256.9129,43142.3683
257.1006,43251.48
257.2884,43386.525
257.4761,43524.9233
257.6638,43607.6617
257.8515,43658.035
258.0392,43738.6417
258.2269,43795.2733
258.4146,43861.0867
258.6022,43941.7883
258.7898,43962.3867
258.9774,43990.2433
259.165,44075.385
259.3525,44138.7983
259.5401,44212.7417
259.7276,44306.2933
259.9151,44381.59
260.1026,44452.1983
260.2901,44558.4383
260.4776,44659.79
260.665,44815.8183
260.8524,44951.1633
261.0398,45077.66
261.2272,45123.0717
261.4146,45132.41
261.6019,45194.2767
261.7893,45279.53
261.9766,45329.9017
262.1639,45415.7933
262.3512,45422.0683
262.5384,45425.1517
262.7257,45430.875
262.9129,45450.8767
263.1001,45456.77
263.2873,45520.1783
263.4745,45543.58
263.6617,45457.26
263.8488,45504.8333
264.0359,45548.5267
264.2231,45566.18
264.4101,45584.8567
264.5972,45620.035
264.7842,45646.55
264.9713,45652.285
265.1583,45651.855
265.3453,45684.3633
265.5323,45733.0267
265.7193,45771.5817
265.9062,45829.3617
266.0931,45840.4983
266.2801,45817.815
266.4669,45846.7133
266.6538,45866.33
266.8407,45887.2
267.0276,45843.225
267.2143,45794.2717
267.4012,45803.9483
267.588,45723.4817
267.7747,45699.8167
267.9615,45679.8417
268.1482,45640.3617
268.3349,45631.1533
268.5217,45607.4083
268.7083,45562.9467
268.895,45545.33
269.0817,45563.9583
269.2682,45546.0283
269.4549,45496.5283
269.6415,45411.505
269.8281,45390.635
270.0146,45411.715
270.2012,45406.19
270.3877,45403.1833
270.5742,45374.3683
270.7607,45343.4117
270.9472,45306.2717
271.1336,45261.0367
271.32,45211.99
271.5065,45165.2383
271.6929,45141.62
271.8792,45167.1733
272.0656,45142.1367
272.252,45130.5
272.4383,45112.7783
272.6246,45059.41
272.8109,45016.5883
272.9972,45064.0083
273.1835,45068.1083
273.3697,45067.9117
273.5559,45045.8117
273.7421,45017.4233
273.9283,44975.365
274.1145,44935.735
274.3007,44905.16
274.4868,44884.4867
274.6729,44897.5483
274.859,44872.1717
275.0451,44827.5833
275.2311,44692.785
275.4172,44696.935
275.6032,44708.9483
275.7892,44729.255
275.9752,44704.8233
276.1612,44720.9833
276.3472,44651.6733
276.5331,44602.54
276.719,44572.3383
276.9049,44554.0267
277.0908,44487.8033
277.2767,44457.42
277.4625,44434.1917
277.6484,44370.2517
277.8342,44281.5133
278.02,44231.9017
278.2057,44209.655
278.3915,44209.1433
278.5772,44169.7833
278.763,44091.1017
278.9487,44106.4767
279.1343,44115.4267
279.32,44065.6833
279.5057,43984.6467
279.6913,43856.1983
279.877,43810.055
280.0625,43777.895
280.2481,43703.3483
280.4337,43631.02
280.6192,43651.1317
280.8048,43666.31
280.9903,43600.73
281.1758,43514.9767
281.3612,43413.955
281.5467,43357.6467
281.7321,43373.57
281.9175,43356.0183
282.1029,43310.035
282.2884,43283.12
282.4737,43191.01
282.6591,43107.585
282.8444,43066.2833
283.0297,43014.7017
283.215,42977.1183
283.4002,42938.8483
283.5855,42843.435
283.7707,42710.3383
283.956,42636.035
284.1412,42573.235
284.3264,42560.3733
284.5115,42568.2633
284.6967,42554.405
284.8818,42466.6933
285.0669,42353.5267
285.252,42304.27
285.4371,42277.86
285.6222,42193.6133
285.8072,42123.5433
285.9922,42065.0283
286.1772,42049.59
286.3622,42034.2067
286.5472,41940.4917
286.7321,41842.27
286.9171,41841.35
287.102,41813.18
287.2869,41811.8167
287.4717,41832.195
287.6566,41798.3933
287.8415,41761.4417
288.0263,41712.195
288.2111,41589.9767
288.3959,41478.3983
288.5806,41441.0783
288.7654,41400.4317
288.9501,41451.08
289.1348,41438.5867
289.3195,41406.1833
289.5042,41383.86
289.6889,41382.7633
289.8735,41267.1217
290.0581,41203.1117
290.2428,41095.21
290.4273,41061.0
290.6119,41060.3233
290.7965,41021.9
290.981,40995.0617
291.1655,40944.6633
291.35,40807.925
291.5345,40704.6033
291.719,40671.61
291.9034,40650.3417
292.0878,40677.4767
292.2722,40624.7033
292.4566,40547.6267
292.641,40520.565
292.8253,40487.4867
293.0096,40427.4317
293.194,40408.8933
293.3783,40373.6617
293.5626,40357.8633
293.7468,40322.115
293.9311,40285.2517
294.1153,40182.4483
294.2995,40032.5617
294.4837,39924.9117
294.6678,39837.4017
294.852,39779.1183
295.0361,39758.1967
295.2202,39738.7017
295.4043,39731.0117
295.5884,39672.515
295.7725,39624.105
295.9565,39559.9667
296.1405,39444.47
296.3246,39372.7483
296.5085,39390.9533
296.6925,39406.0583
296.8764,39368.68
297.0603,39304.61
297.2443,39240.2217
297.4282,39152.515
297.612,39055.135
297.7959,38962.7767
297.9797,38894.77
298.1635,38797.6733
298.3474,38817.565
298.5311,38828.3017
298.7149,38738.38
298.8987,38623.4267
299.0823,38558.9017
299.2661,38464.9233
299.4498,38324.9767
299.6334,38292.2067
299.8171,38259.3283
300.0007,38200.4767
300.1843,38159.3967
300.368,38111.6317
300.5515,38060.73
300.7351,37999.0083
300.9186,37945.3083
301.1021,37876.1717
301.2857,37834.7367
301.4691,37786.885
301.6526,37771.1817
301.8361,37679.3067
302.0195,37590.6717
302.2029,37529.2117
302.3863,37499.4817
302.5697,37424.07
302.753,37411.465
302.9364,37402.185
303.1197,37413.5267
303.303,37362.6633
303.4863,37273.7767
303.6696,37141.815
303.8528,37034.4267
304.036,36961.4717
304.2192,36937.97
304.4024,36890.71
304.5856,36813.1633
304.7688,36777.2033
304.9519,36744.7883
305.135,36687.2067
305.3181,36627.2633
305.5012,36574.68
305.6842,36548.9417
305.8673,36497.655
306.0504,36412.55
306.2333,36298.5183
306.4163,36258.68
306.5993,36182.645
306.7822,36146.505
306.9652,36117.8483
307.1481,36041.9033
307.331,35972.8217
307.5139,35905.4867
307.6967,35823.3067
307.8796,35743.92
308.0624,35679.52
308.2452,35607.4067
308.428,35542.6733
308.6107,35510.6817
308.7935,35448.0917
308.9762,35388.8983
309.1589,35328.71
309.3416,35272.0383
309.5243,35206.55
309.7069,35150.715
309.8896,35070.5783
310.0721,35013.7467
310.2548,34973.39
310.4373,34927.7767
310.6199,34909.8033
310.8024,34841.0183
310.985,34800.475
311.1674,34710.505
311.3499,34613.08
311.5324,34577.6533
311.7148,34574.615
311.8973,34510.9817
312.0797,34451.0133
312.2621,34403.0933
312.4445,34342.7583
312.6268,34264.845
312.8091,34223.8667
312.9915,34129.0383
313.1738,34078.3233
313.356,33988.6933
313.5383,33901.1483
313.7206,33854.6117
313.9027,33778.2033
314.085,33737.4167
314.2672,33702.4683
314.4493,33671.9867
314.6314,33656.9283
314.8136,33633.92
314.9957,33554.06
315.1778,33462.435
315.3598,33420.715
315.5419,33399.025
315.724,33376.495
315.9059,33325.2383
316.088,33263.2217
316.2699,33248.0267
316.4519,33220.6667
316.6338,33152.1467
316.8157,33027.3583
316.9977,32978.355
317.1795,32971.3967
317.3614,32957.2017
317.5432,32917.5183
317.7251,32842.7933
317.9069,32730.9817
318.0887,32668.9517
318.2704,32615.8667
318.4522,32608.3017
318.6339,32604.7233
318.8156,32629.64
318.9973,32579.0233
319.179,32562.61
319.3607,32570.0983
319.5423,32560.9767
319.7239,32512.2117
319.9055,32443.8617
320.0871,32395.1883
320.2687,32368.2933
320.4502,32332.2433
320.6317,32246.32
320.8132,32219.92
320.9947,32218.5367
321.1761,32205.7117
321.3576,32173.68
321.5391,32117.2033
321.7205,32069.32
321.9019,32020.665
322.0832,31958.9583
322.2646,31895.3533
322.4459,31842.2883
322.6272,31793.0233
322.8085,31738.8617
322.9898,31706.9033
323.1711,31650.4933
323.3523,31600.7117
323.5335,31542.8817
323.7147,31575.6967
323.8959,31623.8167
324.0771,31615.9867
324.2582,31566.085
324.4393,31537.0533
324.6204,31529.4667
324.8015,31510.0683
324.9826,31519.3583
325.1637,31542.22
325.3447,31529.1217
325.5257,31526.1983
325.7067,31504.2683
325.8877,31364.0983
326.0686,31257.77
326.2496,31244.6017
326.4305,31195.035
326.6114,31170.0433
326.7922,31152.8867
326.9731,31140.6967
327.1539,31090.5867
327.3347,31060.0783
327.5155,31030.9383
327.6963,31054.1167
327.8771,31046.9433
328.0578,30986.99
328.2385,30885.4417
328.4193,30863.1433
328.5999,30840.605
328.7806,30778.1867
328.9613,30779.44
329.1419,30751.7083
329.3225,30738.77
329.5031,30679.6917
329.6837,30619.3083
329.8642,30567.925
330.0447,30549.9533
330.2252,30496.6983
330.4057,30439.025
330.5862,30419.7067
330.7667,30415.985
330.9471,30403.0317
331.1275,30396.535
331.3079,30331.255
331.4883,30279.9433
331.6687,30275.9533
331.849,30232.35
332.0293,30167.87
332.2096,30119.7533
332.3899,30103.76
332.5702,30106.6517
332.7504,30107.8267
332.9306,30102.9967
333.1108,30037.8183
333.291,29957.9983
333.4712,29949.7433
333.6514,29977.2083
333.8315,29950.865
334.0116,29922.545
334.1917,29911.8617
334.3717,29906.9833
334.5518,29909.3883
334.7318,29853.0117
334.9119,29821.8017
335.0918,29822.4017
335.2718,29804.1467
335.4518,29785.6717
335.6317,29750.8067
335.8116,29716.2133
335.9915,29667.9867
336.1714,29613.4967
336.3513,29606.0367
336.5311,29604.7067
336.7109,29601.38
336.8907,29552.765
337.0705,29467.3933
337.2502,29375.96
337.43,29344.24
337.6097,29290.9233
337.7894,29245.8633
337.9691,29243.8833
338.1488,29253.795
338.3284,29249.8
338.508,29277.96
338.6877,29263.665
338.8672,29215.11
339.0468,29137.7683
339.2263,29088.2133
339.4059,29091.8267
339.5854,29129.735
339.7649,29113.5283
339.9443,29084.8467
340.1238,29070.7167
340.3032,29081.4183
340.4826,29085.595
340.662,29017.0383
340.8414,28953.0483
341.0207,28956.3133
341.2001,28964.0183
341.3794,28961.3117
341.5587,28974.5633
341.738,28940.8033
341.9172,28881.7683
342.0965,28812.84
342.2757,28721.9667
342.4549,28631.0667
342.6341,28624.1267
342.8132,28620.1667
342.9923,28623.9833
343.1715,28630.375
343.3506,28615.02
343.5296,28577.54
343.7087,28552.9867
343.8878,28510.37
344.0668,28490.1817
344.2458,28473.8417
344.4248,28404.0967
344.6037,28370.1367
344.7827,28368.535
344.9616,28343.095
345.1405,28333.185
345.3194,28309.4133
345.4982,28258.1867
345.6771,28232.7317
345.8559,28222.0167
346.0347,28183.4517
346.2135,28167.7467
346.3923,28161.4817
346.571,28094.7383
346.7498,28059.2133
346.9285,28092.025
347.1071,28029.5833
347.2859,27968.97
347.4645,28002.43
347.6431,28071.36
347.8217,28148.4467
348.0003,28053.54
348.1789,27937.3433
348.3574,27855.0617
348.5359,27783.3583
348.7145,27691.68
348.893,27667.1017
349.0714,27657.855
349.2499,27598.035
349.4283,27527.2783
349.6068,27443.5717
349.7852,27414.1383
349.9635,27423.4117
350.1419,27402.4117
350.3202,27359.7067
350.4985,27289.2767
350.6768,27250.3983
350.8551,27212.4867
351.0334,27177.6267
351.2116,27129.7933
351.3898,27116.9333
351.568,27083.3567
351.7462,27077.0267
351.9243,27046.2133
352.1025,26996.29
352.2806,26946.7033
352.4587,26939.9617
352.6368,26879.605
352.8148,26797.1783
352.9929,26749.51
353.1709,26751.8083
353.3489,26732.765
353.5268,26676.87
353.7048,26617.47
353.8828,26580.5917
354.0607,26514.6533
354.2386,26504.0017
354.4165,26468.535
354.5943,26425.5817
354.7722,26400.0633
354.95,26407.885
355.1278,26383.325
355.3056,26309.2167
355.4833,26212.4033
355.6611,26144.18
355.8388,26077.66
356.0165,26032.3067
356.1942,26030.4433
356.3719,26058.0733
356.5495,26038.9083
356.7271,25990.4467
356.9047,25944.12
357.0823,25940.3333
357.2599,25936.2633
357.4374,25883.5917
357.6149,25815.855
357.7924,25741.7683
357.9699,25698.09
358.1474,25658.3717
358.3248,25599.3167
358.5023,25550.4883
358.6797,25480.5167
358.8571,25431.16
359.0344,25389.9067
359.2118,25329.2917
359.3891,25283.5367
359.5664,25245.5333
359.7437,25212.3967
359.9209,25131.6
360.0982,25047.4833
360.2754,24992.0817
360.4526,25009.4033
360.6298,25026.2333
360.807,25011.2067
360.9841,24957.415
361.1613,24881.4267
361.3383,24879.385
361.5154,24859.2617
361.6925,24777.7433
361.8695,24750.3483
362.0466,24686.515
362.2236,24686.6617
362.4005,24685.8117
362.5775,24606.1817
362.7545,24533.915
362.9314,24516.9383
363.1083,24492.8767
363.2852,24421.7283
363.462,24370.2267
363.6389,24364.1733
363.8157,24345.1633
363.9925,24339.9933
364.1693,24278.7817
364.346,24203.4833
364.5228,24219.6233
364.6996,24244.6033
364.8762,24226.285
365.0529,24137.8767
365.2296,24128.76
365.4062,24156.8683
365.5829,24098.0067
365.7595,24087.41
365.9361,24058.2033
366.1126,24059.98
366.2892,24133.1083
366.4657,24238.4167
366.6422,24338.185
366.8186,24314.2583
366.9951,24230.04
367.1716,24201.8667
367.348,24356.1333
367.5244,24553.4517
367.7008,24635.3617
367.8772,24409.25
368.0535,24188.2217
368.2298,24101.61
368.4061,23916.165
368.5824,23843.6933
368.7586,23850.935
368.9349,23846.445
369.1111,23939.6383
369.2873,24047.5483
369.4635,24237.6533
369.6396,24042.2067
369.8158,23836.3517
369.9919,23740.9283
370.168,23675.5033
370.3441,23601.945
370.5202,23509.805
370.6962,23436.5817
370.8722,23394.1417
371.0482,23372.5167
371.2242,23393.47
371.4002,23448.625
371.5761,23462.18
371.752,23442.34
371.9279,23431.6183
372.1038,23379.64
372.2796,23333.0383
372.4555,23314.3917
372.6313,23341.865
372.8071,23354.5567
372.9829,23336.5683
373.1586,23336.945
373.3344,23320.6717
373.5101,23287.055
373.6858,23308.3083
373.8615,23320.095
374.0371,23361.925
374.2127,23425.7617
374.3884,23406.6583
374.564,23381.62
374.7395,23454.195
374.9151,23687.295
375.0906,23849.3183
375.2661,23774.4883
375.4416,23850.72
375.6171,24106.84
375.7925,24138.585
375.968,23921.42
376.1434,23706.1217
376.3188,23662.65
376.4941,23682.29
376.6695,23765.8767
376.8448,23888.83
377.0201,23799.8033
377.1954,23938.2033
377.3707,24007.6117
377.5459,24049.485
377.7212,24200.3683
377.8964,24256.7217
378.0715,24193.565
378.2467,24541.1933
378.4218,24721.5983
378.597,24486.6467
378.7721,24552.51
378.9472,24618.4283
379.1222,24856.6733
379.2973,25586.3183
379.4723,25984.2267
379.6473,25487.1033
379.8223,24889.92
379.9972,24648.0067
380.1722,24458.3383
380.3471,24482.0633
380.522,24505.855
380.6969,24811.795
380.8717,24853.7683
381.0466,24554.7883
381.2214,24374.4533
381.3962,24134.325
381.571,23965.7467
381.7457,23961.6383
381.9204,23881.5683
382.0952,23936.2133
382.2699,24336.42
382.4445,24373.9883
382.6192,24577.1333
382.7938,24950.1683
382.9685,24701.2633
383.1431,24397.0433
383.3176,24423.3217
383.4922,24432.62
383.6667,24322.1667
383.8412,24184.4467
384.0157,24246.585
384.1902,24436.27
384.3646,24445.3133
384.5391,24164.9883
384.7134,24028.6667
384.8878,24196.6033
385.0622,24280.33
385.2365,23966.34
385.4109,23865.625
385.5852,23882.535
385.7594,23859.1417
385.9337,23870.7067
386.1079,23838.3333
386.2822,23900.79
386.4564,23923.1083
386.6306,24129.415
386.8047,24212.3683
386.9789,24292.43
387.153,24555.655
387.3271,24847.4167
387.5012,25012.1633
387.6752,25119.2783
387.8492,25075.3367
388.0233,25179.485
388.1972,25557.2383
388.3712,25542.29
388.5452,25692.9133
388.7191,25876.7683
388.893,26046.24
389.0669,25846.405
389.2408,25210.79
389.4146,24686.24
389.5884,24246.8083
389.7623,24038.215
389.9361,24125.0967
390.1098,24431.0333
390.2835,24411.7567
390.4573,24304.86
390.631,24640.715
390.8047,25025.3367
390.9784,24895.1617
391.152,25048.2233
391.3256,25492.93
391.4992,25343.0133
391.6728,25088.4517
391.8464,25548.8933
392.0199,25920.17
392.1934,26082.495
392.3669,26612.6567
392.5403,26624.2917
392.7138,27025.0533
392.8873,27766.74
393.0607,28542.2033
393.2341,28647.1167
393.4074,27934.3917
393.5808,26942.6217
393.7542,26679.6467
393.9274,26458.2517
394.1007,26030.2633
394.274,25508.585
394.4472,25206.3833
394.6205,25385.4217
394.7937,25807.1083
394.9668,25664.1133
395.14,25577.2567
395.3131,25539.26
395.4863,25730.1133
395.6594,25444.055
395.8325,25098.5367
396.0055,25162.7167
396.1786,25222.865
396.3516,25260.22
396.5246,25119.7917
396.6975,25215.0583
396.8705,25993.06
397.0434,25607.585
397.2163,25106.325
397.3892,25615.1267
397.5621,26261.2567
397.735,26705.055
397.9077,27330.03
398.0806,26767.2033
398.2534,26899.565
398.4261,27375.4
398.5989,28757.945
398.7716,28541.3017
398.9443,27877.4733
399.117,26968.4333
399.2896,26913.6267
399.4623,26616.2633
399.6349,25912.1017
399.8075,25221.6433
399.9801,25392.4133
400.1526,25195.3333
400.3252,24429.75
400.4977,24069.54
400.6702,24009.5367
400.8427,24249.5467
401.0151,24470.02
401.1875,24418.7783
401.36,24563.7333
401.5323,24352.5967
401.7047,24020.3433
401.877,23667.6767
402.0494,23620.2833
402.2216,23944.6283
402.394,23946.81
402.5662,23688.8517
402.7385,23603.8417
402.9107,23769.535
403.0829,24006.1267
403.2551,23804.345
403.4272,23571.35
403.5994,23641.0183
403.7715,24010.8483
403.9436,23830.3567
404.1156,23815.165
