Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-11-24 15:31:45.783799
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3309.85
218.2508,3381.2717
218.442,3454.4417
218.6332,3533.0083
218.8244,3609.7183
219.0156,3691.9267
219.2067,3780.1283
219.3979,3868.5217
219.589,3958.8683
219.7801,4053.4933
219.9712,4148.4933
220.1623,4249.2883
220.3533,4353.8283
220.5444,4460.2233
220.7354,4566.8733
220.9264,4679.2967
221.1174,4799.57
221.3083,4919.685
221.4993,5038.7217
221.6902,5157.1583
221.8812,5291.4967
222.0721,5425.2017
222.263,5558.9533
222.4538,5698.9783
222.6447,5844.0683
222.8355,5989.345
223.0264,6135.9617
223.2172,6282.6317
223.408,6436.1333
223.5987,6595.6017
223.7895,6755.4467
223.9802,6920.87
224.1709,7084.55
224.3616,7261.1933
224.5524,7433.9067
224.743,7612.0483
224.9337,7789.8133
225.1243,7984.3083
225.315,8171.6067
225.5056,8352.5717
225.6962,8551.9717
225.8867,8749.345
226.0773,8946.0333
226.2678,9154.4167
226.4584,9360.195
226.6489,9568.2017
226.8394,9770.815
227.0298,9984.805
227.2203,10211.3517
227.4108,10449.745
227.6012,10680.3783
227.7916,10904.29
227.982,11132.3533
228.1723,11360.7783
228.3627,11598.8617
228.5531,11832.9433
228.7434,12069.7233
228.9337,12316.9817
229.124,12569.0283
229.3143,12819.075
229.5045,13090.7367
229.6948,13363.695
229.885,13640.085
230.0752,13920.565
230.2654,14199.96
230.4556,14469.4567
230.6457,14740.4483
230.8358,15011.57
231.026,15293.1483
231.2161,15569.6483
231.4062,15855.2983
231.5963,16130.565
231.7863,16415.4133
231.9764,16717.3733
232.1664,17023.315
232.3564,17336.71
232.5464,17637.445
232.7364,17945.1733
232.9263,18241.865
233.1163,18556.0867
233.3062,18875.155
233.4961,19208.8917
233.686,19523.5083
233.8758,19804.17
234.0657,20099.1467
234.2555,20417.2917
234.4454,20736.82
234.6352,21043.1617
234.825,21356.7267
235.0147,21654.1167
235.2045,21960.3933
235.3942,22266.745
235.5839,22575.3883
235.7737,22874.9433
235.9633,23171.6717
236.153,23506.285
236.3427,23826.19
236.5323,24135.7783
236.7219,24431.24
236.9115,24696.0333
237.1011,24978.1667
237.2907,25292.4983
237.4803,25599.3067
237.6698,25885.1117
237.8593,26189.185
238.0488,26482.2917
238.2383,26783.24
238.4278,27070.0
238.6172,27389.09
238.8066,27689.5967
238.9961,27989.95
239.1855,28305.1917
239.3748,28594.1017
239.5642,28865.9467
239.7536,29168.485
239.9429,29454.9633
240.1322,29711.0417
240.3215,29988.805
240.5108,30273.9417
240.7001,30563.9333
240.8893,30835.0567
241.0786,31102.125
241.2677,31360.355
241.457,31651.03
241.6461,31868.7783
241.8353,32102.8017
242.0244,32336.3167
242.2136,32567.975
242.4027,32817.015
242.5918,33048.8917
242.7809,33240.415
242.9699,33356.5783
243.159,33535.7117
243.348,33821.72
243.537,34128.3067
243.726,34367.71
243.915,34576.9267
244.1039,34760.5183
244.2929,34853.1667
244.4818,34978.4367
244.6707,35204.915
244.8596,35501.0383
245.0485,35772.825
245.2373,36040.44
245.4262,36287.3367
245.615,36508.545
245.8038,36678.655
245.9926,36900.92
246.1814,37046.475
246.3701,37053.3233
246.5589,37142.11
246.7476,37368.83
246.9363,37666.5717
247.1249,37909.7283
247.3136,38161.8917
247.5023,38378.1617
247.6909,38609.73
247.8795,38821.905
248.0681,39026.5167
248.2567,39241.4917
248.4453,39433.2017
248.6338,39596.6483
248.8224,39612.3167
249.0109,39595.83
249.1994,39784.97
249.3878,40046.9133
249.5763,40297.6267
249.7648,40507.2033
249.9532,40707.385
250.1416,40959.265
250.33,41199.885
250.5183,41418.0917
250.7067,41583.7267
250.8951,41738.6217
251.0834,41901.8033
251.2717,42047.0633
251.46,42181.4083
251.6483,42311.4083
251.8365,42357.2117
252.0247,42352.6967
252.213,42534.39
252.4012,42722.2783
252.5894,42962.5317
252.7775,43136.405
252.9657,43290.7683
253.1538,43494.97
253.3419,43649.1633
253.53,43747.7167
253.7181,43886.385
253.9062,44016.6833
254.0942,44141.3517
254.2823,44239.585
254.4703,44343.7933
254.6583,44450.98
254.8463,44557.575
255.0342,44617.3183
255.2222,44674.8983
255.4101,44671.93
255.598,44691.7
255.7859,44829.4233
255.9738,45009.1317
256.1616,45201.6367
256.3495,45396.6417
256.5373,45536.28
256.7251,45745.0317
256.9129,45871.0667
257.1006,45985.4883
257.2884,46127.74
257.4761,46288.4483
257.6638,46383.0183
257.8515,46442.7233
258.0392,46529.2417
258.2269,46589.5567
258.4146,46651.3183
258.6022,46735.99
258.7898,46761.6217
258.9774,46820.2767
259.165,46912.8317
259.3525,46965.32
259.5401,47033.215
259.7276,47135.355
259.9151,47227.0717
260.1026,47297.5133
260.2901,47396.4683
260.4776,47494.1967
260.665,47650.9167
260.8524,47790.165
261.0398,47934.0217
261.2272,47996.2033
261.4146,48008.86
261.6019,48078.57
261.7893,48158.465
261.9766,48213.4917
262.1639,48290.575
262.3512,48282.4567
262.5384,48287.0067
262.7257,48301.24
262.9129,48334.49
263.1001,48358.2467
263.2873,48428.2633
263.4745,48462.3383
263.6617,48377.1733
263.8488,48424.955
264.0359,48474.0583
264.2231,48492.415
264.4101,48523.1133
264.5972,48566.42
264.7842,48599.5417
264.9713,48607.4133
265.1583,48605.985
265.3453,48626.4217
265.5323,48672.2
265.7193,48703.435
265.9062,48763.1533
266.0931,48769.9517
266.2801,48756.365
266.4669,48799.7917
266.6538,48832.4617
266.8407,48878.51
267.0276,48840.7117
267.2143,48800.9783
267.4012,48812.0533
267.588,48727.27
267.7747,48719.5483
267.9615,48714.23
268.1482,48686.765
268.3349,48686.9867
268.5217,48660.64
268.7083,48600.4483
268.895,48573.505
269.0817,48581.94
269.2682,48556.69
269.4549,48481.955
269.6415,48369.8683
269.8281,48333.9883
270.0146,48358.2317
270.2012,48352.5417
270.3877,48363.9583
270.5742,48334.3217
270.7607,48308.4233
270.9472,48274.7033
271.1336,48235.4133
271.32,48181.9667
271.5065,48123.215
271.6929,48095.135
271.8792,48110.5517
272.0656,48082.5083
272.252,48071.4767
272.4383,48057.115
272.6246,47999.165
272.8109,47955.275
272.9972,48002.1883
273.1835,48011.7317
273.3697,48020.31
273.5559,48005.7483
273.7421,47978.98
273.9283,47942.05
274.1145,47910.005
274.3007,47879.3183
274.4868,47870.865
274.6729,47905.7267
274.859,47892.38
275.0451,47862.1383
275.2311,47719.1383
275.4172,47715.0483
275.6032,47717.8283
275.7892,47722.7717
275.9752,47690.2617
276.1612,47700.285
276.3472,47625.7033
276.5331,47574.3
276.719,47544.9167
276.9049,47518.4817
277.0908,47449.5733
277.2767,47410.14
277.4625,47397.1817
277.6484,47349.0833
277.8342,47274.7017
278.02,47229.6117
278.2057,47232.1383
278.3915,47258.48
278.5772,47226.4
278.763,47146.95
278.9487,47163.0917
279.1343,47168.8183
279.32,47110.0817
279.5057,47012.2717
279.6913,46864.29
279.877,46801.4083
280.0625,46755.865
280.2481,46663.76
280.4337,46575.9667
280.6192,46594.8317
280.8048,46607.7017
280.9903,46523.4517
281.1758,46433.1683
281.3612,46336.985
281.5467,46279.82
281.7321,46298.2767
281.9175,46275.705
282.1029,46228.8717
282.2884,46185.2833
282.4737,46084.9733
282.6591,45993.045
282.8444,45951.335
283.0297,45905.705
283.215,45872.2683
283.4002,45824.2433
283.5855,45724.83
283.7707,45580.5783
283.956,45500.56
284.1412,45432.6917
284.3264,45420.2567
284.5115,45429.87
284.6967,45417.165
284.8818,45332.44
285.0669,45213.98
285.252,45163.645
285.4371,45134.045
285.6222,45042.9333
285.8072,44961.3733
285.9922,44889.8067
286.1772,44875.6633
286.3622,44860.3933
286.5472,44768.8983
286.7321,44666.1417
286.9171,44671.3517
287.102,44642.0217
287.2869,44635.0567
287.4717,44666.255
287.6566,44627.2217
287.8415,44585.7017
288.0263,44528.0033
288.2111,44403.5817
288.3959,44286.25
288.5806,44247.1233
288.7654,44215.4
288.9501,44275.3317
289.1348,44255.9617
289.3195,44216.1317
289.5042,44190.26
289.6889,44194.7167
289.8735,44068.9367
290.0581,43997.1583
290.2428,43882.9267
290.4273,43845.5733
290.6119,43850.3917
290.7965,43805.9583
290.981,43773.2017
291.1655,43720.2267
291.35,43572.2683
291.5345,43459.2183
291.719,43430.515
291.9034,43408.7483
292.0878,43436.3167
292.2722,43387.4167
292.4566,43300.2967
292.641,43278.1733
292.8253,43230.865
293.0096,43167.435
293.194,43147.37
293.3783,43105.4433
293.5626,43091.1467
293.7468,43061.3133
293.9311,43027.0583
294.1153,42923.435
294.2995,42757.4033
294.4837,42646.4183
294.6678,42547.6683
294.852,42478.2467
295.0361,42451.2467
295.2202,42426.5417
295.4043,42418.14
295.5884,42359.56
295.7725,42318.2
295.9565,42254.345
296.1405,42128.8483
296.3246,42049.0
296.5085,42064.7967
296.6925,42088.01
296.8764,42034.545
297.0603,41964.0367
297.2443,41900.5333
297.4282,41808.165
297.612,41701.93
297.7959,41608.615
297.9797,41545.365
298.1635,41444.4833
298.3474,41466.1317
298.5311,41470.8967
298.7149,41370.155
298.8987,41242.0067
299.0823,41174.0233
299.2661,41063.5517
299.4498,40914.625
299.6334,40878.7267
299.8171,40856.2783
300.0007,40800.1917
300.1843,40755.7567
300.368,40705.0667
300.5515,40641.7067
300.7351,40583.84
300.9186,40521.6867
301.1021,40439.3483
301.2857,40396.225
301.4691,40338.5183
301.6526,40322.94
301.8361,40231.6967
302.0195,40143.0267
302.2029,40087.6417
302.3863,40057.305
302.5697,39970.0867
302.753,39946.3433
302.9364,39932.1633
303.1197,39938.4817
303.303,39885.625
303.4863,39786.3683
303.6696,39645.115
303.8528,39534.9667
304.036,39463.7383
304.2192,39451.8317
304.4024,39408.185
304.5856,39320.0817
304.7688,39277.0117
304.9519,39235.7617
305.135,39166.3883
305.3181,39097.04
305.5012,39046.0283
305.6842,39024.23
305.8673,38963.09
306.0504,38878.2183
306.2333,38761.3
306.4163,38726.32
306.5993,38647.87
306.7822,38602.0533
306.9652,38570.8183
307.1481,38487.3933
307.331,38414.6317
307.5139,38341.7883
307.6967,38247.43
307.8796,38166.115
308.0624,38100.5967
308.2452,38026.205
308.428,37958.1583
308.6107,37923.9067
308.7935,37858.1683
308.9762,37786.9167
309.1589,37726.42
309.3416,37661.1167
309.5243,37587.4283
309.7069,37529.4417
309.8896,37451.465
310.0721,37388.71
310.2548,37344.2233
310.4373,37298.0617
310.6199,37277.2983
310.8024,37194.0117
310.985,37155.3817
311.1674,37054.7183
311.3499,36952.225
311.5324,36918.2033
311.7148,36913.0217
311.8973,36842.4683
312.0797,36781.8633
312.2621,36733.8833
312.4445,36666.555
312.6268,36589.8467
312.8091,36534.8033
312.9915,36440.125
313.1738,36384.9033
313.356,36282.9433
313.5383,36190.2083
313.7206,36142.8917
313.9027,36060.4283
314.085,36015.4017
314.2672,35980.24
314.4493,35941.5317
314.6314,35927.8317
314.8136,35902.3583
314.9957,35816.8633
315.1778,35716.4133
315.3598,35673.0333
315.5419,35653.1033
315.724,35622.805
315.9059,35569.8867
316.088,35515.535
316.2699,35494.875
316.4519,35459.53
316.6338,35378.1017
316.8157,35248.88
316.9977,35197.1367
317.1795,35189.4033
317.3614,35176.095
317.5432,35137.77
317.7251,35058.0383
317.9069,34935.775
318.0887,34869.2867
318.2704,34810.0167
318.4522,34795.9033
318.6339,34795.49
318.8156,34821.3917
318.9973,34770.4183
319.179,34755.345
319.3607,34752.42
319.5423,34749.7417
319.7239,34698.1983
319.9055,34630.4583
320.0871,34575.5317
320.2687,34546.8467
320.4502,34507.8267
320.6317,34423.8717
320.8132,34389.1517
320.9947,34385.725
321.1761,34380.4033
321.3576,34345.2433
321.5391,34294.4217
321.7205,34235.2833
321.9019,34184.7983
322.0832,34106.7433
322.2646,34041.3633
322.4459,33988.6117
322.6272,33930.295
322.8085,33874.7517
322.9898,33834.19
323.1711,33769.7233
323.3523,33714.2983
323.5335,33652.79
323.7147,33698.1583
323.8959,33748.3767
324.0771,33742.7083
324.2582,33692.1633
324.4393,33653.8233
324.6204,33649.2683
324.8015,33618.38
324.9826,33638.9733
325.1637,33660.7117
325.3447,33640.3667
325.5257,33638.0733
325.7067,33615.6667
325.8877,33477.4817
326.0686,33344.3417
326.2496,33327.0067
326.4305,33272.48
326.6114,33251.6033
326.7922,33233.805
326.9731,33221.1
327.1539,33168.1933
327.3347,33132.29
327.5155,33107.1633
327.6963,33135.97
327.8771,33126.955
328.0578,33061.4083
328.2385,32952.8567
328.4193,32928.385
328.5999,32897.4533
328.7806,32831.9617
328.9613,32830.8883
329.1419,32804.4383
329.3225,32789.7683
329.5031,32718.7633
329.6837,32659.1317
329.8642,32596.4483
330.0447,32580.6767
330.2252,32519.6583
330.4057,32460.72
330.5862,32442.535
330.7667,32441.4817
330.9471,32446.7667
331.1275,32420.015
331.3079,32345.775
331.4883,32285.0933
331.6687,32273.07
331.849,32222.97
332.0293,32160.3067
332.2096,32113.0383
332.3899,32096.1317
332.5702,32105.7367
332.7504,32109.3067
332.9306,32108.285
333.1108,32037.2383
333.291,31953.0083
333.4712,31934.9
333.6514,31962.9033
333.8315,31931.875
334.0116,31896.2617
334.1917,31881.74
334.3717,31878.88
334.5518,31883.1867
334.7318,31827.1083
334.9119,31793.45
335.0918,31789.7183
335.2718,31771.9967
335.4518,31744.2483
335.6317,31704.9433
335.8116,31678.2117
335.9915,31620.1317
336.1714,31556.465
336.3513,31548.4117
336.5311,31557.04
336.7109,31557.34
336.8907,31501.2117
337.0705,31401.055
337.2502,31312.5683
337.43,31273.4783
337.6097,31210.7867
337.7894,31168.6533
337.9691,31159.1017
338.1488,31174.79
338.3284,31171.8317
338.508,31201.9117
338.6877,31188.4367
338.8672,31138.105
339.0468,31053.7267
339.2263,31007.2983
339.4059,31004.585
339.5854,31039.5167
339.7649,31022.08
339.9443,30988.425
340.1238,30974.7983
340.3032,30984.4317
340.4826,30991.365
340.662,30909.8533
340.8414,30840.31
341.0207,30849.8317
341.2001,30858.5133
341.3794,30856.42
341.5587,30878.585
341.738,30830.2883
341.9172,30766.3567
342.0965,30692.5117
342.2757,30589.46
342.4549,30494.0017
342.6341,30484.5267
342.8132,30474.99
342.9923,30478.7417
343.1715,30486.7017
343.3506,30475.6117
343.5296,30430.7417
343.7087,30409.17
343.8878,30362.8383
344.0668,30338.4317
344.2458,30323.355
344.4248,30248.2783
344.6037,30214.8183
344.7827,30204.465
344.9616,30169.385
345.1405,30172.31
345.3194,30143.175
345.4982,30087.4783
345.6771,30052.0583
345.8559,30052.125
346.0347,30006.8533
346.2135,29981.2683
346.3923,29987.6667
346.571,29910.19
346.7498,29859.9317
346.9285,29904.69
347.1071,29827.25
347.2859,29770.715
347.4645,29803.1717
347.6431,29868.7883
347.8217,29959.4633
348.0003,29892.66
348.1789,29738.9817
348.3574,29641.0617
348.5359,29552.9183
348.7145,29467.0817
348.893,29445.195
349.0714,29433.86
349.2499,29367.9933
349.4283,29291.7933
349.6068,29199.3583
349.7852,29168.3867
349.9635,29177.345
350.1419,29157.8467
350.3202,29105.6933
350.4985,29028.6083
350.6768,28977.68
350.8551,28941.95
351.0334,28907.155
351.2116,28858.515
351.3898,28844.3367
351.568,28803.9283
351.7462,28795.6833
351.9243,28755.6333
352.1025,28703.305
352.2806,28650.835
352.4587,28644.475
352.6368,28591.2233
352.8148,28495.6317
352.9929,28440.2333
353.1709,28437.69
353.3489,28410.8817
353.5268,28356.1167
353.7048,28294.46
353.8828,28251.6617
354.0607,28189.515
354.2386,28176.0167
354.4165,28135.9483
354.5943,28088.71
354.7722,28062.9867
354.95,28071.3317
355.1278,28039.8767
355.3056,27962.8283
355.4833,27857.5333
355.6611,27779.5217
355.8388,27707.115
356.0165,27655.995
356.1942,27662.8483
356.3719,27691.6833
356.5495,27674.8767
356.7271,27627.8133
356.9047,27573.955
357.0823,27568.5167
357.2599,27568.3317
357.4374,27517.3333
357.6149,27442.2867
357.7924,27359.6467
357.9699,27311.83
358.1474,27271.2483
358.3248,27206.1617
358.5023,27156.775
358.6797,27080.1133
358.8571,27021.7683
359.0344,26975.5433
359.2118,26911.275
359.3891,26857.925
359.5664,26822.565
359.7437,26783.3567
359.9209,26692.4583
360.0982,26603.755
360.2754,26541.56
360.4526,26559.9133
360.6298,26581.0367
360.807,26573.8133
360.9841,26513.7933
361.1613,26430.4717
361.3383,26421.3483
361.5154,26404.5
361.6925,26324.0533
361.8695,26287.7867
362.0466,26222.7083
362.2236,26195.48
362.4005,26221.5667
362.5775,26140.02
362.7545,26040.5983
362.9314,26020.0133
363.1083,26018.0833
363.2852,25936.0683
363.462,25874.6483
363.6389,25863.5167
363.8157,25831.6367
363.9925,25834.5133
364.1693,25785.4217
364.346,25685.99
364.5228,25704.3733
364.6996,25729.3133
364.8762,25724.2383
365.0529,25632.4717
365.2296,25598.115
365.4062,25655.8533
365.5829,25580.9317
365.7595,25560.5233
365.9361,25545.0467
366.1126,25514.495
366.2892,25603.8233
366.4657,25726.7083
366.6422,25831.3983
366.8186,25831.005
366.9951,25729.1967
367.1716,25654.495
367.348,25802.0633
367.5244,26044.4167
367.7008,26187.0383
367.8772,25975.4467
368.0535,25630.3417
368.2298,25565.3517
368.4061,25346.8183
368.5824,25254.6183
368.7586,25311.35
368.9349,25266.1867
369.1111,25403.8233
369.2873,25460.1067
369.4635,25749.8417
369.6396,25557.1367
369.8158,25283.79
369.9919,25167.7267
370.168,25072.695
370.3441,25027.2183
370.5202,24934.9467
370.6962,24853.0133
370.8722,24804.43
371.0482,24774.7483
371.2242,24794.9367
371.4002,24860.855
371.5761,24867.4317
371.752,24850.6933
371.9279,24845.8217
372.1038,24799.9017
372.2796,24732.81
372.4555,24710.0867
372.6313,24743.7667
372.8071,24755.0183
372.9829,24732.7067
373.1586,24730.0617
373.3344,24729.8833
373.5101,24690.0717
373.6858,24703.1517
373.8615,24707.2767
374.0371,24741.1367
374.2127,24829.225
374.3884,24825.5217
374.564,24773.2217
374.7395,24823.8717
374.9151,25070.715
375.0906,25328.9767
375.2661,25220.46
375.4416,25238.62
375.6171,25532.5417
375.7925,25601.8133
375.968,25408.0183
376.1434,25118.1983
376.3188,25041.4267
376.4941,25036.915
376.6695,25149.02
376.8448,25352.6017
377.0201,25244.3983
377.1954,25329.6117
377.3707,25465.525
377.5459,25432.1417
377.7212,25649.445
377.8964,25726.66
378.0715,25634.4633
378.2467,25872.195
378.4218,26309.125
378.597,25911.8817
378.7721,26005.95
378.9472,26080.545
379.1222,26164.855
379.2973,27100.975
379.4723,27653.6983
379.6473,27219.5017
379.8223,26385.2717
379.9972,26050.6417
380.1722,25781.365
380.3471,25874.74
380.522,25925.635
380.6969,26209.37
380.8717,26447.8733
381.0466,26026.3667
381.2214,25847.3617
381.3962,25550.1533
381.571,25296.43
381.7457,25345.935
381.9204,25311.7083
382.0952,25267.9867
382.2699,25788.6933
382.4445,25860.8383
382.6192,25979.7583
382.7938,26542.7567
382.9685,26291.1017
383.1431,25856.5233
383.3176,25856.65
383.4922,25855.3117
383.6667,25792.4867
383.8412,25601.2133
384.0157,25636.7383
384.1902,25856.7033
384.3646,25951.38
384.5391,25640.8683
384.7134,25403.7583
384.8878,25533.5533
385.0622,25732.32
385.2365,25400.8883
385.4109,25216.805
385.5852,25286.2633
385.7594,25201.345
385.9337,25292.745
386.1079,25256.46
386.2822,25317.375
386.4564,25309.8417
386.6306,25551.2
386.8047,25683.18
386.9789,25742.5417
387.153,26030.4567
387.3271,26378.2533
387.5012,26548.24
387.6752,26683.1683
387.8492,26636.0633
388.0233,26578.5017
388.1972,27123.5167
388.3712,27063.2083
388.5452,27267.0533
388.7191,27445.8
388.893,27683.645
389.0669,27540.1817
389.2408,26808.2683
389.4146,26159.2
389.5884,25599.8567
389.7623,25338.9667
389.9361,25433.755
390.1098,25899.6633
390.2835,25980.0783
390.4573,25771.285
390.631,26046.855
390.8047,26612.605
390.9784,26439.8617
391.152,26505.605
391.3256,27081.875
391.4992,26998.2983
391.6728,26586.2317
391.8464,27006.69
392.0199,27567.045
392.1934,27514.8817
392.3669,28371.3317
392.5403,28222.9167
392.7138,28621.8633
392.8873,29326.7333
393.0607,30351.635
393.2341,30607.1717
393.4074,29967.7617
393.5808,28630.13
393.7542,28191.4883
393.9274,28089.7733
394.1007,27652.68
394.274,27204.7267
394.4472,26728.1917
394.6205,26825.1583
394.7937,27418.015
394.9668,27384.665
395.14,27235.3433
395.3131,27202.5633
395.4863,27300.7867
395.6594,27184.8533
395.8325,26652.9283
396.0055,26770.95
396.1786,26812.71
396.3516,26900.5767
396.5246,26792.05
396.6975,26673.8983
396.8705,27642.3867
397.0434,27461.4233
397.2163,26620.9217
397.3892,27096.7133
397.5621,27909.2133
397.735,28266.4633
397.9077,29332.085
398.0806,28634.5567
398.2534,28537.585
398.4261,28900.53
398.5989,30575.7417
398.7716,30662.4017
398.9443,29917.0
399.117,28743.6467
399.2896,28465.8883
399.4623,28220.3883
399.6349,27623.7033
399.8075,26804.55
399.9801,26912.9233
400.1526,26949.345
400.3252,25967.5983
400.4977,25629.09
400.6702,25516.7867
400.8427,25686.2283
401.0151,26162.17
401.1875,26089.415
401.36,26248.365
401.5323,26100.8467
401.7047,25626.38
401.877,25241.525
402.0494,25090.4067
402.2216,25467.475
402.394,25645.4117
402.5662,25319.8617
402.7385,25200.4817
402.9107,25314.43
403.0829,25599.8383
403.2551,25491.1567
403.4272,25172.6367
403.5994,25145.0533
403.7715,25637.2167
403.9436,25452.3767
404.1156,25412.05
