Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2021-11-24 09:59:41.672363
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3166.61
218.2508,3234.895
218.442,3303.5633
218.6332,3375.2217
218.8244,3448.13
219.0156,3528.96
219.2067,3616.695
219.3979,3701.2467
219.589,3788.375
219.7801,3879.2417
219.9712,3971.5717
220.1623,4065.8367
220.3533,4165.1433
220.5444,4264.2617
220.7354,4369.8633
220.9264,4477.62
221.1174,4594.0317
221.3083,4711.7267
221.4993,4825.95
221.6902,4940.1667
221.8812,5069.045
222.0721,5195.6867
222.263,5322.86
222.4538,5458.3383
222.6447,5598.095
222.8355,5738.8617
223.0264,5884.82
223.2172,6027.675
223.408,6175.7383
223.5987,6328.5917
223.7895,6484.3817
223.9802,6641.805
224.1709,6800.915
224.3616,6968.1
224.5524,7139.51
224.743,7311.4517
224.9337,7482.065
225.1243,7669.8767
225.315,7848.1833
225.5056,8019.4217
225.6962,8198.43
225.8867,8373.9083
226.0773,8558.4733
226.2678,8770.28
226.4584,8981.4117
226.6489,9184.145
226.8394,9384.1583
227.0298,9605.0333
227.2203,9830.0267
227.4108,10058.31
227.6012,10281.9217
227.7916,10497.2233
227.982,10721.5467
228.1723,10944.1683
228.3627,11175.4383
228.5531,11403.7567
228.7434,11633.7167
228.9337,11873.7233
229.124,12119.4717
229.3143,12366.285
229.5045,12627.5067
229.6948,12890.4767
229.885,13158.0517
230.0752,13431.51
230.2654,13700.6267
230.4556,13967.83
230.6457,14228.4183
230.8358,14494.375
231.026,14765.3483
231.2161,15033.1617
231.4062,15315.2567
231.5963,15580.6033
231.7863,15860.2033
231.9764,16151.8133
232.1664,16450.97
232.3564,16753.375
232.5464,17046.3317
232.7364,17346.0817
232.9263,17634.8983
233.1163,17941.7467
233.3062,18253.9
233.4961,18578.2833
233.686,18884.9917
233.8758,19159.4
234.0657,19443.18
234.2555,19756.8417
234.4454,20068.1617
234.6352,20367.8667
234.825,20672.0383
235.0147,20959.37
235.2045,21255.8833
235.3942,21550.5183
235.5839,21858.5183
235.7737,22155.3117
235.9633,22445.72
236.153,22769.0717
236.3427,23078.9383
236.5323,23378.9317
236.7219,23666.55
236.9115,23926.87
237.1011,24199.5883
237.2907,24504.0617
237.4803,24803.1017
237.6698,25080.82
237.8593,25375.4617
238.0488,25667.32
238.2383,25955.7717
238.4278,26238.6933
238.6172,26551.8017
238.8066,26841.0733
238.9961,27128.1683
239.1855,27437.75
239.3748,27723.755
239.5642,27988.7033
239.7536,28280.2817
239.9429,28559.7783
240.1322,28812.6933
240.3215,29082.5283
240.5108,29353.4983
240.7001,29637.515
240.8893,29901.7083
241.0786,30161.0667
241.2677,30414.01
241.457,30696.31
241.6461,30905.8783
241.8353,31124.4467
242.0244,31358.2117
242.2136,31584.5917
242.4027,31824.9567
242.5918,32042.51
242.7809,32221.9567
242.9699,32352.0283
243.159,32533.7917
243.348,32808.605
243.537,33104.73
243.726,33334.96
243.915,33540.0917
244.1039,33698.465
244.2929,33792.8567
244.4818,33927.4067
244.6707,34144.3883
244.8596,34427.3333
245.0485,34694.0183
245.2373,34954.2517
245.4262,35195.24
245.615,35411.53
245.8038,35575.8117
245.9926,35780.7467
246.1814,35902.0117
246.3701,35926.4917
246.5589,36030.8783
246.7476,36236.3867
246.9363,36512.6917
247.1249,36753.985
247.3136,36997.0467
247.5023,37210.63
247.6909,37437.965
247.8795,37639.17
248.0681,37834.475
248.2567,38045.6833
248.4453,38219.8317
248.6338,38363.1317
248.8224,38377.965
249.0109,38400.8083
249.1994,38574.51
249.3878,38816.6617
249.5763,39053.1967
249.7648,39264.25
249.9532,39466.5483
250.1416,39705.495
250.33,39936.4233
250.5183,40138.4667
250.7067,40295.0683
250.8951,40444.46
251.0834,40602.6983
251.2717,40744.94
251.46,40871.3
251.6483,40993.175
251.8365,41036.6417
252.0247,41051.2267
252.213,41229.24
252.4012,41389.1967
252.5894,41620.49
252.7775,41778.09
252.9657,41917.5067
253.1538,42119.0133
253.3419,42280.64
253.53,42376.6633
253.7181,42518.8233
253.9062,42637.2033
254.0942,42757.68
254.2823,42852.2967
254.4703,42946.835
254.6583,43041.425
254.8463,43151.8283
255.0342,43211.9883
255.2222,43253.8667
255.4101,43264.0633
255.598,43291.7467
255.7859,43418.79
255.9738,43591.3883
256.1616,43776.2733
256.3495,43960.6117
256.5373,44092.5083
256.7251,44288.66
256.9129,44413.4917
257.1006,44528.6167
257.2884,44669.975
257.4761,44819.7933
257.6638,44907.795
257.8515,44961.1
258.0392,45046.6717
258.2269,45109.89
258.4146,45173.735
258.6022,45256.3933
258.7898,45283.0267
258.9774,45327.755
259.165,45400.1433
259.3525,45449.445
259.5401,45512.61
259.7276,45605.2967
259.9151,45687.6967
260.1026,45757.055
260.2901,45866.79
260.4776,45962.5483
260.665,46122.0517
260.8524,46255.5883
261.0398,46390.1617
261.2272,46436.72
261.4146,46445.38
261.6019,46508.975
261.7893,46582.2133
261.9766,46640.0117
262.1639,46712.2183
262.3512,46716.4333
262.5384,46724.545
262.7257,46730.1183
262.9129,46749.37
263.1001,46765.7533
263.2873,46827.1017
263.4745,46849.87
263.6617,46769.415
263.8488,46822.1617
264.0359,46868.72
264.2231,46891.755
264.4101,46919.6317
264.5972,46963.3233
264.7842,46989.0633
264.9713,46996.4933
265.1583,46988.8
265.3453,47012.9033
265.5323,47056.72
265.7193,47091.8733
265.9062,47141.7967
266.0931,47150.2333
266.2801,47133.1017
266.4669,47167.63
266.6538,47186.9883
266.8407,47214.785
267.0276,47180.7383
267.2143,47143.85
267.4012,47157.06
267.588,47083.15
267.7747,47069.8083
267.9615,47064.94
268.1482,47029.5983
268.3349,47018.7683
268.5217,46987.2983
268.7083,46933.725
268.895,46894.77
269.0817,46908.9067
269.2682,46880.0133
269.4549,46817.4883
269.6415,46715.05
269.8281,46685.6383
270.0146,46698.8383
270.2012,46699.23
270.3877,46692.48
270.5742,46658.4017
270.7607,46628.2533
270.9472,46596.1683
271.1336,46547.715
271.32,46500.015
271.5065,46439.3183
271.6929,46408.1633
271.8792,46428.395
272.0656,46394.2183
272.252,46377.8083
272.4383,46360.4417
272.6246,46298.9883
272.8109,46256.175
272.9972,46296.5867
273.1835,46309.3417
273.3697,46305.1133
273.5559,46282.6733
273.7421,46260.09
273.9283,46223.845
274.1145,46187.5583
274.3007,46156.93
274.4868,46146.0033
274.6729,46175.72
274.859,46158.1
275.0451,46125.02
275.2311,45984.6667
275.4172,45980.9667
275.6032,45981.0517
275.7892,45991.52
275.9752,45961.035
276.1612,45964.735
276.3472,45888.0767
276.5331,45834.7217
276.719,45801.9633
276.9049,45780.0083
277.0908,45705.5
277.2767,45672.175
277.4625,45652.7183
277.6484,45599.095
277.8342,45525.9933
278.02,45476.2017
278.2057,45473.0033
278.3915,45494.2933
278.5772,45466.255
278.763,45385.7817
278.9487,45390.1867
279.1343,45390.485
279.32,45331.3983
279.5057,45238.875
279.6913,45095.235
279.877,45029.695
280.0625,44985.715
280.2481,44892.8667
280.4337,44807.3867
280.6192,44828.5933
280.8048,44834.2667
280.9903,44763.1833
281.1758,44670.575
281.3612,44571.7317
281.5467,44508.1417
281.7321,44525.8
281.9175,44499.995
282.1029,44453.4783
282.2884,44423.5133
282.4737,44329.54
282.6591,44239.9317
282.8444,44197.705
283.0297,44146.1267
283.215,44110.2333
283.4002,44061.9517
283.5855,43969.62
283.7707,43830.7033
283.956,43752.51
284.1412,43686.6717
284.3264,43667.855
284.5115,43675.3017
284.6967,43656.25
284.8818,43571.2
285.0669,43451.8817
285.252,43400.2367
285.4371,43373.045
285.6222,43287.705
285.8072,43210.0733
285.9922,43153.3433
286.1772,43131.4133
286.3622,43120.7833
286.5472,43022.4317
286.7321,42916.6833
286.9171,42914.7367
287.102,42887.5333
287.2869,42882.1917
287.4717,42908.2483
287.6566,42873.5917
287.8415,42836.4283
288.0263,42780.5533
288.2111,42657.175
288.3959,42542.2783
288.5806,42500.4383
288.7654,42463.7417
288.9501,42517.1617
289.1348,42504.505
289.3195,42471.7433
289.5042,42444.2317
289.6889,42442.0733
289.8735,42322.335
290.0581,42252.77
290.2428,42140.9783
290.4273,42106.08
290.6119,42101.9567
290.7965,42058.6633
290.981,42032.4833
291.1655,41984.3917
291.35,41844.9867
291.5345,41741.155
291.719,41709.5367
291.9034,41682.2933
292.0878,41704.06
292.2722,41652.555
292.4566,41572.5267
292.641,41548.9233
292.8253,41510.535
293.0096,41448.6917
293.194,41433.455
293.3783,41395.5517
293.5626,41381.885
293.7468,41346.5933
293.9311,41305.915
294.1153,41198.835
294.2995,41039.9267
294.4837,40935.5683
294.6678,40843.73
294.852,40779.555
295.0361,40761.7317
295.2202,40745.7183
295.4043,40735.155
295.5884,40671.0917
295.7725,40620.9783
295.9565,40554.3167
296.1405,40432.4917
296.3246,40352.8283
296.5085,40377.33
296.6925,40394.76
296.8764,40355.5967
297.0603,40298.6617
297.2443,40229.6333
297.4282,40134.5667
297.612,40032.99
297.7959,39935.6183
297.9797,39866.2383
298.1635,39768.5533
298.3474,39789.8783
298.5311,39799.0333
298.7149,39709.825
298.8987,39595.5433
299.0823,39528.2383
299.2661,39427.7367
299.4498,39285.0983
299.6334,39242.845
299.8171,39209.1767
300.0007,39148.0883
300.1843,39103.54
300.368,39060.21
300.5515,39009.07
300.7351,38952.1783
300.9186,38890.675
301.1021,38816.6917
301.2857,38776.135
301.4691,38720.4567
301.6526,38703.1933
301.8361,38611.1383
302.0195,38523.815
302.2029,38459.685
302.3863,38430.17
302.5697,38354.2783
302.753,38332.685
302.9364,38328.7967
303.1197,38334.75
303.303,38284.4367
303.4863,38190.8017
303.6696,38053.11
303.8528,37945.0283
304.036,37873.5933
304.2192,37848.5167
304.4024,37800.21
304.5856,37721.875
304.7688,37686.5067
304.9519,37646.295
305.135,37584.6883
305.3181,37524.0367
305.5012,37474.3583
305.6842,37447.47
305.8673,37392.6517
306.0504,37306.785
306.2333,37189.6
306.4163,37151.19
306.5993,37066.92
306.7822,37030.8467
306.9652,36999.7267
307.1481,36923.805
307.331,36856.1867
307.5139,36788.8483
307.6967,36701.0017
307.8796,36620.105
308.0624,36558.12
308.2452,36484.865
308.428,36416.245
308.6107,36382.9367
308.7935,36314.4133
308.9762,36252.78
309.1589,36192.7917
309.3416,36133.7383
309.5243,36067.5617
309.7069,36007.47
309.8896,35929.5033
310.0721,35867.98
310.2548,35825.6867
310.4373,35782.3083
310.6199,35759.82
310.8024,35683.7483
310.985,35643.3467
311.1674,35549.8717
311.3499,35448.4467
311.5324,35414.35
311.7148,35415.15
311.8973,35349.0583
312.0797,35287.9667
312.2621,35239.8333
312.4445,35182.435
312.6268,35104.1833
312.8091,35054.0717
312.9915,34964.0633
313.1738,34904.585
313.356,34815.9267
313.5383,34725.1117
313.7206,34677.9217
313.9027,34602.8217
314.085,34558.92
314.2672,34518.4433
314.4493,34480.44
314.6314,34468.9717
314.8136,34447.1417
314.9957,34361.2517
315.1778,34267.7067
315.3598,34224.3317
315.5419,34199.7367
315.724,34177.6783
315.9059,34126.6583
316.088,34068.9917
316.2699,34053.06
316.4519,34022.045
316.6338,33949.4017
316.8157,33824.9033
316.9977,33773.635
317.1795,33765.8317
317.3614,33755.1867
317.5432,33713.545
317.7251,33633.4867
317.9069,33517.8017
318.0887,33453.8183
318.2704,33397.7383
318.4522,33390.3333
318.6339,33386.1983
318.8156,33414.1583
318.9973,33359.17
319.179,33344.1817
319.3607,33348.4517
319.5423,33343.8067
319.7239,33290.1617
319.9055,33218.305
320.0871,33172.4383
320.2687,33144.175
320.4502,33111.8833
320.6317,33024.35
320.8132,32995.77
320.9947,32989.1567
321.1761,32982.375
321.3576,32951.8417
321.5391,32892.1617
321.7205,32841.335
321.9019,32795.5267
322.0832,32727.185
322.2646,32664.085
322.4459,32609.2433
322.6272,32552.2833
322.8085,32495.325
322.9898,32459.7767
323.1711,32397.9083
323.3523,32347.4083
323.5335,32285.535
323.7147,32328.7433
323.8959,32379.455
324.0771,32370.1133
324.2582,32323.7483
324.4393,32291.3417
324.6204,32282.2417
324.8015,32257.27
324.9826,32267.17
325.1637,32289.0583
325.3447,32275.445
325.5257,32277.2917
325.7067,32255.375
325.8877,32114.025
326.0686,32007.735
326.2496,31987.9983
326.4305,31936.77
326.6114,31912.02
326.7922,31899.6633
326.9731,31890.0733
327.1539,31831.105
327.3347,31802.9267
327.5155,31772.4433
327.6963,31789.7067
327.8771,31782.3283
328.0578,31724.5133
328.2385,31624.07
328.4193,31600.6067
328.5999,31571.3417
328.7806,31513.69
328.9613,31513.8183
329.1419,31486.2717
329.3225,31474.42
329.5031,31410.5483
329.6837,31350.7167
329.8642,31299.0167
330.0447,31279.0933
330.2252,31222.4083
330.4057,31163.755
330.5862,31141.3733
330.7667,31138.1267
330.9471,31124.1467
331.1275,31119.3933
331.3079,31053.315
331.4883,31003.5133
331.6687,30991.365
331.849,30945.9
332.0293,30884.0383
332.2096,30833.385
332.3899,30817.7433
332.5702,30821.13
332.7504,30825.3383
332.9306,30819.73
333.1108,30752.9
333.291,30669.4467
333.4712,30658.2033
333.6514,30684.9417
333.8315,30657.3683
334.0116,30626.0383
334.1917,30612.01
334.3717,30607.245
334.5518,30612.01
334.7318,30554.9717
334.9119,30527.8967
335.0918,30528.63
335.2718,30512.1183
335.4518,30490.89
335.6317,30453.1917
335.8116,30412.1533
335.9915,30359.8233
336.1714,30305.4717
336.3513,30294.5317
336.5311,30298.7017
336.7109,30293.3333
336.8907,30237.6233
337.0705,30150.77
337.2502,30061.2533
337.43,30028.8867
337.6097,29975.4333
337.7894,29936.79
337.9691,29929.6367
338.1488,29941.9767
338.3284,29943.0267
338.508,29967.5417
338.6877,29951.9933
338.8672,29908.5883
339.0468,29823.3433
339.2263,29775.78
339.4059,29777.635
339.5854,29816.27
339.7649,29801.5317
339.9443,29770.9767
340.1238,29754.8
340.3032,29764.1067
340.4826,29768.0467
340.662,29697.395
340.8414,29631.1483
341.0207,29635.1933
341.2001,29640.01
341.3794,29638.8483
341.5587,29650.0767
341.738,29616.6417
341.9172,29559.9683
342.0965,29489.8733
342.2757,29391.62
342.4549,29301.3833
342.6341,29293.6833
342.8132,29287.5933
342.9923,29292.6983
343.1715,29299.6683
343.3506,29280.485
343.5296,29247.9767
343.7087,29221.66
343.8878,29177.3417
344.0668,29154.5617
344.2458,29135.61
344.4248,29064.4867
344.6037,29030.5233
344.7827,29031.2917
344.9616,29002.845
345.1405,28996.4183
345.3194,28970.5817
345.4982,28917.36
345.6771,28886.8533
345.8559,28879.6233
346.0347,28836.015
346.2135,28818.8883
346.3923,28820.3533
346.571,28746.7083
346.7498,28710.385
346.9285,28750.4733
347.1071,28683.3517
347.2859,28618.47
347.4645,28649.8383
347.6431,28715.9533
347.8217,28805.6383
348.0003,28705.9467
348.1789,28590.7433
348.3574,28504.7533
348.5359,28428.415
348.7145,28337.7667
348.893,28311.3833
349.0714,28298.3067
349.2499,28238.5533
349.4283,28165.9567
349.6068,28076.9533
349.7852,28051.6683
349.9635,28062.0133
350.1419,28041.3433
350.3202,27998.7467
350.4985,27927.1817
350.6768,27885.8983
350.8551,27844.5183
351.0334,27807.6017
351.2116,27756.2917
351.3898,27744.8383
351.568,27713.9417
351.7462,27708.8
351.9243,27676.1383
352.1025,27620.645
352.2806,27570.09
352.4587,27558.3033
352.6368,27502.5317
352.8148,27417.2067
352.9929,27372.4633
353.1709,27375.165
353.3489,27352.1233
353.5268,27295.3417
353.7048,27237.2017
353.8828,27193.87
354.0607,27133.855
354.2386,27124.47
354.4165,27086.2067
354.5943,27043.8167
354.7722,27011.835
354.95,27020.535
355.1278,26992.8533
355.3056,26916.5167
355.4833,26820.1317
355.6611,26748.5783
355.8388,26680.7333
356.0165,26635.1967
356.1942,26635.61
356.3719,26657.0183
356.5495,26636.925
356.7271,26587.08
356.9047,26537.425
357.0823,26533.1767
357.2599,26530.7983
357.4374,26484.41
357.6149,26412.0717
357.7924,26333.6017
357.9699,26285.8683
358.1474,26247.0583
358.3248,26184.19
358.5023,26132.4133
358.6797,26062.5267
358.8571,26008.6267
359.0344,25972.7867
359.2118,25914.5433
359.3891,25862.93
359.5664,25830.3183
359.7437,25796.005
359.9209,25712.4733
360.0982,25629.19
360.2754,25567.52
360.4526,25582.4467
360.6298,25598.29
360.807,25581.3617
360.9841,25530.52
361.1613,25457.45
361.3383,25448.7933
361.5154,25429.96
361.6925,25348.395
361.8695,25314.1533
362.0466,25251.7883
362.2236,25251.025
362.4005,25256.7333
362.5775,25175.0467
362.7545,25100.1883
362.9314,25081.16
363.1083,25054.3783
363.2852,24976.005
363.462,24928.2717
363.6389,24919.53
363.8157,24901.425
363.9925,24902.46
364.1693,24838.195
364.346,24763.0317
364.5228,24774.8583
364.6996,24806.705
364.8762,24783.3267
365.0529,24694.2533
365.2296,24689.0017
365.4062,24718.7383
365.5829,24660.2133
365.7595,24650.96
365.9361,24619.0083
366.1126,24619.4717
366.2892,24689.885
366.4657,24799.9067
366.6422,24905.2117
366.8186,24882.2817
366.9951,24794.045
367.1716,24760.205
367.348,24916.6967
367.5244,25119.9867
367.7008,25209.2617
367.8772,24976.255
368.0535,24739.9917
368.2298,24657.2133
368.4061,24464.1583
368.5824,24386.645
368.7586,24400.3233
368.9349,24392.115
369.1111,24495.5517
369.2873,24598.91
369.4635,24802.2383
369.6396,24597.6233
369.8158,24390.27
369.9919,24291.34
370.168,24220.02
370.3441,24145.965
370.5202,24049.9417
370.6962,23972.0733
370.8722,23930.61
371.0482,23910.795
371.2242,23936.6717
371.4002,23988.5467
371.5761,24000.1517
371.752,23983.075
371.9279,23963.4233
372.1038,23914.3833
372.2796,23865.35
372.4555,23850.03
372.6313,23876.3883
372.8071,23888.9667
372.9829,23870.425
373.1586,23868.3983
373.3344,23852.94
373.5101,23815.7233
373.6858,23832.955
373.8615,23847.9383
374.0371,23896.505
374.2127,23960.315
374.3884,23941.34
374.564,23908.16
374.7395,23985.56
374.9151,24222.045
375.0906,24394.565
375.2661,24321.4067
375.4416,24401.59
375.6171,24663.3533
375.7925,24692.8833
375.968,24473.045
376.1434,24249.6467
376.3188,24202.3217
376.4941,24221.9833
376.6695,24312.4467
376.8448,24439.5017
377.0201,24351.225
377.1954,24488.0533
377.3707,24563.3317
377.5459,24599.8317
377.7212,24757.79
377.8964,24821.8833
378.0715,24753.215
378.2467,25102.115
378.4218,25302.69
378.597,25050.5817
378.7721,25117.6783
378.9472,25184.205
379.1222,25418.1183
379.2973,26176.4783
379.4723,26592.41
379.6473,26081.7267
379.8223,25457.5583
379.9972,25206.8567
380.1722,25011.815
380.3471,25039.5367
380.522,25062.4433
380.6969,25380.9817
380.8717,25436.6867
381.0466,25125.2817
381.2214,24941.0867
381.3962,24684.8183
381.571,24501.5617
381.7457,24506.4417
381.9204,24423.645
382.0952,24472.105
382.2699,24893.2317
382.4445,24934.125
382.6192,25136.7183
382.7938,25530.52
382.9685,25281.9917
383.1431,24960.455
383.3176,24983.0533
383.4922,24993.7133
383.6667,24878.3283
383.8412,24731.0617
384.0157,24796.0567
384.1902,24998.31
384.3646,25016.3067
384.5391,24731.2217
384.7134,24580.905
384.8878,24752.73
385.0622,24839.0517
385.2365,24522.7633
385.4109,24413.29
385.5852,24429.7383
385.7594,24404.7683
385.9337,24418.63
386.1079,24389.5383
386.2822,24461.695
386.4564,24485.9433
386.6306,24706.6017
386.8047,24791.9167
386.9789,24876.5767
387.153,25147.9783
387.3271,25449.5383
387.5012,25630.1867
387.6752,25736.1767
387.8492,25683.8433
388.0233,25784.2533
388.1972,26182.8783
388.3712,26168.21
388.5452,26327.6867
388.7191,26515.7233
388.893,26687.08
389.0669,26496.45
389.2408,25837.3217
389.4146,25281.5767
389.5884,24823.1017
389.7623,24606.6533
389.9361,24694.0467
390.1098,25021.4233
390.2835,25009.8667
390.4573,24891.6817
390.631,25232.5483
390.8047,25648.6083
390.9784,25513.68
391.152,25676.1533
391.3256,26142.3717
391.4992,25995.6133
391.6728,25725.665
391.8464,26187.9933
392.0199,26574.7167
392.1934,26724.605
392.3669,27290.7467
392.5403,27287.915
392.7138,27697.5617
392.8873,28449.655
393.0607,29252.7383
393.2341,29381.005
393.4074,28654.7117
393.5808,27628.655
393.7542,27359.4283
393.9274,27148.4583
394.1007,26716.9367
394.274,26181.4767
394.4472,25860.6133
394.6205,26042.9167
394.7937,26486.44
394.9668,26350.89
395.14,26266.3283
395.3131,26232.9833
395.4863,26427.3517
395.6594,26144.1333
395.8325,25780.27
396.0055,25843.375
396.1786,25902.3483
396.3516,25937.3433
396.5246,25790.8683
396.6975,25860.2267
396.8705,26659.4567
397.0434,26284.9167
397.2163,25753.6983
397.3892,26278.5667
397.5621,26957.87
397.735,27403.4717
397.9077,28087.5383
398.0806,27505.775
398.2534,27631.46
398.4261,28100.6167
398.5989,29540.1833
398.7716,29338.2267
398.9443,28670.2967
399.117,27719.1383
399.2896,27655.775
399.4623,27347.905
399.6349,26635.7217
399.8075,25918.4717
399.9801,26095.4267
400.1526,25913.8133
400.3252,25120.68
400.4977,24756.3283
400.6702,24694.0283
400.8427,24940.625
401.0151,25189.975
401.1875,25139.9183
401.36,25298.1067
401.5323,25089.9433
401.7047,24742.6833
401.877,24386.5833
402.0494,24329.9217
402.2216,24669.0683
402.394,24686.1
402.5662,24419.965
402.7385,24333.1433
402.9107,24495.3317
403.0829,24732.5433
403.2551,24533.87
403.4272,24289.2117
403.5994,24354.6083
403.7715,24739.2467
403.9436,24555.87
404.1156,24534.6267
