Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2021-11-24 08:17:05.097466
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2922.1
218.2508,2987.5717
218.442,3050.5967
218.6332,3117.5917
218.8244,3186.7567
219.0156,3263.2483
219.2067,3344.4867
219.3979,3425.55
219.589,3506.5383
219.7801,3590.0
219.9712,3674.9717
220.1623,3763.3683
220.3533,3853.645
220.5444,3947.9183
220.7354,4044.8417
220.9264,4142.4283
221.1174,4247.32
221.3083,4349.365
221.4993,4450.6433
221.6902,4560.0167
221.8812,4682.66
222.0721,4805.8117
222.263,4928.7033
222.4538,5059.0667
222.6447,5190.53
222.8355,5325.9133
223.0264,5461.235
223.2172,5596.055
223.408,5736.0783
223.5987,5880.1567
223.7895,6024.7233
223.9802,6173.345
224.1709,6320.8533
224.3616,6477.3317
224.5524,6636.52
224.743,6798.3867
224.9337,6962.01
225.1243,7134.2933
225.315,7299.3217
225.5056,7455.7083
225.6962,7613.4133
225.8867,7761.2
226.0773,7925.2033
226.2678,8138.48
226.4584,8350.3067
226.6489,8538.9233
226.8394,8733.695
227.0298,8953.2467
227.2203,9165.6067
227.4108,9381.985
227.6012,9590.6483
227.7916,9794.2967
227.982,10004.9167
228.1723,10213.3233
228.3627,10429.94
228.5531,10644.0033
228.7434,10861.275
228.9337,11084.5783
229.124,11316.6917
229.3143,11546.2933
229.5045,11791.225
229.6948,12036.6483
229.885,12290.4833
230.0752,12546.6567
230.2654,12802.9917
230.4556,13050.3017
230.6457,13295.8483
230.8358,13545.0767
231.026,13798.74
231.2161,14050.06
231.4062,14307.5617
231.5963,14555.9517
231.7863,14817.9067
231.9764,15095.385
232.1664,15372.42
232.3564,15656.9967
232.5464,15931.4517
232.7364,16212.3883
232.9263,16486.1283
233.1163,16773.34
233.3062,17064.235
233.4961,17370.35
233.686,17653.6333
233.8758,17912.9967
234.0657,18180.3717
234.2555,18474.0667
234.4454,18766.65
234.6352,19049.61
234.825,19337.91
235.0147,19603.96
235.2045,19882.3217
235.3942,20162.4117
235.5839,20447.6133
235.7737,20724.985
235.9633,20997.8883
236.153,21303.4117
236.3427,21591.58
236.5323,21873.4183
236.7219,22143.5783
236.9115,22392.2333
237.1011,22649.4317
237.2907,22936.595
237.4803,23212.99
237.6698,23479.1833
237.8593,23754.5467
238.0488,24024.9567
238.2383,24296.935
238.4278,24561.5517
238.6172,24855.955
238.8066,25126.6267
238.9961,25396.1817
239.1855,25686.2333
239.3748,25953.1433
239.5642,26203.5833
239.7536,26477.7917
239.9429,26741.8167
240.1322,26972.9333
240.3215,27226.5483
240.5108,27481.44
240.7001,27747.2333
240.8893,27997.3383
241.0786,28234.5467
241.2677,28469.18
241.457,28732.8533
241.6461,28928.7417
241.8353,29136.9767
242.0244,29356.335
242.2136,29572.31
242.4027,29800.0233
242.5918,30003.2983
242.7809,30172.01
242.9699,30301.6383
243.159,30471.645
243.348,30732.4417
243.537,31008.445
243.726,31231.525
243.915,31421.005
244.1039,31575.4433
244.2929,31669.5417
244.4818,31795.6783
244.6707,32000.65
244.8596,32266.8917
245.0485,32518.2283
245.2373,32771.4767
245.4262,33000.7483
245.615,33198.595
245.8038,33358.31
245.9926,33550.4283
246.1814,33666.095
246.3701,33691.025
246.5589,33787.4633
246.7476,33974.1817
246.9363,34223.2283
247.1249,34434.1867
247.3136,34664.73
247.5023,34883.5883
247.6909,35106.8867
247.8795,35293.415
248.0681,35478.9233
248.2567,35673.67
248.4453,35838.5383
248.6338,35973.86
248.8224,35990.1983
249.0109,36009.2933
249.1994,36177.1767
249.3878,36400.9867
249.5763,36624.7767
249.7648,36829.46
249.9532,37026.165
250.1416,37252.5633
250.33,37468.3483
250.5183,37667.2333
250.7067,37812.5583
250.8951,37952.79
251.0834,38103.745
251.2717,38235.3983
251.46,38358.0767
251.6483,38472.67
251.8365,38515.1633
252.0247,38531.635
252.213,38694.0617
252.4012,38847.0783
252.5894,39056.2983
252.7775,39189.0583
252.9657,39316.2133
253.1538,39520.7483
253.3419,39685.31
253.53,39796.335
253.7181,39923.6133
253.9062,40032.21
254.0942,40146.9067
254.2823,40233.9417
254.4703,40318.6267
254.6583,40412.5533
254.8463,40510.49
255.0342,40572.0483
255.2222,40613.4833
255.4101,40623.93
255.598,40653.0517
255.7859,40775.04
255.9738,40939.72
256.1616,41120.0617
256.3495,41298.2983
256.5373,41419.9883
256.7251,41604.5483
256.9129,41719.9567
257.1006,41820.1217
257.2884,41942.6867
257.4761,42074.06
257.6638,42151.2517
257.8515,42204.585
258.0392,42277.2367
258.2269,42334.4383
258.4146,42394.61
258.6022,42472.005
258.7898,42487.3383
258.9774,42510.4533
259.165,42599.65
259.3525,42673.7517
259.5401,42750.21
259.7276,42849.4733
259.9151,42930.8583
260.1026,42991.71
260.2901,43097.85
260.4776,43199.4
260.665,43354.5267
260.8524,43478.9333
261.0398,43603.5717
261.2272,43652.8067
261.4146,43659.7683
261.6019,43725.3817
261.7893,43813.0433
261.9766,43875.9033
262.1639,43957.2917
262.3512,43959.8467
262.5384,43968.2833
262.7257,43969.9583
262.9129,43987.6567
263.1001,43993.75
263.2873,44057.6917
263.4745,44079.2967
263.6617,43988.85
263.8488,44031.76
264.0359,44068.6483
264.2231,44083.0983
264.4101,44102.8267
264.5972,44126.7683
264.7842,44148.74
264.9713,44153.65
265.1583,44157.2
265.3453,44193.9317
265.5323,44246.135
265.7193,44298.03
265.9062,44352.5417
266.0931,44360.795
266.2801,44339.53
266.4669,44371.1683
266.6538,44379.2567
266.8407,44391.7533
267.0276,44341.04
267.2143,44289.3133
267.4012,44293.435
267.588,44206.365
267.7747,44179.8267
267.9615,44152.2583
268.1482,44104.93
268.3349,44100.0783
268.5217,44077.695
268.7083,44045.0217
268.895,44037.9617
269.0817,44069.5383
269.2682,44061.0833
269.4549,44031.8583
269.6415,43952.605
269.8281,43936.2333
270.0146,43960.475
270.2012,43959.9317
270.3877,43962.9117
270.5742,43928.5867
270.7607,43896.65
270.9472,43857.3883
271.1336,43816.295
271.32,43772.215
271.5065,43728.7083
271.6929,43713.4017
271.8792,43742.95
272.0656,43723.6967
272.252,43717.965
272.4383,43707.3133
272.6246,43659.4117
272.8109,43616.7867
272.9972,43659.0283
273.1835,43664.6067
273.3697,43665.395
273.5559,43646.4167
273.7421,43611.8133
273.9283,43572.7567
274.1145,43531.8433
274.3007,43495.2183
274.4868,43472.34
274.6729,43470.9433
274.859,43433.2233
275.0451,43385.9
275.2311,43253.2217
275.4172,43268.2617
275.6032,43288.2
275.7892,43316.4817
275.9752,43300.695
276.1612,43322.0017
276.3472,43259.0567
276.5331,43218.5767
276.719,43192.2783
276.9049,43173.745
277.0908,43112.12
277.2767,43079.7467
277.4625,43053.0517
277.6484,42980.705
277.8342,42881.9417
278.02,42822.87
278.2057,42793.7467
278.3915,42780.1917
278.5772,42730.5733
278.763,42657.8617
278.9487,42672.9283
279.1343,42691.2833
279.32,42653.3633
279.5057,42584.78
279.6913,42469.2917
279.877,42438.5733
280.0625,42414.2483
280.2481,42352.985
280.4337,42291.4967
280.6192,42324.3967
280.8048,42339.18
280.9903,42275.77
281.1758,42192.75
281.3612,42104.295
281.5467,42057.1517
281.7321,42068.2283
281.9175,42054.65
282.1029,42013.4167
282.2884,41986.145
282.4737,41894.9883
282.6591,41811.7017
282.8444,41774.3817
283.0297,41723.92
283.215,41690.99
283.4002,41647.5767
283.5855,41564.4017
283.7707,41434.3367
283.956,41363.56
284.1412,41304.315
284.3264,41295.2583
284.5115,41302.6467
284.6967,41289.295
284.8818,41207.4283
285.0669,41094.0033
285.252,41047.1667
285.4371,41016.255
285.6222,40942.675
285.8072,40875.0417
285.9922,40820.8483
286.1772,40809.2583
286.3622,40792.8567
286.5472,40703.0
286.7321,40604.7433
286.9171,40604.655
287.102,40578.6917
287.2869,40573.6817
287.4717,40599.145
287.6566,40569.5183
287.8415,40535.3317
288.0263,40486.8767
288.2111,40370.1767
288.3959,40262.91
288.5806,40225.7333
288.7654,40186.655
288.9501,40237.2
289.1348,40228.92
289.3195,40195.5833
289.5042,40176.7617
289.6889,40174.165
289.8735,40062.665
290.0581,39997.305
290.2428,39896.7717
290.4273,39859.28
290.6119,39865.2733
290.7965,39824.4083
290.981,39797.0667
291.1655,39753.985
291.35,39619.7283
291.5345,39520.13
291.719,39491.9517
291.9034,39469.1567
292.0878,39488.0733
292.2722,39441.4983
292.4566,39364.83
292.641,39349.9867
292.8253,39316.2533
293.0096,39262.4967
293.194,39243.0917
293.3783,39206.0717
293.5626,39190.1783
293.7468,39151.385
293.9311,39116.7283
294.1153,39022.2133
294.2995,38873.7283
294.4837,38769.48
294.6678,38689.655
294.852,38630.1833
295.0361,38615.4583
295.2202,38596.705
295.4043,38592.4783
295.5884,38535.1217
295.7725,38486.025
295.9565,38420.505
296.1405,38305.475
296.3246,38239.8683
296.5085,38260.2883
296.6925,38277.355
296.8764,38244.0633
297.0603,38184.235
297.2443,38120.18
297.4282,38042.3317
297.612,37941.9767
297.7959,37846.2217
297.9797,37776.565
298.1635,37687.345
298.3474,37707.1183
298.5311,37722.695
298.7149,37638.4417
298.8987,37527.4567
299.0823,37466.2517
299.2661,37370.215
299.4498,37241.0933
299.6334,37205.87
299.8171,37175.55
300.0007,37115.1833
300.1843,37075.58
300.368,37029.9967
300.5515,36981.0817
300.7351,36927.2983
300.9186,36877.9417
301.1021,36811.5467
301.2857,36777.7633
301.4691,36731.9633
301.6526,36707.6933
301.8361,36620.5233
302.0195,36534.6083
302.2029,36477.41
302.3863,36445.3517
302.5697,36373.1917
302.753,36359.3317
302.9364,36355.465
303.1197,36361.22
303.303,36314.1867
303.4863,36226.09
303.6696,36095.7383
303.8528,35992.78
304.036,35924.195
304.2192,35899.9167
304.4024,35858.8017
304.5856,35783.7283
304.7688,35750.9833
304.9519,35717.02
305.135,35660.5133
305.3181,35603.7467
305.5012,35557.0433
305.6842,35534.2517
305.8673,35478.1733
306.0504,35398.465
306.2333,35288.61
306.4163,35246.915
306.5993,35174.535
306.7822,35142.0417
306.9652,35114.77
307.1481,35042.3233
307.331,34976.055
307.5139,34908.0483
307.6967,34828.2133
307.8796,34750.335
308.0624,34689.5017
308.2452,34621.3567
308.428,34557.54
308.6107,34526.2167
308.7935,34465.355
308.9762,34407.2767
309.1589,34353.9683
309.3416,34302.0817
309.5243,34237.9167
309.7069,34180.4617
309.8896,34108.035
310.0721,34053.5517
310.2548,34015.34
310.4373,33969.4183
310.6199,33946.455
310.8024,33881.73
310.985,33846.1533
311.1674,33754.3217
311.3499,33662.2617
311.5324,33630.4317
311.7148,33629.1067
311.8973,33566.7717
312.0797,33506.8033
312.2621,33460.9967
312.4445,33401.1533
312.6268,33329.9917
312.8091,33283.63
312.9915,33193.0333
313.1738,33144.0933
313.356,33056.0767
313.5383,32976.455
313.7206,32932.7533
313.9027,32863.565
314.085,32821.765
314.2672,32784.66
314.4493,32751.925
314.6314,32739.2717
314.8136,32721.9467
314.9957,32638.685
315.1778,32553.985
315.3598,32515.4783
315.5419,32492.0267
315.724,32470.5167
315.9059,32427.3
316.088,32365.5117
316.2699,32344.63
316.4519,32315.415
316.6338,32246.6783
316.8157,32130.3583
316.9977,32082.5317
317.1795,32074.4717
317.3614,32064.1433
317.5432,32026.1533
317.7251,31947.935
317.9069,31843.01
318.0887,31783.2533
318.2704,31731.72
318.4522,31722.6067
318.6339,31720.8683
318.8156,31748.7267
318.9973,31698.9583
319.179,31681.9617
319.3607,31687.9033
319.5423,31683.0183
319.7239,31633.66
319.9055,31566.1317
320.0871,31523.9317
320.2687,31492.9233
320.4502,31460.4967
320.6317,31377.0367
320.8132,31352.1283
320.9947,31348.3367
321.1761,31335.4667
321.3576,31308.9383
321.5391,31252.4283
321.7205,31199.2583
321.9019,31162.2783
322.0832,31094.9717
322.2646,31037.3283
322.4459,30991.73
322.6272,30940.8517
322.8085,30890.3483
322.9898,30855.695
323.1711,30799.7683
323.3523,30750.98
323.5335,30694.4133
323.7147,30731.235
323.8959,30779.955
324.0771,30765.8117
324.2582,30723.7317
324.4393,30690.8933
324.6204,30687.9267
324.8015,30663.1517
324.9826,30676.1017
325.1637,30695.3333
325.3447,30679.145
325.5257,30677.94
325.7067,30660.1067
325.8877,30522.6883
326.0686,30418.7317
326.2496,30407.8717
326.4305,30357.16
326.6114,30330.9233
326.7922,30315.9617
326.9731,30302.86
327.1539,30256.2683
327.3347,30228.945
327.5155,30201.7133
327.6963,30218.0217
327.8771,30211.41
328.0578,30153.83
328.2385,30061.0617
328.4193,30037.71
328.5999,30016.07
328.7806,29959.77
328.9613,29955.465
329.1419,29932.3767
329.3225,29919.5667
329.5031,29857.665
329.6837,29804.3017
329.8642,29756.2317
330.0447,29729.0983
330.2252,29682.0583
330.4057,29627.9133
330.5862,29615.6467
330.7667,29609.1533
330.9471,29594.3633
331.1275,29587.015
331.3079,29523.385
331.4883,29476.4117
331.6687,29468.3967
331.849,29426.2783
332.0293,29366.92
332.2096,29317.0367
332.3899,29301.1717
332.5702,29299.82
332.7504,29307.035
332.9306,29302.8417
333.1108,29239.21
333.291,29161.885
333.4712,29154.215
333.6514,29181.5667
333.8315,29155.4733
334.0116,29126.6183
334.1917,29117.195
334.3717,29112.5983
334.5518,29111.5483
334.7318,29059.68
334.9119,29038.6767
335.0918,29035.485
335.2718,29016.5217
335.4518,28995.4617
335.6317,28959.7033
335.8116,28930.515
335.9915,28880.5567
336.1714,28827.9467
336.3513,28825.695
336.5311,28825.4967
336.7109,28826.3383
336.8907,28774.065
337.0705,28688.6817
337.2502,28603.3833
337.43,28572.335
337.6097,28518.73
337.7894,28481.8183
337.9691,28478.5417
338.1488,28487.5983
338.3284,28486.3367
338.508,28512.245
338.6877,28494.3533
338.8672,28447.8583
339.0468,28373.16
339.2263,28328.25
339.4059,28329.2267
339.5854,28362.0817
339.7649,28349.94
339.9443,28313.6533
340.1238,28307.3033
340.3032,28315.3117
340.4826,28324.295
340.662,28259.77
340.8414,28193.9267
341.0207,28201.345
341.2001,28205.3383
341.3794,28206.2933
341.5587,28215.4233
341.738,28183.2533
341.9172,28124.195
342.0965,28059.82
342.2757,27970.055
342.4549,27882.805
342.6341,27880.2117
342.8132,27872.0833
342.9923,27873.695
343.1715,27883.4383
343.3506,27865.7933
343.5296,27830.03
343.7087,27809.675
343.8878,27767.3117
344.0668,27750.5883
344.2458,27734.7933
344.4248,27667.7333
344.6037,27633.57
344.7827,27632.9533
344.9616,27603.8183
345.1405,27593.95
345.3194,27569.2167
345.4982,27517.945
345.6771,27494.9883
345.8559,27491.79
346.0347,27449.6133
346.2135,27435.1533
346.3923,27429.9783
346.571,27361.9217
346.7498,27328.1
346.9285,27360.325
347.1071,27302.375
347.2859,27241.6283
347.4645,27274.55
347.6431,27338.7817
347.8217,27412.8033
348.0003,27320.0633
348.1789,27211.425
348.3574,27130.7083
348.5359,27064.7867
348.7145,26974.385
348.893,26954.4733
349.0714,26939.4717
349.2499,26883.7117
349.4283,26815.2317
349.6068,26733.0667
349.7852,26705.2567
349.9635,26710.3583
350.1419,26689.6167
350.3202,26645.7283
350.4985,26577.9
350.6768,26535.12
350.8551,26504.4083
351.0334,26469.0617
351.2116,26429.2517
351.3898,26414.5133
351.568,26379.6317
351.7462,26369.3633
351.9243,26344.105
352.1025,26291.0667
352.2806,26249.3333
352.4587,26241.2433
352.6368,26182.4567
352.8148,26102.2667
352.9929,26060.1383
353.1709,26060.11
353.3489,26037.6683
353.5268,25982.0717
353.7048,25929.1767
353.8828,25888.23
354.0607,25826.365
354.2386,25815.935
354.4165,25777.4
354.5943,25733.6017
354.7722,25709.9633
354.95,25716.4083
355.1278,25690.865
355.3056,25625.1667
355.4833,25534.7233
355.6611,25462.7917
355.8388,25403.1117
356.0165,25356.6367
356.1942,25355.7533
356.3719,25380.6333
356.5495,25369.7117
356.7271,25325.0167
356.9047,25279.6367
357.0823,25276.3617
357.2599,25268.36
357.4374,25223.8333
357.6149,25152.4267
357.7924,25083.1167
357.9699,25040.35
358.1474,25005.66
358.3248,24945.0017
358.5023,24898.0383
358.6797,24829.35
358.8571,24778.7133
359.0344,24739.0717
359.2118,24680.3783
359.3891,24634.8867
359.5664,24597.5383
359.7437,24565.635
359.9209,24483.8233
360.0982,24401.7983
360.2754,24351.8833
360.4526,24365.4833
360.6298,24385.745
360.807,24370.525
360.9841,24318.6283
361.1613,24247.8217
361.3383,24239.1533
361.5154,24218.8283
361.6925,24146.205
361.8695,24117.775
362.0466,24054.8767
362.2236,24051.26
362.4005,24050.8833
362.5775,23971.29
362.7545,23900.065
362.9314,23883.2417
363.1083,23868.845
363.2852,23794.1133
363.462,23744.3167
363.6389,23733.1
363.8157,23718.1183
363.9925,23712.5067
364.1693,23649.93
364.346,23579.4933
364.5228,23592.6133
364.6996,23620.2917
364.8762,23606.5533
365.0529,23516.1717
365.2296,23510.315
365.4062,23535.7883
365.5829,23477.7667
365.7595,23467.6517
365.9361,23437.8633
366.1126,23443.4983
366.2892,23508.4567
366.4657,23611.05
366.6422,23710.195
366.8186,23689.2567
366.9951,23604.6333
367.1716,23579.1517
367.348,23731.145
367.5244,23919.785
367.7008,24000.8017
367.8772,23777.2667
368.0535,23569.42
368.2298,23480.9967
368.4061,23302.9667
368.5824,23235.1083
368.7586,23243.125
368.9349,23233.0383
369.1111,23321.8883
369.2873,23428.4133
369.4635,23610.6867
369.6396,23417.7533
369.8158,23221.4433
369.9919,23128.5533
370.168,23068.1567
370.3441,22996.3117
370.5202,22908.2417
370.6962,22837.8883
370.8722,22798.7517
371.0482,22773.945
371.2242,22792.3733
371.4002,22839.3533
371.5761,22854.5767
371.752,22836.62
371.9279,22831.0317
372.1038,22786.8117
372.2796,22740.0967
372.4555,22721.5333
372.6313,22750.515
372.8071,22759.125
372.9829,22739.4517
373.1586,22742.42
373.3344,22733.965
373.5101,22703.6633
373.6858,22722.5717
373.8615,22729.0917
374.0371,22769.3017
374.2127,22826.855
374.3884,22806.1467
374.564,22786.3183
374.7395,22862.7367
374.9151,23089.6617
375.0906,23241.2067
375.2661,23164.9267
375.4416,23243.375
375.6171,23489.7933
375.7925,23522.0817
375.968,23308.7067
376.1434,23104.4867
376.3188,23064.16
376.4941,23085.175
376.6695,23169.2067
376.8448,23284.1767
377.0201,23197.3267
377.1954,23324.3433
377.3707,23393.1367
377.5459,23431.7717
377.7212,23577.4317
377.8964,23627.955
378.0715,23571.8467
378.2467,23913.2117
378.4218,24083.1183
378.597,23863.2717
378.7721,23927.9917
378.9472,23991.345
379.1222,24234.7
379.2973,24939.3583
379.4723,25316.5467
379.6473,24826.325
379.8223,24253.3883
379.9972,24016.5867
380.1722,23835.9233
380.3471,23853.3083
380.522,23876.4633
380.6969,24177.325
380.8717,24211.6333
381.0466,23922.2133
381.2214,23750.2683
381.3962,23517.3783
381.571,23362.0717
381.7457,23351.1217
381.9204,23275.5417
382.0952,23333.0467
382.2699,23713.6333
382.4445,23753.285
382.6192,23955.2533
382.7938,24301.98
382.9685,24063.9717
383.1431,23776.8167
383.3176,23801.58
383.4922,23807.5333
383.6667,23694.67
383.8412,23566.0983
384.0157,23628.39
384.1902,23805.2633
384.3646,23807.6533
384.5391,23540.9633
384.7134,23414.125
384.8878,23581.6183
385.0622,23656.715
385.2365,23355.98
385.4109,23259.2917
385.5852,23272.1517
385.7594,23255.1233
385.9337,23264.1983
386.1079,23226.9283
386.2822,23281.5883
386.4564,23300.3167
386.6306,23497.3417
386.8047,23574.705
386.9789,23651.6683
387.153,23904.7767
387.3271,24181.085
387.5012,24341.4933
387.6752,24447.165
387.8492,24408.5267
388.0233,24512.74
388.1972,24877.83
388.3712,24861.9967
388.5452,25004.9183
388.7191,25182.4767
388.893,25342.615
389.0669,25142.105
389.2408,24531.1117
389.4146,24027.2667
389.5884,23610.925
389.7623,23412.825
389.9361,23498.6683
390.1098,23782.6567
390.2835,23756.28
390.4573,23656.1183
390.631,23981.7467
390.8047,24339.6667
390.9784,24209.9683
391.152,24359.4583
391.3256,24782.77
391.4992,24635.545
391.6728,24385.3533
391.8464,24838.145
392.0199,25197.78
392.1934,25369.5467
392.3669,25870.4617
392.5403,25889.0933
392.7138,26287.0783
392.8873,27015.1683
393.0607,27760.4283
393.2341,27857.62
393.4074,27155.3383
393.5808,26196.83
393.7542,25942.1717
393.9274,25714.6917
394.1007,25302.0183
394.274,24798.8533
394.4472,24513.9033
394.6205,24689.0717
394.7937,25084.7083
394.9668,24942.2367
395.14,24855.625
395.3131,24812.52
395.4863,24992.2633
395.6594,24711.2483
395.8325,24378.5417
396.0055,24439.1833
396.1786,24495.4633
396.3516,24535.415
396.5246,24406.7833
396.6975,24520.2883
396.8705,25268.305
397.0434,24883.2717
397.2163,24405.365
397.3892,24897.745
397.5621,25513.4183
397.735,25949.81
397.9077,26534.2233
398.0806,25981.23
398.2534,26116.6333
398.4261,26582.97
398.5989,27917.7417
398.7716,27692.78
398.9443,27039.21
399.117,26161.9967
399.2896,26108.6083
399.4623,25822.225
399.6349,25139.5767
399.8075,24470.4733
399.9801,24634.2567
400.1526,24434.25
400.3252,23695.5783
400.4977,23343.42
400.6702,23283.4017
400.8427,23516.7833
401.0151,23721.01
401.1875,23667.8883
401.36,23806.3017
401.5323,23592.3283
401.7047,23270.4333
401.877,22927.195
402.0494,22882.445
402.2216,23196.6283
402.394,23187.7417
402.5662,22935.5783
402.7385,22855.675
402.9107,23018.8817
403.0829,23254.2817
403.2551,23062.0167
403.4272,22833.6317
403.5994,22907.3317
403.7715,23252.1817
403.9436,23079.0317
404.1156,23058.08
