Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-11-24 09:11:23.984000
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3048.375
218.2508,3116.5517
218.442,3180.57
218.6332,3250.9767
218.8244,3323.07
219.0156,3402.8317
219.2067,3486.0533
219.3979,3569.145
219.589,3653.2717
219.7801,3740.8983
219.9712,3829.9967
220.1623,3922.5383
220.3533,4015.9467
220.5444,4113.4767
220.7354,4214.745
220.9264,4318.4967
221.1174,4428.6617
221.3083,4536.36
221.4993,4644.7583
221.6902,4756.015
221.8812,4883.195
222.0721,5009.0567
222.263,5138.0733
222.4538,5270.46
222.6447,5405.7817
222.8355,5545.12
223.0264,5684.44
223.2172,5822.755
223.408,5967.7733
223.5987,6118.0367
223.7895,6267.7533
223.9802,6420.8167
224.1709,6575.2283
224.3616,6738.2433
224.5524,6902.1167
224.743,7070.1533
224.9337,7237.555
225.1243,7420.815
225.315,7592.5917
225.5056,7755.9033
225.6962,7928.2883
225.8867,8095.4083
226.0773,8271.2917
226.2678,8481.0033
226.4584,8690.9367
226.6489,8886.3
226.8394,9082.5617
227.0298,9304.9383
227.2203,9521.2683
227.4108,9742.9183
227.6012,9961.0917
227.7916,10172.7117
227.982,10386.5417
228.1723,10605.535
228.3627,10829.5817
228.5531,11049.2483
228.7434,11272.585
228.9337,11507.525
229.124,11745.7117
229.3143,11982.875
229.5045,12240.085
229.6948,12494.9733
229.885,12755.24
230.0752,13022.515
230.2654,13283.7617
230.4556,13543.3067
230.6457,13797.9367
230.8358,14055.75
231.026,14316.0433
231.2161,14576.2217
231.4062,14846.515
231.5963,15107.5733
231.7863,15378.14
231.9764,15663.9467
232.1664,15948.8067
232.3564,16246.195
232.5464,16530.2417
232.7364,16821.2117
232.9263,17103.1117
233.1163,17399.9217
233.3062,17705.685
233.4961,18020.1533
233.686,18313.4017
233.8758,18584.1333
234.0657,18860.2017
234.2555,19165.06
234.4454,19465.9517
234.6352,19756.3133
234.825,20051.0733
235.0147,20334.9667
235.2045,20623.605
235.3942,20911.4
235.5839,21207.1917
235.7737,21492.21
235.9633,21774.5267
236.153,22089.5367
236.3427,22389.0583
236.5323,22683.115
236.7219,22961.5
236.9115,23217.4767
237.1011,23479.905
237.2907,23780.255
237.4803,24065.3233
237.6698,24340.865
237.8593,24626.8717
238.0488,24907.7217
238.2383,25186.94
238.4278,25461.515
238.6172,25766.4067
238.8066,26047.8917
238.9961,26328.1333
239.1855,26628.7967
239.3748,26903.8767
239.5642,27160.1167
239.7536,27445.9267
239.9429,27719.3717
240.1322,27963.0717
240.3215,28218.2883
240.5108,28487.3467
240.7001,28758.6867
240.8893,29020.9633
241.0786,29270.415
241.2677,29515.0367
241.457,29789.7233
241.6461,29988.5983
241.8353,30204.5583
242.0244,30433.6667
242.2136,30653.7217
242.4027,30885.7017
242.5918,31099.5817
242.7809,31271.825
242.9699,31404.465
243.159,31579.5683
243.348,31848.6183
243.537,32136.6317
243.726,32361.6317
243.915,32557.9083
244.1039,32717.4283
244.2929,32811.735
244.4818,32944.7533
244.6707,33154.93
244.8596,33430.2067
245.0485,33687.88
245.2373,33944.135
245.4262,34181.79
245.615,34388.7833
245.8038,34550.5233
245.9926,34750.8283
246.1814,34868.7983
246.3701,34894.06
246.5589,34993.1683
246.7476,35189.0867
246.9363,35448.875
247.1249,35674.5367
247.3136,35918.1517
247.5023,36134.7867
247.6909,36358.4967
247.8795,36551.8517
248.0681,36745.385
248.2567,36946.6833
248.4453,37120.3
248.6338,37258.7417
248.8224,37272.7767
249.0109,37296.0883
249.1994,37466.1483
249.3878,37695.6167
249.5763,37931.6283
249.7648,38135.0217
249.9532,38340.0933
250.1416,38571.0833
250.33,38795.9467
250.5183,38997.99
250.7067,39153.3983
250.8951,39294.02
251.0834,39448.4433
251.2717,39583.61
251.46,39710.42
251.6483,39824.8733
251.8365,39868.4467
252.0247,39888.2383
252.213,40057.265
252.4012,40208.9683
252.5894,40432.5217
252.7775,40576.71
252.9657,40710.4733
253.1538,40915.2267
253.3419,41079.1717
253.53,41187.645
253.7181,41321.335
253.9062,41436.29
254.0942,41548.9717
254.2823,41641.53
254.4703,41730.4917
254.6583,41826.6283
254.8463,41927.9033
255.0342,41985.9567
255.2222,42032.885
255.4101,42041.36
255.598,42072.68
255.7859,42199.6517
255.9738,42362.5967
256.1616,42540.5967
256.3495,42726.75
256.5373,42855.3467
256.7251,43048.9967
256.9129,43167.9133
257.1006,43277.23
257.2884,43409.6533
257.4761,43549.26
257.6638,43632.25
257.8515,43681.8983
258.0392,43764.6133
258.2269,43820.84
258.4146,43884.2933
258.6022,43965.2933
258.7898,43985.64
258.9774,44017.9083
259.165,44096.2017
259.3525,44165.3283
259.5401,44237.1733
259.7276,44331.5117
259.9151,44412.9017
260.1026,44478.5883
260.2901,44585.8917
260.4776,44686.5867
260.665,44849.1967
260.8524,44980.3567
261.0398,45108.1433
261.2272,45152.3167
261.4146,45159.2483
261.6019,45227.5533
261.7893,45305.7917
261.9766,45363.2383
262.1639,45451.0183
262.3512,45449.9667
262.5384,45457.5383
262.7257,45459.4517
262.9129,45478.0833
263.1001,45485.6117
263.2873,45550.045
263.4745,45575.89
263.6617,45486.2833
263.8488,45530.9767
264.0359,45579.4533
264.2231,45590.065
264.4101,45612.435
264.5972,45645.5317
264.7842,45669.8867
264.9713,45677.37
265.1583,45678.8967
265.3453,45708.0183
265.5323,45758.2533
265.7193,45802.5517
265.9062,45862.1683
266.0931,45869.5517
266.2801,45849.5
266.4669,45877.0633
266.6538,45896.515
266.8407,45917.9117
267.0276,45869.885
267.2143,45820.14
267.4012,45831.7567
267.588,45746.3567
267.7747,45721.95
267.9615,45703.945
268.1482,45664.1733
268.3349,45658.6933
268.5217,45633.215
268.7083,45591.0483
268.895,45570.0533
269.0817,45593.615
269.2682,45577.4533
269.4549,45529.5267
269.6415,45443.305
269.8281,45419.9667
270.0146,45439.4283
270.2012,45433.22
270.3877,45437.8817
270.5742,45407.1767
270.7607,45374.3083
270.9472,45335.83
271.1336,45291.4283
271.32,45243.34
271.5065,45196.7417
271.6929,45173.94
271.8792,45198.63
272.0656,45172.825
272.252,45168.0333
272.4383,45146.6183
272.6246,45093.25
272.8109,45055.625
272.9972,45098.87
273.1835,45106.805
273.3697,45101.1567
273.5559,45077.435
273.7421,45052.245
273.9283,45007.515
274.1145,44973.865
274.3007,44934.6917
274.4868,44916.8917
274.6729,44931.51
274.859,44899.83
275.0451,44857.6683
275.2311,44724.39
275.4172,44730.8117
275.6032,44738.5067
275.7892,44758.43
275.9752,44740.7417
276.1612,44760.2217
276.3472,44685.335
276.5331,44640.2617
276.719,44611.9367
276.9049,44587.49
277.0908,44526.9383
277.2767,44491.175
277.4625,44470.69
277.6484,44400.7683
277.8342,44316.8767
278.02,44258.3667
278.2057,44237.5017
278.3915,44235.225
278.5772,44195.7167
278.763,44121.07
278.9487,44134.39
279.1343,44141.9917
279.32,44095.405
279.5057,44015.6767
279.6913,43890.9967
279.877,43843.6633
280.0625,43813.6383
280.2481,43736.3883
280.4337,43662.3833
280.6192,43690.3283
280.8048,43701.7133
280.9903,43633.8867
281.1758,43548.17
281.3612,43452.6717
281.5467,43396.4017
281.7321,43412.2017
281.9175,43394.0783
282.1029,43347.1067
282.2884,43322.36
282.4737,43230.8633
282.6591,43144.0033
282.8444,43104.1083
283.0297,43053.7183
283.215,43016.6633
283.4002,42969.2683
283.5855,42877.0967
283.7707,42748.0217
283.956,42677.1433
284.1412,42609.4183
284.3264,42595.1767
284.5115,42607.88
284.6967,42589.82
284.8818,42507.82
285.0669,42391.0283
285.252,42342.055
285.4371,42313.815
285.6222,42231.475
285.8072,42160.125
285.9922,42100.6533
286.1772,42087.865
286.3622,42071.26
286.5472,41978.165
286.7321,41876.5483
286.9171,41878.6717
287.102,41849.7
287.2869,41847.4817
287.4717,41868.0333
287.6566,41836.7667
287.8415,41799.4667
288.0263,41742.08
288.2111,41628.4517
288.3959,41514.1267
288.5806,41477.9517
288.7654,41440.745
288.9501,41494.445
289.1348,41474.2467
289.3195,41443.1717
289.5042,41419.0
289.6889,41419.9583
289.8735,41308.06
290.0581,41240.7167
290.2428,41133.9217
290.4273,41095.6517
290.6119,41098.2483
290.7965,41054.005
290.981,41029.9967
291.1655,40980.5433
291.35,40844.2217
291.5345,40738.9883
291.719,40705.92
291.9034,40686.3983
292.0878,40707.5017
292.2722,40661.8267
292.4566,40581.6833
292.641,40557.3917
292.8253,40521.3683
293.0096,40460.5967
293.194,40449.1367
293.3783,40413.9117
293.5626,40391.4017
293.7468,40354.8333
293.9311,40321.6717
294.1153,40220.5083
294.2995,40066.78
294.4837,39962.145
294.6678,39872.4933
294.852,39813.6283
295.0361,39796.4167
295.2202,39779.4283
295.4043,39767.275
295.5884,39706.3383
295.7725,39658.605
295.9565,39592.0033
296.1405,39480.2933
296.3246,39409.2917
296.5085,39426.6083
296.6925,39443.285
296.8764,39402.2667
297.0603,39337.34
297.2443,39273.8333
297.4282,39187.4417
297.612,39086.58
297.7959,38994.9733
297.9797,38926.7817
298.1635,38832.525
298.3474,38848.965
298.5311,38863.0417
298.7149,38772.5733
298.8987,38658.4483
299.0823,38594.4317
299.2661,38497.0133
299.4498,38358.8683
299.6334,38324.185
299.8171,38292.005
300.0007,38233.1017
300.1843,38190.6617
300.368,38148.45
300.5515,38093.105
300.7351,38038.6083
300.9186,37981.505
301.1021,37908.4983
301.2857,37872.0617
301.4691,37824.5267
301.6526,37804.6433
301.8361,37713.905
302.0195,37625.0133
302.2029,37564.7533
302.3863,37531.92
302.5697,37463.315
302.753,37440.6917
302.9364,37439.3317
303.1197,37447.6133
303.303,37393.7167
303.4863,37306.6867
303.6696,37170.5917
303.8528,37061.6483
304.036,36990.7833
304.2192,36968.5767
304.4024,36924.605
304.5856,36846.5633
304.7688,36812.6717
304.9519,36774.1883
305.135,36721.6483
305.3181,36659.2283
305.5012,36608.0733
305.6842,36581.85
305.8673,36524.205
306.0504,36444.6417
306.2333,36330.2967
306.4163,36289.445
306.5993,36213.3567
306.7822,36177.9783
306.9652,36149.14
307.1481,36072.915
307.331,36001.7317
307.5139,35936.4717
307.6967,35853.2433
307.8796,35772.2867
308.0624,35711.9733
308.2452,35637.7717
308.428,35574.4183
308.6107,35538.525
308.7935,35476.8367
308.9762,35417.575
309.1589,35361.545
309.3416,35304.8
309.5243,35236.4017
309.7069,35176.6667
309.8896,35103.425
310.0721,35044.835
310.2548,35008.1617
310.4373,34961.9517
310.6199,34942.5567
310.8024,34870.0467
310.985,34831.4117
311.1674,34743.515
311.3499,34640.925
311.5324,34608.9717
311.7148,34606.1933
311.8973,34539.8267
312.0797,34482.25
312.2621,34433.595
312.4445,34370.9083
312.6268,34295.1733
312.8091,34249.2767
312.9915,34160.6017
313.1738,34109.6317
313.356,34015.845
313.5383,33933.22
313.7206,33883.415
313.9027,33809.26
314.085,33770.2017
314.2672,33732.485
314.4493,33703.8267
314.6314,33685.3783
314.8136,33665.5233
314.9957,33583.12
315.1778,33492.03
315.3598,33451.3033
315.5419,33426.5667
315.724,33404.2833
315.9059,33354.9817
316.088,33294.9417
316.2699,33274.7333
316.4519,33244.5417
316.6338,33178.2917
316.8157,33055.2183
316.9977,33007.645
317.1795,32999.89
317.3614,32988.0067
317.5432,32947.5267
317.7251,32871.8233
317.9069,32758.63
318.0887,32695.5417
318.2704,32644.785
318.4522,32634.2783
318.6339,32632.1633
318.8156,32656.4583
318.9973,32606.5217
319.179,32590.84
319.3607,32592.9833
319.5423,32590.3267
319.7239,32543.5
319.9055,32469.4083
320.0871,32425.8517
320.2687,32392.77
320.4502,32361.47
320.6317,32273.9033
320.8132,32248.3283
320.9947,32246.0917
321.1761,32237.135
321.3576,32202.6333
321.5391,32144.4017
321.7205,32097.7733
321.9019,32050.125
322.0832,31983.0683
322.2646,31925.0067
322.4459,31871.075
322.6272,31818.955
322.8085,31767.4283
322.9898,31732.0133
323.1711,31675.4067
323.3523,31628.1133
323.5335,31568.865
323.7147,31603.6417
323.8959,31652.7683
324.0771,31641.7467
324.2582,31594.775
324.4393,31562.5267
324.6204,31561.4467
324.8015,31537.3483
324.9826,31546.4583
325.1637,31566.8917
325.3447,31554.2683
325.5257,31551.5417
325.7067,31531.8633
325.8877,31390.6917
326.0686,31289.1333
326.2496,31272.2967
326.4305,31220.7
326.6114,31195.1483
326.7922,31181.1933
326.9731,31169.8983
327.1539,31115.0233
327.3347,31089.52
327.5155,31059.3483
327.6963,31078.8483
327.8771,31072.21
328.0578,31010.7317
328.2385,30912.34
328.4193,30892.3033
328.5999,30866.2983
328.7806,30807.985
328.9613,30806.8883
329.1419,30780.2233
329.3225,30767.6867
329.5031,30706.2583
329.6837,30646.8017
329.8642,30598.5217
330.0447,30576.6283
330.2252,30523.805
330.4057,30464.47
330.5862,30447.0133
330.7667,30439.75
330.9471,30432.3917
331.1275,30422.4967
331.3079,30356.7483
331.4883,30308.9333
331.6687,30297.705
331.849,30253.9083
332.0293,30195.8033
332.2096,30147.4533
332.3899,30128.64
332.5702,30131.305
332.7504,30133.2483
332.9306,30126.2367
333.1108,30062.9983
333.291,29984.66
333.4712,29976.2033
333.6514,30005.0633
333.8315,29980.315
334.0116,29949.7717
334.1917,29934.2633
334.3717,29933.72
334.5518,29934.59
334.7318,29873.9817
334.9119,29849.2717
335.0918,29847.1467
335.2718,29833.6517
335.4518,29812.4367
335.6317,29776.2783
335.8116,29745.9983
335.9915,29693.42
336.1714,29638.175
336.3513,29630.995
336.5311,29626.7017
336.7109,29628.9583
336.8907,29582.1067
337.0705,29491.0567
337.2502,29400.2
337.43,29374.6333
337.6097,29314.6233
337.7894,29278.165
337.9691,29272.155
338.1488,29281.23
338.3284,29280.12
338.508,29303.6217
338.6877,29289.795
338.8672,29240.9117
339.0468,29161.06
339.2263,29118.785
339.4059,29119.545
339.5854,29153.3133
339.7649,29143.1283
339.9443,29110.72
340.1238,29099.1517
340.3032,29106.3517
340.4826,29111.5767
340.662,29043.37
340.8414,28978.53
341.0207,28986.425
341.2001,28990.295
341.3794,28985.675
341.5587,29000.4183
341.738,28966.2433
341.9172,28907.3667
342.0965,28842.07
342.2757,28745.5933
342.4549,28658.6417
342.6341,28651.22
342.8132,28647.1017
342.9923,28650.555
343.1715,28655.8817
343.3506,28640.6017
343.5296,28604.6567
343.7087,28579.1717
343.8878,28539.9483
344.0668,28517.1733
344.2458,28500.07
344.4248,28429.49
344.6037,28396.7467
344.7827,28393.2717
344.9616,28368.075
345.1405,28357.2617
345.3194,28333.2367
345.4982,28283.215
345.6771,28255.365
345.8559,28248.49
346.0347,28208.62
346.2135,28190.08
346.3923,28189.585
346.571,28118.0933
346.7498,28082.5883
346.9285,28118.9067
347.1071,28056.2067
347.2859,27995.5633
347.4645,28029.505
347.6431,28094.2867
347.8217,28174.465
348.0003,28079.76
348.1789,27965.4133
348.3574,27879.1267
348.5359,27807.9533
348.7145,27717.505
348.893,27690.7967
349.0714,27682.715
349.2499,27625.6317
349.4283,27554.9983
349.6068,27467.4867
349.7852,27440.555
349.9635,27447.0333
350.1419,27430.02
350.3202,27385.7667
350.4985,27314.6633
350.6768,27273.2783
350.8551,27238.16
351.0334,27204.675
351.2116,27154.0967
351.3898,27144.2733
351.568,27109.315
351.7462,27100.7417
351.9243,27075.9283
352.1025,27017.565
352.2806,26969.81
352.4587,26961.825
352.6368,26905.9283
352.8148,26818.1783
352.9929,26774.2283
353.1709,26776.2467
353.3489,26755.3267
353.5268,26699.5317
353.7048,26643.5383
353.8828,26603.0783
354.0607,26542.385
354.2386,26532.3683
354.4165,26494.8383
354.5943,26451.2717
354.7722,26428.12
354.95,26430.755
355.1278,26401.9883
355.3056,26331.375
355.4833,26236.955
355.6611,26166.5133
355.8388,26103.45
356.0165,26054.2317
356.1942,26054.5333
356.3719,26079.125
356.5495,26065.2883
356.7271,26014.0917
356.9047,25970.2033
357.0823,25966.2417
357.2599,25960.89
357.4374,25911.8767
357.6149,25842.3717
357.7924,25764.5133
357.9699,25721.6833
358.1474,25685.0967
358.3248,25624.63
358.5023,25580.2367
358.6797,25506.5333
358.8571,25454.26
359.0344,25413.8383
359.2118,25352.4883
359.3891,25308.01
359.5664,25271.295
359.7437,25235.1
359.9209,25155.325
360.0982,25072.41
360.2754,25016.1383
360.4526,25030.56
360.6298,25050.3867
360.807,25034.2467
360.9841,24982.465
361.1613,24909.4017
361.3383,24902.845
361.5154,24882.835
361.6925,24805.8767
361.8695,24774.8733
362.0466,24708.7433
362.2236,24709.4333
362.4005,24710.2567
362.5775,24632.3333
362.7545,24556.98
362.9314,24540.89
363.1083,24519.1383
363.2852,24446.325
363.462,24394.0583
363.6389,24387.0033
363.8157,24369.545
363.9925,24364.57
364.1693,24300.9333
364.346,24226.39
364.5228,24238.6617
364.6996,24268.08
364.8762,24251.6717
365.0529,24159.8933
365.2296,24154.8483
365.4062,24181.835
365.5829,24122.7833
365.7595,24112.5617
365.9361,24080.1933
366.1126,24083.775
366.2892,24156.2683
366.4657,24261.6883
366.6422,24362.8883
366.8186,24340.9217
366.9951,24254.4
367.1716,24224.5767
367.348,24381.7517
367.5244,24579.1383
367.7008,24661.6883
367.8772,24436.82
368.0535,24209.495
368.2298,24129.1783
368.4061,23936.7167
368.5824,23866.7667
368.7586,23876.1383
368.9349,23870.9167
369.1111,23964.8083
369.2873,24072.6117
369.4635,24262.62
369.6396,24066.4517
369.8158,23859.5967
369.9919,23767.3
370.168,23699.1283
370.3441,23627.2667
370.5202,23533.1617
370.6962,23459.4667
370.8722,23419.4783
371.0482,23393.7467
371.2242,23419.19
371.4002,23467.0233
371.5761,23485.7083
371.752,23465.0483
371.9279,23453.2033
372.1038,23406.015
372.2796,23354.4633
372.4555,23338.255
372.6313,23367.2733
372.8071,23377.1
372.9829,23358.6717
373.1586,23360.1017
373.3344,23343.5617
373.5101,23311.735
373.6858,23329.2183
373.8615,23341.7583
374.0371,23382.8367
374.2127,23447.9267
374.3884,23428.835
374.564,23403.8583
374.7395,23476.7217
374.9151,23713.875
375.0906,23869.9967
375.2661,23801.365
375.4416,23876.755
375.6171,24130.0717
375.7925,24160.9217
375.968,23946.3667
376.1434,23732.655
376.3188,23685.6833
376.4941,23707.7533
376.6695,23791.9483
376.8448,23913.5267
377.0201,23824.7267
377.1954,23962.55
377.3707,24031.06
377.5459,24073.5117
377.7212,24225.465
377.8964,24280.92
378.0715,24218.42
378.2467,24565.1883
378.4218,24748.2533
378.597,24512.4067
378.7721,24581.1467
378.9472,24644.43
379.1222,24882.9117
379.2973,25612.8683
379.4723,26013.1317
379.6473,25508.61
379.8223,24914.4783
379.9972,24671.29
380.1722,24484.1683
380.3471,24503.9117
380.522,24529.7917
380.6969,24841.2967
380.8717,24883.45
381.0466,24577.6383
381.2214,24397.315
381.3962,24157.96
381.571,23989.4567
381.7457,23986.695
381.9204,23907.9267
382.0952,23960.9367
382.2699,24362.365
382.4445,24398.2533
382.6192,24605.3433
382.7938,24972.955
382.9685,24728.7533
383.1431,24422.8767
383.3176,24446.4583
383.4922,24459.9283
383.6667,24343.605
383.8412,24208.83
384.0157,24269.0067
384.1902,24458.7667
384.3646,24468.2617
384.5391,24188.8867
384.7134,24050.3417
384.8878,24221.5033
385.0622,24305.5067
385.2365,23992.6017
385.4109,23893.265
385.5852,23905.6067
385.7594,23881.86
385.9337,23892.39
386.1079,23864.235
386.2822,23926.0833
386.4564,23947.2217
386.6306,24157.2867
386.8047,24236.4467
386.9789,24317.355
387.153,24581.7083
387.3271,24871.465
387.5012,25039.395
387.6752,25145.2683
387.8492,25099.155
388.0233,25205.1633
388.1972,25582.9517
388.3712,25566.5983
388.5452,25719.4967
388.7191,25903.5133
388.893,26071.275
389.0669,25870.5133
389.2408,25238.9467
389.4146,24710.675
389.5884,24273.49
389.7623,24062.8283
389.9361,24150.1167
390.1098,24456.0967
390.2835,24438.965
390.4573,24330.8233
390.631,24665.3367
390.8047,25049.755
390.9784,24917.935
391.152,25075.3067
391.3256,25517.345
391.4992,25369.0733
391.6728,25110.5633
391.8464,25573.8567
392.0199,25949.045
392.1934,26109.2417
392.3669,26638.42
392.5403,26647.6567
392.7138,27051.0817
392.8873,27797.7033
393.0607,28570.5133
393.2341,28679.5067
393.4074,27963.7733
393.5808,26971.0083
393.7542,26706.9683
393.9274,26481.7083
394.1007,26058.1083
394.274,25538.19
394.4472,25229.8383
394.6205,25412.125
394.7937,25833.9533
394.9668,25691.2283
395.14,25605.61
395.3131,25566.5083
395.4863,25757.7367
395.6594,25473.0367
395.8325,25124.175
396.0055,25189.7433
396.1786,25245.98
396.3516,25286.315
396.5246,25144.3317
396.6975,25240.1017
396.8705,26017.6583
397.0434,25634.9167
397.2163,25132.875
397.3892,25641.0983
397.5621,26284.185
397.735,26731.0733
397.9077,27359.33
398.0806,26795.1633
398.2534,26928.5667
398.4261,27398.7333
398.5989,28788.5417
398.7716,28574.69
398.9443,27904.9017
399.117,26996.1417
399.2896,26939.3033
399.4623,26641.85
399.6349,25940.5767
399.8075,25245.35
399.9801,25416.1783
400.1526,25221.9817
400.3252,24454.84
400.4977,24094.1933
400.6702,24030.34
400.8427,24272.1117
401.0151,24494.6517
401.1875,24441.5567
401.36,24590.7933
401.5323,24376.05
401.7047,24043.0967
401.877,23692.7533
402.0494,23642.5683
402.2216,23967.6483
402.394,23971.5117
402.5662,23713.3467
402.7385,23628.9317
402.9107,23793.6167
403.0829,24028.9867
403.2551,23829.2417
403.4272,23593.9883
403.5994,23664.4517
403.7715,24030.4333
403.9436,23856.05
404.1156,23836.5417
