Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2021-11-24 07:48:54.451008
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2976.76
218.2508,3042.535
218.442,3106.8433
218.6332,3172.7967
218.8244,3244.1467
219.0156,3320.4233
219.2067,3401.3233
219.3979,3483.8967
219.589,3565.4817
219.7801,3650.6433
219.9712,3736.4667
220.1623,3826.12
220.3533,3918.825
220.5444,4012.69
220.7354,4111.2583
220.9264,4212.575
221.1174,4321.125
221.3083,4428.1633
221.4993,4533.5517
221.6902,4642.6917
221.8812,4765.4867
222.0721,4888.2667
222.263,5010.59
222.4538,5138.38
222.6447,5270.9867
222.8355,5403.81
223.0264,5540.57
223.2172,5676.3967
223.408,5818.415
223.5987,5961.9317
223.7895,6108.73
223.9802,6258.525
224.1709,6408.1317
224.3616,6567.72
224.5524,6727.5367
224.743,6891.7167
224.9337,7052.02
225.1243,7230.9983
225.315,7396.135
225.5056,7555.665
225.6962,7716.85
225.8867,7872.3717
226.0773,8038.685
226.2678,8249.765
226.4584,8460.885
226.6489,8651.0533
226.8394,8843.2517
227.0298,9063.0033
227.2203,9278.2333
227.4108,9494.2133
227.6012,9706.5217
227.7916,9913.3133
227.982,10123.615
228.1723,10333.0867
228.3627,10554.7417
228.5531,10769.8367
228.7434,10987.295
228.9337,11215.6433
229.124,11448.37
229.3143,11678.555
229.5045,11928.5517
229.6948,12179.4483
229.885,12432.4133
230.0752,12691.9167
230.2654,12948.485
230.4556,13200.995
230.6457,13447.055
230.8358,13699.3667
231.026,13954.295
231.2161,14207.955
231.4062,14470.2633
231.5963,14725.56
231.7863,14989.945
231.9764,15268.9133
232.1664,15548.4533
232.3564,15838.91
232.5464,16116.23
232.7364,16398.9633
232.9263,16673.6817
233.1163,16964.6833
233.3062,17258.8767
233.4961,17572.245
233.686,17858.28
233.8758,18117.7017
234.0657,18390.6017
234.2555,18685.8583
234.4454,18980.595
234.6352,19264.625
234.825,19551.8967
235.0147,19826.355
235.2045,20107.2617
235.3942,20390.1067
235.5839,20677.2767
235.7737,20955.3117
235.9633,21233.6633
236.153,21541.3767
236.3427,21832.3967
236.5323,22121.635
236.7219,22392.23
236.9115,22642.16
237.1011,22897.2867
237.2907,23189.535
237.4803,23469.74
237.6698,23735.5633
237.8593,24017.0083
238.0488,24290.755
238.2383,24567.105
238.4278,24831.49
238.6172,25131.3117
238.8066,25404.055
238.9961,25680.23
239.1855,25972.605
239.3748,26244.8767
239.5642,26496.25
239.7536,26770.9483
239.9429,27038.7383
240.1322,27277.8133
240.3215,27531.36
240.5108,27794.05
240.7001,28058.6267
240.8893,28311.6233
241.0786,28552.63
241.2677,28790.125
241.457,29064.1
241.6461,29258.0583
241.8353,29471.3133
242.0244,29692.4383
242.2136,29905.0567
242.4027,30135.2817
242.5918,30338.0317
242.7809,30510.9217
242.9699,30636.1883
243.159,30805.57
243.348,31068.245
243.537,31347.16
243.726,31574.2867
243.915,31764.6467
244.1039,31915.7483
244.2929,32012.99
244.4818,32137.0533
244.6707,32342.9967
244.8596,32606.1317
245.0485,32861.335
245.2373,33113.9467
245.4262,33344.06
245.615,33553.8
245.8038,33705.7183
245.9926,33899.2267
246.1814,34013.3717
246.3701,34039.095
246.5589,34136.3517
246.7476,34326.2567
246.9363,34583.645
247.1249,34807.7567
247.3136,35045.06
247.5023,35254.8483
247.6909,35476.925
247.8795,35661.1867
248.0681,35852.2817
248.2567,36046.755
248.4453,36215.2933
248.6338,36349.4583
248.8224,36366.6283
249.0109,36382.41
249.1994,36548.9567
249.3878,36774.3167
249.5763,37005.2683
249.7648,37205.4767
249.9532,37402.8667
250.1416,37627.7383
250.33,37843.765
250.5183,38038.71
250.7067,38189.255
250.8951,38330.3483
251.0834,38482.335
251.2717,38613.38
251.46,38739.8467
251.6483,38852.4
251.8365,38889.3567
252.0247,38910.8633
252.213,39073.37
252.4012,39226.205
252.5894,39440.4867
252.7775,39589.455
252.9657,39729.2783
253.1538,39921.2233
253.3419,40077.3133
253.53,40183.8317
253.7181,40309.8433
253.9062,40422.5433
254.0942,40536.2633
254.2823,40619.8517
254.4703,40706.9667
254.6583,40802.1667
254.8463,40907.115
255.0342,40961.735
255.2222,41004.41
255.4101,41011.27
255.598,41037.7533
255.7859,41159.1033
255.9738,41322.2417
256.1616,41496.8833
256.3495,41671.1267
256.5373,41797.4233
256.7251,41986.755
256.9129,42102.2917
257.1006,42209.0683
257.2884,42341.0833
257.4761,42475.3
257.6638,42563.37
257.8515,42613.2783
258.0392,42688.9083
258.2269,42750.55
258.4146,42811.3217
258.6022,42890.6017
258.7898,42911.81
258.9774,42953.1717
259.165,43026.82
259.3525,43078.215
259.5401,43145.15
259.7276,43235.905
259.9151,43312.785
260.1026,43380.15
260.2901,43477.1133
260.4776,43576.795
260.665,43736.97
260.8524,43862.0817
261.0398,43985.2333
261.2272,44029.3767
261.4146,44038.585
261.6019,44100.3417
261.7893,44178.2433
261.9766,44234.2067
262.1639,44310.0183
262.3512,44306.78
262.5384,44311.2883
262.7257,44320.9067
262.9129,44337.0967
263.1001,44346.5933
263.2873,44409.795
263.4745,44431.2717
263.6617,44348.1383
263.8488,44388.6917
264.0359,44438.9617
264.2231,44454.2933
264.4101,44481.69
264.5972,44514.3033
264.7842,44538.3733
264.9713,44543.665
265.1583,44538.5417
265.3453,44563.5367
265.5323,44612.15
265.7193,44651.2167
265.9062,44704.935
266.0931,44711.245
266.2801,44691.1967
266.4669,44721.2167
266.6538,44737.2183
266.8407,44756.5367
267.0276,44715.3
267.2143,44670.375
267.4012,44685.6933
267.588,44604.9133
267.7747,44588.3233
267.9615,44566.5833
268.1482,44530.455
268.3349,44524.26
268.5217,44496.4133
268.7083,44446.86
268.895,44426.6117
269.0817,44442.695
269.2682,44423.4367
269.4549,44375.5633
269.6415,44288.3567
269.8281,44264.9733
270.0146,44282.5783
270.2012,44273.895
270.3877,44269.2633
270.5742,44239.84
270.7607,44211.3667
270.9472,44175.9267
271.1336,44131.265
271.32,44080.6283
271.5065,44033.5017
271.6929,44005.22
271.8792,44030.29
272.0656,44007.09
272.252,43993.3217
272.4383,43976.6883
272.6246,43924.1583
272.8109,43882.3633
272.9972,43923.2633
273.1835,43924.27
273.3697,43927.2033
273.5559,43905.9167
273.7421,43877.6083
273.9283,43841.2083
274.1145,43804.155
274.3007,43768.46
274.4868,43749.605
274.6729,43773.8167
274.859,43744.3333
275.0451,43701.8333
275.2311,43575.3583
275.4172,43575.2683
275.6032,43583.3217
275.7892,43599.7983
275.9752,43574.2133
276.1612,43583.1217
276.3472,43516.5533
276.5331,43468.4067
276.719,43438.195
276.9049,43415.62
277.0908,43352.1
277.2767,43320.26
277.4625,43296.1217
277.6484,43240.6283
277.8342,43156.9267
278.02,43106.2917
278.2057,43095.775
278.3915,43101.04
278.5772,43065.8817
278.763,42992.8867
278.9487,43003.4817
279.1343,43005.5017
279.32,42954.1117
279.5057,42875.5167
279.6913,42746.1267
279.877,42697.395
280.0625,42659.6133
280.2481,42587.325
280.4337,42509.2017
280.6192,42530.5367
280.8048,42541.3033
280.9903,42471.84
281.1758,42384.8783
281.3612,42289.9467
281.5467,42235.0217
281.7321,42252.0967
281.9175,42233.0517
282.1029,42189.9967
282.2884,42159.35
282.4737,42068.9183
282.6591,41986.875
282.8444,41945.3767
283.0297,41892.045
283.215,41858.2983
283.4002,41821.455
283.5855,41729.58
283.7707,41599.875
283.956,41524.965
284.1412,41464.8033
284.3264,41450.66
284.5115,41457.7767
284.6967,41445.8717
284.8818,41358.785
285.0669,41248.955
285.252,41199.2033
285.4371,41166.3633
285.6222,41096.1383
285.8072,41025.66
285.9922,40967.35
286.1772,40953.0783
286.3622,40937.56
286.5472,40843.5283
286.7321,40749.1517
286.9171,40748.2933
287.102,40723.17
287.2869,40717.1267
287.4717,40742.9
287.6566,40709.0817
287.8415,40671.115
288.0263,40623.0883
288.2111,40503.1117
288.3959,40394.7633
288.5806,40355.865
288.7654,40318.6417
288.9501,40372.7017
289.1348,40357.2467
289.3195,40329.56
289.5042,40306.9717
289.6889,40304.1183
289.8735,40189.285
290.0581,40124.8017
290.2428,40022.7683
290.4273,39987.3967
290.6119,39990.8483
290.7965,39949.8133
290.981,39920.755
291.1655,39875.8733
291.35,39744.78
291.5345,39644.8933
291.719,39609.4633
291.9034,39590.75
292.0878,39613.18
292.2722,39567.425
292.4566,39489.5217
292.641,39471.0967
292.8253,39436.695
293.0096,39379.1833
293.194,39365.5833
293.3783,39326.2183
293.5626,39310.4933
293.7468,39274.3067
293.9311,39238.7283
294.1153,39146.9883
294.2995,38995.52
294.4837,38893.8867
294.6678,38803.22
294.852,38742.925
295.0361,38726.8783
295.2202,38709.0067
295.4043,38705.5267
295.5884,38655.235
295.7725,38600.955
295.9565,38536.6117
296.1405,38425.7283
296.3246,38354.125
296.5085,38372.1317
296.6925,38392.8017
296.8764,38349.5067
297.0603,38294.7533
297.2443,38232.645
297.4282,38147.5867
297.612,38050.2017
297.7959,37955.7433
297.9797,37887.8733
298.1635,37795.0183
298.3474,37819.195
298.5311,37828.42
298.7149,37745.4717
298.8987,37631.5833
299.0823,37573.6933
299.2661,37477.1367
299.4498,37341.235
299.6334,37308.16
299.8171,37279.98
300.0007,37222.5383
300.1843,37177.8417
300.368,37133.0617
300.5515,37079.4883
300.7351,37030.7467
300.9186,36979.0317
301.1021,36910.17
301.2857,36874.9433
301.4691,36826.7467
301.6526,36809.8683
301.8361,36722.695
302.0195,36631.2
302.2029,36578.6633
302.3863,36544.795
302.5697,36474.515
302.753,36457.9983
302.9364,36454.975
303.1197,36459.6067
303.303,36410.1883
303.4863,36321.4483
303.6696,36193.7567
303.8528,36087.9867
304.036,36017.8233
304.2192,35994.2717
304.4024,35948.445
304.5856,35876.73
304.7688,35841.4583
304.9519,35808.4117
305.135,35753.5033
305.3181,35696.115
305.5012,35651.09
305.6842,35624.2333
305.8673,35572.5317
306.0504,35492.9583
306.2333,35383.7067
306.4163,35340.45
306.5993,35264.4367
306.7822,35232.765
306.9652,35202.5467
307.1481,35129.275
307.331,35062.5667
307.5139,34997.7033
307.6967,34914.5883
307.8796,34839.7833
308.0624,34778.4667
308.2452,34711.2017
308.428,34644.2333
308.6107,34617.2617
308.7935,34554.7983
308.9762,34493.5433
309.1589,34442.9433
309.3416,34383.6467
309.5243,34318.63
309.7069,34266.0133
309.8896,34194.1067
310.0721,34132.635
310.2548,34091.43
310.4373,34046.4383
310.6199,34023.3983
310.8024,33958.4433
310.985,33920.4633
311.1674,33832.575
311.3499,33738.7833
311.5324,33708.0583
311.7148,33706.08
311.8973,33645.6433
312.0797,33583.3767
312.2621,33536.7267
312.4445,33481.85
312.6268,33407.5583
312.8091,33362.8133
312.9915,33269.2033
313.1738,33220.2317
313.356,33132.9017
313.5383,33051.7517
313.7206,33006.455
313.9027,32934.4317
314.085,32891.5567
314.2672,32858.4217
314.4493,32825.67
314.6314,32809.01
314.8136,32788.1533
314.9957,32709.1317
315.1778,32621.4633
315.3598,32585.1283
315.5419,32560.9433
315.724,32535.3067
315.9059,32492.615
316.088,32433.6317
316.2699,32414.4233
316.4519,32381.8133
316.6338,32316.1083
316.8157,32196.9583
316.9977,32150.0067
317.1795,32143.5583
317.3614,32136.845
317.5432,32096.045
317.7251,32022.3833
317.9069,31914.8817
318.0887,31853.43
318.2704,31801.6183
318.4522,31789.6983
318.6339,31785.1817
318.8156,31810.9367
318.9973,31763.9833
319.179,31747.9467
319.3607,31751.435
319.5423,31743.3967
319.7239,31695.5533
319.9055,31628.3783
320.0871,31581.555
320.2687,31557.235
320.4502,31523.2667
320.6317,31441.9883
320.8132,31415.83
320.9947,31412.87
321.1761,31400.4667
321.3576,31370.7017
321.5391,31313.7583
321.7205,31263.5583
321.9019,31223.36
322.0832,31161.97
322.2646,31101.4417
322.4459,31051.06
322.6272,31001.1767
322.8085,30949.685
322.9898,30912.88
323.1711,30855.1017
323.3523,30804.8817
323.5335,30746.5017
323.7147,30785.6317
323.8959,30832.5083
324.0771,30820.46
324.2582,30777.8917
324.4393,30745.7217
324.6204,30738.22
324.8015,30715.5383
324.9826,30729.9633
325.1637,30744.0933
325.3447,30728.665
325.5257,30725.2617
325.7067,30706.4383
325.8877,30566.345
326.0686,30468.345
326.2496,30455.1667
326.4305,30405.6333
326.6114,30377.1533
326.7922,30361.05
326.9731,30354.1633
327.1539,30304.4017
327.3347,30270.8283
327.5155,30246.7733
327.6963,30265.4433
327.8771,30259.75
328.0578,30203.81
328.2385,30106.8883
328.4193,30086.6617
328.5999,30058.1867
328.7806,30000.815
328.9613,29998.1733
329.1419,29974.245
329.3225,29959.3917
329.5031,29897.63
329.6837,29840.1967
329.8642,29793.78
330.0447,29769.5083
330.2252,29722.82
330.4057,29669.6033
330.5862,29653.0633
330.7667,29647.8183
330.9471,29632.9883
331.1275,29621.8017
331.3079,29562.8067
331.4883,29513.4733
331.6687,29507.8933
331.849,29465.3717
332.0293,29406.0317
332.2096,29358.6617
332.3899,29343.17
332.5702,29344.9617
332.7504,29345.6683
332.9306,29344.7533
333.1108,29281.375
333.291,29200.2083
333.4712,29193.1067
333.6514,29218.5317
333.8315,29192.3833
334.0116,29163.5517
334.1917,29152.0917
334.3717,29146.6933
334.5518,29148.7683
334.7318,29092.2533
334.9119,29068.8167
335.0918,29068.3167
335.2718,29050.765
335.4518,29025.4433
335.6317,28993.9
335.8116,28967.0483
335.9915,28915.7583
336.1714,28865.6133
336.3513,28859.31
336.5311,28856.3783
336.7109,28855.05
336.8907,28808.2333
337.0705,28722.3783
337.2502,28638.7917
337.43,28603.8267
337.6097,28548.18
337.7894,28508.9017
337.9691,28507.485
338.1488,28518.5283
338.3284,28515.0817
338.508,28542.7217
338.6877,28522.9233
338.8672,28476.515
339.0468,28398.83
339.2263,28360.015
339.4059,28357.3917
339.5854,28390.8017
339.7649,28375.9133
339.9443,28340.91
340.1238,28334.135
340.3032,28342.4367
340.4826,28348.9483
340.662,28284.585
340.8414,28223.6483
341.0207,28232.1383
341.2001,28232.5933
341.3794,28233.9383
341.5587,28243.42
341.738,28208.3267
341.9172,28147.6317
342.0965,28085.9133
342.2757,27996.5217
342.4549,27908.48
342.6341,27903.0467
342.8132,27895.0067
342.9923,27897.5383
343.1715,27906.1667
343.3506,27891.5283
343.5296,27850.61
343.7087,27831.29
343.8878,27790.825
344.0668,27777.5933
344.2458,27761.9933
344.4248,27691.8333
344.6037,27659.375
344.7827,27658.1417
344.9616,27625.1067
345.1405,27616.0183
345.3194,27592.6883
345.4982,27541.0633
345.6771,27518.905
345.8559,27512.31
346.0347,27475.4167
346.2135,27456.4567
346.3923,27451.49
346.571,27384.7
346.7498,27346.7517
346.9285,27378.9383
347.1071,27320.9017
347.2859,27264.06
347.4645,27296.5867
347.6431,27361.8533
347.8217,27435.015
348.0003,27336.1383
348.1789,27230.145
348.3574,27151.6533
348.5359,27081.515
348.7145,26993.9467
348.893,26971.2433
349.0714,26963.1217
349.2499,26902.9933
349.4283,26837.44
349.6068,26750.84
349.7852,26723.6783
349.9635,26725.8817
350.1419,26704.7733
350.3202,26661.9117
350.4985,26593.4417
350.6768,26554.495
350.8551,26518.9483
351.0334,26486.8
351.2116,26442.275
351.3898,26429.5617
351.568,26395.91
351.7462,26383.7833
351.9243,26354.4667
352.1025,26306.9383
352.2806,26261.8483
352.4587,26256.305
352.6368,26195.985
352.8148,26115.5117
352.9929,26073.29
353.1709,26072.21
353.3489,26050.2
353.5268,25993.0933
353.7048,25935.2433
353.8828,25896.64
354.0607,25836.155
354.2386,25825.415
354.4165,25787.765
354.5943,25744.4717
354.7722,25715.8183
354.95,25729.6033
355.1278,25706.15
355.3056,25633.895
355.4833,25544.3567
355.6611,25476.2383
355.8388,25410.58
356.0165,25365.4183
356.1942,25362.3817
356.3719,25391.3717
356.5495,25385.3567
356.7271,25333.6
356.9047,25290.17
357.0823,25283.5467
357.2599,25279.4333
357.4374,25231.6767
357.6149,25165.56
357.7924,25090.74
357.9699,25050.8317
358.1474,25014.96
358.3248,24956.7317
358.5023,24907.6983
358.6797,24840.4067
358.8571,24789.1717
359.0344,24746.255
359.2118,24687.8317
359.3891,24639.5167
359.5664,24604.3483
359.7437,24570.2267
359.9209,24489.6133
360.0982,24408.35
360.2754,24353.7383
360.4526,24373.435
360.6298,24390.05
360.807,24373.0167
360.9841,24324.2367
361.1613,24249.7
361.3383,24244.2717
361.5154,24222.7867
361.6925,24148.8
361.8695,24124.6017
362.0466,24057.42
362.2236,24054.9217
362.4005,24053.1367
362.5775,23973.9583
362.7545,23902.415
362.9314,23890.3083
363.1083,23871.2667
363.2852,23795.6717
363.462,23745.6717
363.6389,23735.275
363.8157,23718.2917
363.9925,23715.235
364.1693,23649.485
364.346,23582.5583
364.5228,23598.195
364.6996,23623.2833
364.8762,23603.8233
365.0529,23512.9917
365.2296,23510.4017
365.4062,23532.5533
365.5829,23477.7883
365.7595,23469.485
365.9361,23435.4717
366.1126,23441.0383
366.2892,23506.9033
366.4657,23610.1517
366.6422,23706.3333
366.8186,23689.0483
366.9951,23602.2017
367.1716,23574.5667
367.348,23726.9017
367.5244,23917.0233
367.7008,23996.1033
367.8772,23777.2
368.0535,23565.7133
368.2298,23481.6717
368.4061,23302.875
368.5824,23236.5583
368.7586,23240.7033
368.9349,23228.8617
369.1111,23314.29
369.2873,23420.915
369.4635,23602.25
369.6396,23411.75
369.8158,23213.49
369.9919,23122.8583
370.168,23060.4983
370.3441,22991.935
370.5202,22904.0583
370.6962,22834.4433
370.8722,22793.4183
371.0482,22764.9717
371.2242,22785.825
371.4002,22831.1867
371.5761,22846.1017
371.752,22830.26
371.9279,22825.16
372.1038,22782.0667
372.2796,22734.36
372.4555,22711.99
372.6313,22739.825
372.8071,22751.1183
372.9829,22736.0167
373.1586,22737.8733
373.3344,22726.16
373.5101,22700.2667
373.6858,22717.99
373.8615,22727.08
374.0371,22761.1033
374.2127,22821.2683
374.3884,22803.305
374.564,22782.705
374.7395,22860.3567
374.9151,23089.5833
375.0906,23231.82
375.2661,23157.6367
375.4416,23234.9283
375.6171,23481.85
375.7925,23515.0533
375.968,23300.7883
376.1434,23095.1467
376.3188,23056.7017
376.4941,23080.3483
376.6695,23163.7883
376.8448,23272.9183
377.0201,23189.7717
377.1954,23318.2917
377.3707,23380.1733
377.5459,23426.7467
377.7212,23567.625
377.8964,23614.9183
378.0715,23562.9017
378.2467,23898.7767
378.4218,24064.8517
378.597,23854.8067
378.7721,23922.66
378.9472,23983.7917
379.1222,24230.1033
379.2973,24935.0433
379.4723,25309.385
379.6473,24822.84
379.8223,24252.7017
379.9972,24015.8633
380.1722,23834.7433
380.3471,23843.035
380.522,23864.2233
380.6969,24165.5467
380.8717,24194.6433
381.0466,23906.4033
381.2214,23734.3367
381.3962,23508.1217
381.571,23350.66
381.7457,23343.3867
381.9204,23269.8183
382.0952,23330.95
382.2699,23715.1233
382.4445,23754.225
382.6192,23963.45
382.7938,24314.78
382.9685,24079.345
383.1431,23792.4567
383.3176,23820.0517
383.4922,23824.255
383.6667,23713.5967
383.8412,23580.735
384.0157,23642.4267
384.1902,23818.8217
384.3646,23817.585
384.5391,23544.0783
384.7134,23408.22
384.8878,23577.305
385.0622,23642.5483
385.2365,23343.5067
385.4109,23250.41
385.5852,23263.31
385.7594,23246.6
385.9337,23262.7733
386.1079,23229.4833
386.2822,23284.04
386.4564,23308.4867
386.6306,23510.1567
386.8047,23587.4967
386.9789,23674.5867
387.153,23932.435
387.3271,24206.1617
387.5012,24373.2933
387.6752,24477.995
387.8492,24437.93
388.0233,24551.1867
388.1972,24911.7417
388.3712,24900.2083
388.5452,25043.805
388.7191,25229.1867
388.893,25383.9133
389.0669,25182.4
389.2408,24557.18
389.4146,24044.7533
389.5884,23622.7617
389.7623,23420.5383
389.9361,23505.2483
390.1098,23789.4817
390.2835,23767.3667
390.4573,23676.0883
390.631,24004.3517
390.8047,24367.515
390.9784,24245.8333
391.152,24397.97
391.3256,24819.9533
391.4992,24676.8367
391.6728,24437.9117
391.8464,24885.8933
392.0199,25250.6633
392.1934,25424.8167
392.3669,25921.2117
392.5403,25943.545
392.7138,26347.7333
392.8873,27082.9767
393.0607,27827.05
393.2341,27928.9267
393.4074,27224.635
393.5808,26279.9167
393.7542,26029.645
393.9274,25800.2783
394.1007,25381.4983
394.274,24858.25
394.4472,24567.1717
394.6205,24743.7817
394.7937,25138.695
394.9668,24993.5883
395.14,24911.4317
395.3131,24874.4633
395.4863,25059.7667
395.6594,24780.2383
395.8325,24451.0083
396.0055,24515.1083
396.1786,24578.3067
396.3516,24621.205
396.5246,24491.45
396.6975,24608.0433
396.8705,25347.4583
397.0434,24964.9583
397.2163,24496.1483
397.3892,24985.5683
397.5621,25598.5467
397.735,26037.3967
397.9077,26610.955
398.0806,26066.22
398.2534,26207.7367
398.4261,26678.4617
398.5989,28002.8467
398.7716,27774.5783
398.9443,27123.3783
399.117,26254.3133
399.2896,26204.1467
399.4623,25915.8083
399.6349,25221.8617
399.8075,24552.3233
399.9801,24717.1017
400.1526,24513.665
400.3252,23777.2567
400.4977,23431.95
400.6702,23376.7083
400.8427,23617.0983
401.0151,23820.9083
401.1875,23772.4
401.36,23910.5
401.5323,23696.3583
401.7047,23379.3183
401.877,23037.3683
402.0494,22996.2883
402.2216,23309.6783
402.394,23303.2017
402.5662,23053.6667
402.7385,22973.8283
402.9107,23134.1783
403.0829,23371.1733
403.2551,23176.8783
403.4272,22954.9233
403.5994,23025.88
403.7715,23367.5767
403.9436,23194.735
404.1156,23174.7867
