Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-11-24 03:20:15.111773
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3003.255
218.2508,3069.4333
218.442,3133.1133
218.6332,3201.9183
218.8244,3271.4383
219.0156,3348.825
219.2067,3429.835
219.3979,3512.0567
219.589,3594.0
219.7801,3677.5133
219.9712,3765.62
220.1623,3856.2083
220.3533,3948.515
220.5444,4042.5783
220.7354,4141.2233
220.9264,4242.4467
221.1174,4352.0183
221.3083,4459.9683
221.4993,4565.9817
221.6902,4676.6967
221.8812,4798.6983
222.0721,4920.2967
222.263,5042.3033
222.4538,5172.8483
222.6447,5304.4517
222.8355,5439.2967
223.0264,5574.0333
223.2172,5710.3983
223.408,5851.47
223.5987,5997.6533
223.7895,6145.26
223.9802,6292.3517
224.1709,6441.8517
224.3616,6602.7967
224.5524,6763.665
224.743,6926.42
224.9337,7089.81
225.1243,7268.8367
225.315,7437.445
225.5056,7603.1733
225.6962,7780.5517
225.8867,7955.6967
226.0773,8135.6983
226.2678,8328.8667
226.4584,8523.4083
226.6489,8715.275
226.8394,8902.6233
227.0298,9104.0417
227.2203,9312.7933
227.4108,9530.9417
227.6012,9741.9583
227.7916,9947.7517
227.982,10159.57
228.1723,10371.1517
228.3627,10589.9967
228.5531,10803.185
228.7434,11021.5333
228.9337,11249.54
229.124,11481.76
229.3143,11714.875
229.5045,11965.0233
229.6948,12210.4933
229.885,12465.2967
230.0752,12723.0067
230.2654,12981.0117
230.4556,13232.9683
230.6457,13481.3333
230.8358,13730.3633
231.026,13987.3233
231.2161,14239.7817
231.4062,14504.4383
231.5963,14756.87
231.7863,15018.555
231.9764,15298.405
232.1664,15577.4917
232.3564,15864.3133
232.5464,16143.0533
232.7364,16427.9883
232.9263,16702.4383
233.1163,16992.5817
233.3062,17286.2867
233.4961,17594.4833
233.686,17881.6317
233.8758,18145.7433
234.0657,18412.775
234.2555,18710.775
234.4454,19006.5933
234.6352,19289.8133
234.825,19576.7733
235.0147,19851.3
235.2045,20131.3783
235.3942,20410.7017
235.5839,20700.075
235.7737,20979.5883
235.9633,21257.11
236.153,21561.0417
236.3427,21855.3483
236.5323,22138.225
236.7219,22409.8767
236.9115,22656.765
237.1011,22916.2983
237.2907,23206.4167
237.4803,23486.6017
237.6698,23751.8583
237.8593,24029.9967
238.0488,24302.1083
238.2383,24581.5983
238.4278,24843.155
238.6172,25139.3833
238.8066,25410.605
238.9961,25686.08
239.1855,25979.1483
239.3748,26248.03
239.5642,26503.655
239.7536,26776.8567
239.9429,27042.7233
240.1322,27277.3867
240.3215,27532.8917
240.5108,27791.0667
240.7001,28059.35
240.8893,28309.225
241.0786,28555.9317
241.2677,28790.5183
241.457,29062.3383
241.6461,29253.6917
241.8353,29464.4067
242.0244,29684.2417
242.2136,29898.33
242.4027,30127.6433
242.5918,30335.785
242.7809,30506.6633
242.9699,30625.6283
243.159,30800.335
243.348,31056.81
243.537,31338.7967
243.726,31561.625
243.915,31753.7783
244.1039,31910.4067
244.2929,31999.9333
244.4818,32126.4183
244.6707,32324.72
244.8596,32595.3667
245.0485,32851.1067
245.2373,33100.825
245.4262,33326.76
245.615,33536.22
245.8038,33692.815
245.9926,33888.6883
246.1814,34004.685
246.3701,34024.2033
246.5589,34115.2983
246.7476,34313.475
246.9363,34573.3683
247.1249,34801.8967
247.3136,35036.7983
247.5023,35240.785
247.6909,35458.945
247.8795,35643.4467
248.0681,35834.8033
248.2567,36029.2217
248.4453,36199.3217
248.6338,36333.1583
248.8224,36349.8333
249.0109,36363.1317
249.1994,36528.3567
249.3878,36753.515
249.5763,36981.6467
249.7648,37181.9567
249.9532,37374.0817
250.1416,37603.985
250.33,37821.635
250.5183,38016.8833
250.7067,38166.05
250.8951,38303.745
251.0834,38453.115
251.2717,38590.1633
251.46,38708.53
251.6483,38820.7183
251.8365,38864.19
252.0247,38873.0733
252.213,39038.4817
252.4012,39190.475
252.5894,39412.155
252.7775,39565.8867
252.9657,39705.37
253.1538,39898.81
253.3419,40043.8167
253.53,40143.6767
253.7181,40273.97
253.9062,40386.71
254.0942,40499.2967
254.2823,40583.745
254.4703,40666.5183
254.6583,40759.88
254.8463,40862.505
255.0342,40917.2917
255.2222,40961.4533
255.4101,40967.6767
255.598,40992.145
255.7859,41109.1933
255.9738,41272.8017
256.1616,41445.6883
256.3495,41623.905
256.5373,41750.155
256.7251,41932.5483
256.9129,42044.6667
257.1006,42154.925
257.2884,42283.685
257.4761,42421.515
257.6638,42505.0117
257.8515,42555.1517
258.0392,42633.1
258.2269,42687.1533
258.4146,42749.5733
258.6022,42830.94
258.7898,42858.345
258.9774,42899.0183
259.165,42968.7283
259.3525,43022.115
259.5401,43084.22
259.7276,43167.775
259.9151,43250.3017
260.1026,43316.8533
260.2901,43408.565
260.4776,43503.185
260.665,43657.0033
260.8524,43786.5783
261.0398,43912.8933
261.2272,43959.8767
261.4146,43965.965
261.6019,44024.2783
261.7893,44096.7517
261.9766,44149.4867
262.1639,44223.295
262.3512,44227.15
262.5384,44232.165
262.7257,44232.5767
262.9129,44253.6183
263.1001,44254.485
263.2873,44318.7867
263.4745,44342.1017
263.6617,44257.665
263.8488,44299.385
264.0359,44346.68
264.2231,44363.935
264.4101,44387.18
264.5972,44422.6183
264.7842,44440.1233
264.9713,44449.3367
265.1583,44438.4133
265.3453,44465.1833
265.5323,44513.46
265.7193,44549.275
265.9062,44603.1483
266.0931,44610.0817
266.2801,44596.3083
266.4669,44618.045
266.6538,44632.9167
266.8407,44653.0783
267.0276,44612.17
267.2143,44568.975
267.4012,44581.9767
267.588,44507.8733
267.7747,44486.975
267.9615,44467.6817
268.1482,44431.2517
268.3349,44419.1933
268.5217,44398.4033
268.7083,44347.1
268.895,44320.1033
269.0817,44338.515
269.2682,44316.5533
269.4549,44263.2067
269.6415,44170.4583
269.8281,44146.5133
270.0146,44164.4017
270.2012,44157.8983
270.3877,44156.6033
270.5742,44124.1533
270.7607,44091.4117
270.9472,44056.0283
271.1336,44010.575
271.32,43963.0167
271.5065,43913.2833
271.6929,43885.6683
271.8792,43905.905
272.0656,43879.4483
272.252,43860.2867
272.4383,43843.0117
272.6246,43795.6183
272.8109,43752.57
272.9972,43789.185
273.1835,43799.52
273.3697,43795.8583
273.5559,43770.985
273.7421,43743.4017
273.9283,43706.38
274.1145,43669.2617
274.3007,43636.0517
274.4868,43624.975
274.6729,43643.5117
274.859,43616.7
275.0451,43576.315
275.2311,43445.4517
275.4172,43446.3483
275.6032,43456.1483
275.7892,43464.8567
275.9752,43443.3017
276.1612,43454.095
276.3472,43382.6033
276.5331,43332.7317
276.719,43297.185
276.9049,43275.9967
277.0908,43208.9917
277.2767,43177.555
277.4625,43157.4367
277.6484,43098.4967
277.8342,43021.98
278.02,42973.0233
278.2057,42962.2467
278.3915,42968.045
278.5772,42931.5017
278.763,42860.6367
278.9487,42872.6067
279.1343,42877.8617
279.32,42822.3633
279.5057,42742.615
279.6913,42611.3833
279.877,42561.2417
280.0625,42520.6333
280.2481,42436.1017
280.4337,42362.615
280.6192,42383.8133
280.8048,42389.0717
280.9903,42319.655
281.1758,42239.3683
281.3612,42143.325
281.5467,42092.5567
281.7321,42103.325
281.9175,42082.7983
282.1029,42040.6183
282.2884,42011.09
282.4737,41922.915
282.6591,41844.1967
282.8444,41797.8467
283.0297,41749.7517
283.215,41715.115
283.4002,41673.8517
283.5855,41582.585
283.7707,41453.38
283.956,41378.4533
284.1412,41319.1783
284.3264,41309.0883
284.5115,41318.0617
284.6967,41296.4883
284.8818,41218.875
285.0669,41105.0133
285.252,41055.445
285.4371,41026.13
285.6222,40951.74
285.8072,40882.7717
285.9922,40822.4567
286.1772,40810.09
286.3622,40795.64
286.5472,40705.2633
286.7321,40604.81
286.9171,40608.8583
287.102,40575.21
287.2869,40573.205
287.4717,40596.49
287.6566,40565.8167
287.8415,40533.9467
288.0263,40482.1417
288.2111,40367.9317
288.3959,40258.415
288.5806,40216.76
288.7654,40181.4717
288.9501,40232.6383
289.1348,40222.2433
289.3195,40188.6717
289.5042,40170.6583
289.6889,40167.995
289.8735,40053.9917
290.0581,39988.7883
290.2428,39888.2233
290.4273,39853.4467
290.6119,39856.4883
290.7965,39815.06
290.981,39793.225
291.1655,39740.435
291.35,39613.1717
291.5345,39515.5683
291.719,39482.895
291.9034,39457.64
292.0878,39483.2533
292.2722,39430.5617
292.4566,39355.7267
292.641,39337.0167
292.8253,39304.2467
293.0096,39246.02
293.194,39231.23
293.3783,39191.89
293.5626,39179.2483
293.7468,39142.755
293.9311,39113.8367
294.1153,39013.19
294.2995,38864.8617
294.4837,38761.9717
294.6678,38677.775
294.852,38620.48
295.0361,38601.82
295.2202,38590.855
295.4043,38581.7817
295.5884,38525.0617
295.7725,38474.4167
295.9565,38408.9
296.1405,38296.525
296.3246,38231.9733
296.5085,38253.445
296.6925,38270.8467
296.8764,38230.805
297.0603,38170.495
297.2443,38111.36
297.4282,38028.5967
297.612,37935.1167
297.7959,37836.595
297.9797,37773.9533
298.1635,37679.395
298.3474,37705.0917
298.5311,37714.04
298.7149,37631.2033
298.8987,37517.005
299.0823,37453.8
299.2661,37363.03
299.4498,37229.2167
299.6334,37196.1433
299.8171,37170.8283
300.0007,37111.6617
300.1843,37069.0417
300.368,37027.8133
300.5515,36974.955
300.7351,36922.9133
300.9186,36870.295
301.1021,36803.905
301.2857,36767.5267
301.4691,36719.6067
301.6526,36701.1383
301.8361,36619.7833
302.0195,36531.8867
302.2029,36476.5317
302.3863,36444.1133
302.5697,36375.8533
302.753,36357.22
302.9364,36354.1083
303.1197,36359.8767
303.303,36313.5017
303.4863,36222.505
303.6696,36093.725
303.8528,35990.6467
304.036,35921.9317
304.2192,35899.8917
304.4024,35859.835
304.5856,35785.545
304.7688,35753.9717
304.9519,35719.15
305.135,35660.87
305.3181,35607.0983
305.5012,35557.895
305.6842,35532.6717
305.8673,35481.98
306.0504,35405.0633
306.2333,35295.485
306.4163,35257.2433
306.5993,35180.01
306.7822,35144.35
306.9652,35113.1217
307.1481,35042.115
307.331,34981.8417
307.5139,34913.9433
307.6967,34834.1767
307.8796,34759.6083
308.0624,34702.3217
308.2452,34632.2933
308.428,34565.1283
308.6107,34532.175
308.7935,34475.3333
308.9762,34414.8117
309.1589,34364.3467
309.3416,34307.68
309.5243,34245.29
309.7069,34192.41
309.8896,34121.8
310.0721,34062.835
310.2548,34025.14
310.4373,33976.98
310.6199,33958.98
310.8024,33890.8733
310.985,33849.5967
311.1674,33764.9517
311.3499,33670.135
311.5324,33638.985
311.7148,33638.1967
311.8973,33577.245
312.0797,33518.3783
312.2621,33473.6533
312.4445,33418.745
312.6268,33343.3167
312.8091,33298.3533
312.9915,33210.1217
313.1738,33158.6817
313.356,33070.9533
313.5383,32988.0167
313.7206,32946.115
313.9027,32875.51
314.085,32837.4
314.2672,32799.3467
314.4493,32768.5117
314.6314,32754.6867
314.8136,32734.785
314.9957,32653.7283
315.1778,32566.6583
315.3598,32526.625
315.5419,32507.2533
315.724,32484.2717
315.9059,32440.135
316.088,32380.1767
316.2699,32364.5367
316.4519,32332.6717
316.6338,32265.4333
316.8157,32150.2067
316.9977,32096.7917
317.1795,32090.6883
317.3614,32078.1767
317.5432,32042.1867
317.7251,31969.675
317.9069,31864.205
318.0887,31806.765
318.2704,31751.5217
318.4522,31744.0183
318.6339,31739.42
318.8156,31767.9117
318.9973,31715.3
319.179,31701.9617
319.3607,31706.43
319.5423,31698.995
319.7239,31646.4183
319.9055,31586.64
320.0871,31541.51
320.2687,31513.7867
320.4502,31480.2067
320.6317,31400.6683
320.8132,31374.4933
320.9947,31369.3
321.1761,31363.8517
321.3576,31328.575
321.5391,31276.5
321.7205,31228.81
321.9019,31182.9283
322.0832,31123.2883
322.2646,31060.095
322.4459,31013.9933
322.6272,30962.3117
322.8085,30910.2283
322.9898,30873.9933
323.1711,30818.2783
323.3523,30767.4067
323.5335,30711.8367
323.7147,30747.0567
323.8959,30794.325
324.0771,30779.6033
324.2582,30740.8683
324.4393,30710.8383
324.6204,30704.1517
324.8015,30681.4433
324.9826,30695.8633
325.1637,30713.165
325.3447,30694.3367
325.5257,30690.3617
325.7067,30675.6717
325.8877,30537.6733
326.0686,30430.5533
326.2496,30417.28
326.4305,30368.175
326.6114,30339.3067
326.7922,30329.1833
326.9731,30319.2683
327.1539,30273.3633
327.3347,30244.055
327.5155,30218.415
327.6963,30237.35
327.8771,30234.5233
328.0578,30174.4833
328.2385,30077.74
328.4193,30053.585
328.5999,30029.495
328.7806,29969.6333
328.9613,29969.8717
329.1419,29942.7717
329.3225,29928.0167
329.5031,29868.0083
329.6837,29809.9183
329.8642,29759.535
330.0447,29738.0383
330.2252,29688.0467
330.4057,29638.435
330.5862,29624.2933
330.7667,29617.3683
330.9471,29607.2583
331.1275,29601.0367
331.3079,29538.0683
331.4883,29491.0167
331.6687,29482.5333
331.849,29438.39
332.0293,29377.9
332.2096,29330.9
332.3899,29314.2533
332.5702,29316.905
332.7504,29324.1433
332.9306,29319.3317
333.1108,29255.3483
333.291,29178.4217
333.4712,29170.24
333.6514,29198.7917
333.8315,29173.6283
334.0116,29141.71
334.1917,29132.3067
334.3717,29122.66
334.5518,29126.6567
334.7318,29070.8617
334.9119,29049.005
335.0918,29045.9433
335.2718,29026.7767
335.4518,29005.9483
335.6317,28965.6817
335.8116,28942.005
335.9915,28896.4367
336.1714,28842.65
336.3513,28833.6417
336.5311,28832.0767
336.7109,28833.9283
336.8907,28785.2983
337.0705,28698.95
337.2502,28613.485
337.43,28577.5383
337.6097,28525.8867
337.7894,28484.7583
337.9691,28480.76
338.1488,28488.5017
338.3284,28488.9383
338.508,28514.2767
338.6877,28496.3583
338.8672,28451.7067
339.0468,28372.6733
339.2263,28332.145
339.4059,28334.7517
339.5854,28366.0633
339.7649,28353.72
339.9443,28319.9317
340.1238,28310.4583
340.3032,28317.8567
340.4826,28323.8533
340.662,28258.63
340.8414,28194.7083
341.0207,28199.5783
341.2001,28207.76
341.3794,28205.2433
341.5587,28217.13
341.738,28180.9483
341.9172,28122.1467
342.0965,28061.08
342.2757,27971.7733
342.4549,27882.6083
342.6341,27877.5217
342.8132,27869.9467
342.9923,27871.1733
343.1715,27878.3367
343.3506,27860.21
343.5296,27825.2017
343.7087,27805.3583
343.8878,27766.8467
344.0668,27749.9217
344.2458,27735.255
344.4248,27665.895
344.6037,27631.61
344.7827,27627.945
344.9616,27598.04
345.1405,27589.6717
345.3194,27568.93
345.4982,27517.15
345.6771,27490.0517
345.8559,27485.6117
346.0347,27448.9967
346.2135,27427.78
346.3923,27421.7217
346.571,27354.5283
346.7498,27317.7967
346.9285,27350.3233
347.1071,27288.855
347.2859,27230.2767
347.4645,27269.4967
347.6431,27329.3717
347.8217,27406.0817
348.0003,27313.5417
348.1789,27200.4717
348.3574,27120.415
348.5359,27049.5917
348.7145,26963.245
348.893,26940.5917
349.0714,26931.6317
349.2499,26872.245
349.4283,26802.2733
349.6068,26723.55
349.7852,26693.7817
349.9635,26697.2917
350.1419,26674.705
350.3202,26629.0083
350.4985,26563.635
350.6768,26519.695
350.8551,26485.3017
351.0334,26449.1467
351.2116,26409.8883
351.3898,26395.7767
351.568,26361.915
351.7462,26350.38
351.9243,26324.1367
352.1025,26273.9817
352.2806,26233.5683
352.4587,26223.9883
352.6368,26168.94
352.8148,26084.0633
352.9929,26038.025
353.1709,26038.6933
353.3489,26013.0967
353.5268,25957.1967
353.7048,25899.94
353.8828,25861.2167
354.0607,25802.8417
354.2386,25793.67
354.4165,25752.74
354.5943,25709.69
354.7722,25682.16
354.95,25693.4267
355.1278,25668.8633
355.3056,25600.1017
355.4833,25504.275
355.6611,25438.3883
355.8388,25374.91
356.0165,25327.365
356.1942,25325.7133
356.3719,25352.3267
356.5495,25341.7517
356.7271,25293.1917
356.9047,25250.465
357.0823,25246.0167
357.2599,25240.215
357.4374,25194.405
357.6149,25124.605
357.7924,25052.7433
357.9699,25014.0517
358.1474,24974.5167
358.3248,24912.9317
358.5023,24870.6167
358.6797,24800.2783
358.8571,24746.575
359.0344,24706.06
359.2118,24645.525
359.3891,24597.8567
359.5664,24558.8083
359.7437,24526.3683
359.9209,24444.375
360.0982,24364.81
360.2754,24307.175
360.4526,24328.805
360.6298,24348.5783
360.807,24335.6067
360.9841,24283.1183
361.1613,24210.3917
361.3383,24199.6433
361.5154,24177.595
361.6925,24102.86
361.8695,24079.985
362.0466,24016.54
362.2236,24009.8617
362.4005,24011.2367
362.5775,23926.0017
362.7545,23854.1583
362.9314,23841.7717
363.1083,23828.5417
363.2852,23758.32
363.462,23704.3883
363.6389,23694.8017
363.8157,23674.6017
363.9925,23669.72
364.1693,23606.1767
364.346,23532.86
364.5228,23547.6533
364.6996,23575.4817
364.8762,23557.95
365.0529,23467.1817
365.2296,23457.5033
365.4062,23486.0967
365.5829,23422.4133
365.7595,23411.9833
365.9361,23384.46
366.1126,23385.2667
366.2892,23455.8117
366.4657,23555.1567
366.6422,23653.0267
366.8186,23633.19
366.9951,23551.2467
367.1716,23518.0417
367.348,23667.82
367.5244,23860.1767
367.7008,23943.63
367.8772,23729.3117
368.0535,23512.9333
368.2298,23430.0767
368.4061,23246.39
368.5824,23176.3567
368.7586,23183.4783
368.9349,23171.0167
369.1111,23260.6933
369.2873,23362.205
369.4635,23549.5417
369.6396,23361.935
369.8158,23157.865
369.9919,23058.385
370.168,22996.8267
370.3441,22935.3117
370.5202,22846.5633
370.6962,22775.08
370.8722,22734.2617
371.0482,22706.475
371.2242,22724.88
371.4002,22769.95
371.5761,22783.9583
371.752,22769.2117
371.9279,22765.685
372.1038,22725.465
372.2796,22672.5767
372.4555,22647.625
372.6313,22679.2183
372.8071,22689.7183
372.9829,22671.9733
373.1586,22673.4233
373.3344,22664.0417
373.5101,22639.6983
373.6858,22657.5183
373.8615,22662.4483
374.0371,22695.8133
374.2127,22759.89
374.3884,22741.7567
374.564,22714.02
374.7395,22791.6567
374.9151,23021.65
375.0906,23174.3233
375.2661,23095.3233
375.4416,23160.795
375.6171,23412.215
375.7925,23447.725
375.968,23239.4867
376.1434,23026.665
376.3188,22986.485
376.4941,23003.6167
376.6695,23089.2983
376.8448,23207.7283
377.0201,23119.5983
377.1954,23244.9233
377.3707,23312.3783
377.5459,23345.6883
377.7212,23494.4017
377.8964,23544.7017
378.0715,23482.9067
378.2467,23812.7017
378.4218,24001.5333
378.597,23775.485
378.7721,23847.1783
378.9472,23912.0167
379.1222,24141.4883
379.2973,24857.9533
379.4723,25253.7267
379.6473,24777.1717
379.8223,24188.8617
379.9972,23940.6617
380.1722,23749.3233
380.3471,23761.62
380.522,23782.805
380.6969,24079.535
380.8717,24124.585
381.0466,23825.9917
381.2214,23659.48
381.3962,23431.2783
381.571,23268.49
381.7457,23266.455
381.9204,23203.3383
382.0952,23253.8017
382.2699,23649.1033
382.4445,23693.0567
382.6192,23891.6117
382.7938,24266.35
382.9685,24031.755
383.1431,23734.8483
383.3176,23762.0867
383.4922,23768.4183
383.6667,23662.0683
383.8412,23522.2133
384.0157,23578.185
384.1902,23758.0067
384.3646,23761.7017
384.5391,23475.79
384.7134,23323.0433
384.8878,23482.4533
385.0622,23567.285
385.2365,23262.64
385.4109,23162.6117
385.5852,23180.3767
385.7594,23161.1483
385.9337,23185.73
386.1079,23154.88
386.2822,23212.015
386.4564,23236.1867
386.6306,23443.1017
386.8047,23524.7167
386.9789,23613.2983
387.153,23872.4167
387.3271,24151.295
387.5012,24314.575
387.6752,24414.66
387.8492,24373.9533
388.0233,24468.295
388.1972,24843.5933
388.3712,24823.74
388.5452,24975.3767
388.7191,25157.7233
388.893,25320.8133
389.0669,25128.3517
389.2408,24495.4967
389.4146,23967.4817
389.5884,23531.1367
389.7623,23322.78
389.9361,23404.7467
390.1098,23706.7183
390.2835,23694.8067
390.4573,23592.7083
390.631,23918.7733
390.8047,24296.8517
390.9784,24171.1383
391.152,24320.1983
391.3256,24754.6017
391.4992,24618.3733
391.6728,24364.2383
391.8464,24809.5383
392.0199,25186.1167
392.1934,25335.7133
392.3669,25862.5783
392.5403,25867.9667
392.7138,26270.785
392.8873,26999.5433
393.0607,27768.915
393.2341,27891.8633
393.4074,27204.74
393.5808,26227.5567
393.7542,25958.455
393.9274,25740.8383
394.1007,25320.7583
394.274,24802.7883
394.4472,24490.0417
394.6205,24649.4533
394.7937,25057.4567
394.9668,24919.215
395.14,24838.53
395.3131,24803.5433
395.4863,24989.345
395.6594,24720.0833
395.8325,24382.235
396.0055,24452.99
396.1786,24525.9783
396.3516,24571.0917
396.5246,24444.165
396.6975,24534.865
396.8705,25300.9617
397.0434,24936.4867
397.2163,24425.0383
397.3892,24910.2383
397.5621,25528.695
397.735,25946.3083
397.9077,26557.2167
398.0806,25994.8367
398.2534,26116.5117
398.4261,26560.19
398.5989,27920.1967
398.7716,27719.2083
398.9443,27075.2483
399.117,26174.535
399.2896,26115.35
399.4623,25823.5617
399.6349,25147.5867
399.8075,24471.73
399.9801,24630.525
400.1526,24455.8583
400.3252,23704.6467
400.4977,23365.0117
400.6702,23302.295
400.8427,23532.7617
401.0151,23757.865
401.1875,23705.3133
401.36,23850.3717
401.5323,23645.7233
401.7047,23319.98
401.877,22983.0867
402.0494,22926.3567
402.2216,23245.6267
402.394,23256.8667
402.5662,23002.9867
402.7385,22916.9083
402.9107,23073.9083
403.0829,23317.19
403.2551,23129.4783
403.4272,22892.6083
403.5994,22949.0283
403.7715,23302.17
403.9436,23122.3183
404.1156,23100.65
