Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2021-11-24 01:49:41.575395
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3039.0833
218.2508,3105.5833
218.442,3170.9683
218.6332,3241.8383
218.8244,3311.4217
219.0156,3388.46
219.2067,3469.0283
219.3979,3550.485
219.589,3633.2567
219.7801,3720.23
219.9712,3807.345
220.1623,3898.2033
220.3533,3993.4667
220.5444,4088.87
220.7354,4188.3683
220.9264,4291.4367
221.1174,4400.8633
221.3083,4510.9583
221.4993,4617.9417
221.6902,4727.75
221.8812,4851.15
222.0721,4973.7283
222.263,5096.6133
222.4538,5226.8733
222.6447,5361.1383
222.8355,5496.5083
223.0264,5631.6
223.2172,5766.7567
223.408,5909.645
223.5987,6055.6583
223.7895,6203.7617
223.9802,6355.7533
224.1709,6506.8017
224.3616,6667.035
224.5524,6829.405
224.743,6993.8017
224.9337,7156.295
225.1243,7337.1017
225.315,7508.8817
225.5056,7676.1433
225.6962,7859.3233
225.8867,8040.035
226.0773,8223.7033
226.2678,8411.9483
226.4584,8606.8833
226.6489,8799.265
226.8394,8984.395
227.0298,9185.7133
227.2203,9395.44
227.4108,9615.43
227.6012,9827.6167
227.7916,10034.6167
227.982,10246.9733
228.1723,10456.98
228.3627,10680.47
228.5531,10896.42
228.7434,11113.17
228.9337,11343.7317
229.124,11577.2083
229.3143,11809.8933
229.5045,12062.1433
229.6948,12312.5367
229.885,12566.1783
230.0752,12826.5617
230.2654,13086.705
230.4556,13339.64
230.6457,13588.5467
230.8358,13842.0267
231.026,14099.0417
231.2161,14353.6133
231.4062,14616.4283
231.5963,14872.505
231.7863,15137.4917
231.9764,15420.0933
232.1664,15702.36
232.3564,15990.9733
232.5464,16269.595
232.7364,16554.1267
232.9263,16831.9067
233.1163,17120.6567
233.3062,17416.595
233.4961,17728.3283
233.686,18014.9183
233.8758,18280.9483
234.0657,18551.435
234.2555,18850.9
234.4454,19145.4
234.6352,19433.43
234.825,19720.3
235.0147,19994.5383
235.2045,20277.7933
235.3942,20559.8233
235.5839,20849.0617
235.7737,21129.5483
235.9633,21404.9733
236.153,21718.3783
236.3427,22013.8917
236.5323,22296.7267
236.7219,22572.6467
236.9115,22821.3217
237.1011,23079.3117
237.2907,23371.0467
237.4803,23652.64
237.6698,23920.3133
237.8593,24198.9567
238.0488,24473.7083
238.2383,24750.0333
238.4278,25019.96
238.6172,25315.1567
238.8066,25590.9533
238.9961,25863.0917
239.1855,26155.085
239.3748,26428.9633
239.5642,26678.465
239.7536,26959.7533
239.9429,27224.5017
240.1322,27461.6583
240.3215,27719.165
240.5108,27981.6267
240.7001,28247.6317
240.8893,28500.0867
241.0786,28746.46
241.2677,28984.5683
241.457,29258.4667
241.6461,29455.36
241.8353,29663.8183
242.0244,29882.7583
242.2136,30096.5933
242.4027,30326.2883
242.5918,30535.2017
242.7809,30707.395
242.9699,30828.265
243.159,30999.385
243.348,31262.105
243.537,31543.1583
243.726,31766.5917
243.915,31957.2433
244.1039,32114.8367
244.2929,32205.3567
244.4818,32328.4667
244.6707,32533.5867
244.8596,32802.37
245.0485,33057.7983
245.2373,33310.7333
245.4262,33541.5333
245.615,33748.2433
245.8038,33903.9667
245.9926,34100.955
246.1814,34215.32
246.3701,34233.77
246.5589,34324.7617
246.7476,34520.6983
246.9363,34788.525
247.1249,35017.3717
247.3136,35250.4467
247.5023,35457.4117
247.6909,35676.4117
247.8795,35863.3217
248.0681,36055.4833
248.2567,36251.515
248.4453,36419.1233
248.6338,36558.7733
248.8224,36574.3633
249.0109,36582.975
249.1994,36747.9217
249.3878,36977.3433
249.5763,37205.6533
249.7648,37405.7133
249.9532,37599.9817
250.1416,37828.6733
250.33,38047.11
250.5183,38244.045
250.7067,38396.2683
250.8951,38532.9617
251.0834,38682.785
251.2717,38816.9767
251.46,38939.2533
251.6483,39053.6133
251.8365,39091.5867
252.0247,39102.7967
252.213,39269.725
252.4012,39421.2817
252.5894,39643.26
252.7775,39803.5533
252.9657,39946.5767
253.1538,40132.3117
253.3419,40279.8867
253.53,40379.3983
253.7181,40506.7117
253.9062,40622.3417
254.0942,40734.925
254.2823,40822.0617
254.4703,40904.805
254.6583,40999.5617
254.8463,41099.5217
255.0342,41153.5367
255.2222,41194.2417
255.4101,41202.455
255.598,41228.1717
255.7859,41346.04
255.9738,41509.025
256.1616,41680.7183
256.3495,41855.8283
256.5373,41982.53
256.7251,42173.4167
256.9129,42293.6217
257.1006,42398.1083
257.2884,42526.8983
257.4761,42670.1667
257.6638,42752.9483
257.8515,42798.4933
258.0392,42875.2317
258.2269,42939.8283
258.4146,42999.5467
258.6022,43080.88
258.7898,43103.6633
258.9774,43147.7333
259.165,43217.9917
259.3525,43266.99
259.5401,43330.05
259.7276,43411.5067
259.9151,43490.9883
260.1026,43557.955
260.2901,43657.1817
260.4776,43753.7017
260.665,43900.5033
260.8524,44028.0467
261.0398,44155.6283
261.2272,44201.2433
261.4146,44206.9917
261.6019,44268.07
261.7893,44340.2967
261.9766,44386.4
262.1639,44463.7383
262.3512,44463.9867
262.5384,44463.7567
262.7257,44471.1683
262.9129,44486.0917
263.1001,44497.545
263.2873,44558.595
263.4745,44578.715
263.6617,44500.55
263.8488,44541.5033
264.0359,44589.4267
264.2231,44599.815
264.4101,44625.845
264.5972,44665.9167
264.7842,44690.7917
264.9713,44694.845
265.1583,44691.9833
265.3453,44714.3883
265.5323,44751.2967
265.7193,44787.4683
265.9062,44840.55
266.0931,44847.2717
266.2801,44829.94
266.4669,44858.1933
266.6538,44879.8833
266.8407,44900.96
267.0276,44866.5217
267.2143,44826.695
267.4012,44839.1417
267.588,44760.0517
267.7747,44743.295
267.9615,44732.2767
268.1482,44696.1083
268.3349,44686.3783
268.5217,44659.7967
268.7083,44608.5133
268.895,44574.5983
269.0817,44589.025
269.2682,44558.8483
269.4549,44505.44
269.6415,44411.5333
269.8281,44385.4533
270.0146,44398.2
270.2012,44390.495
270.3877,44391.915
270.5742,44359.8017
270.7607,44329.5083
270.9472,44293.4333
271.1336,44247.42
271.32,44197.03
271.5065,44142.0633
271.6929,44120.79
271.8792,44133.8883
272.0656,44103.6317
272.252,44090.19
272.4383,44069.1733
272.6246,44019.2
272.8109,43977.9533
272.9972,44015.3967
273.1835,44017.0
273.3697,44019.6017
273.5559,43997.2833
273.7421,43973.5167
273.9283,43935.995
274.1145,43892.58
274.3007,43862.5733
274.4868,43847.5667
274.6729,43874.5917
274.859,43851.4433
275.0451,43817.6633
275.2311,43682.4567
275.4172,43685.575
275.6032,43690.11
275.7892,43700.0283
275.9752,43667.8617
276.1612,43680.975
276.3472,43606.0283
276.5331,43555.875
276.719,43522.2667
276.9049,43495.7667
277.0908,43435.68
277.2767,43398.7617
277.4625,43379.5533
277.6484,43326.645
277.8342,43251.5267
278.02,43210.0717
278.2057,43193.7833
278.3915,43212.65
278.5772,43182.3683
278.763,43106.6867
278.9487,43112.24
279.1343,43113.74
279.32,43060.5
279.5057,42972.7467
279.6913,42837.6033
279.877,42785.935
280.0625,42742.9083
280.2481,42660.1217
280.4337,42579.93
280.6192,42596.1867
280.8048,42605.7367
280.9903,42534.0183
281.1758,42450.9233
281.3612,42354.1667
281.5467,42302.0083
281.7321,42317.015
281.9175,42293.7117
282.1029,42248.0233
282.2884,42222.6333
282.4737,42126.3817
282.6591,42044.6283
282.8444,42000.2633
283.0297,41954.1483
283.215,41922.7717
283.4002,41881.625
283.5855,41787.235
283.7707,41657.08
283.956,41587.075
284.1412,41524.615
284.3264,41506.0767
284.5115,41514.4467
284.6967,41499.9117
284.8818,41420.3433
285.0669,41307.5483
285.252,41261.7917
285.4371,41229.8417
285.6222,41149.53
285.8072,41076.6483
285.9922,41018.2883
286.1772,41002.33
286.3622,40983.64
286.5472,40899.4033
286.7321,40804.0783
286.9171,40807.6
287.102,40779.145
287.2869,40772.6283
287.4717,40794.8283
287.6566,40763.07
287.8415,40724.305
288.0263,40674.0667
288.2111,40557.16
288.3959,40446.9183
288.5806,40411.775
288.7654,40378.7067
288.9501,40431.9917
289.1348,40412.6817
289.3195,40381.6917
289.5042,40356.94
289.6889,40355.6467
289.8735,40241.7233
290.0581,40179.83
290.2428,40077.1767
290.4273,40044.93
290.6119,40048.115
290.7965,40007.13
290.981,39979.3767
291.1655,39927.5117
291.35,39794.6667
291.5345,39695.3833
291.719,39668.1133
291.9034,39649.38
292.0878,39671.9267
292.2722,39624.2383
292.4566,39550.0567
292.641,39528.14
292.8253,39491.5917
293.0096,39429.3767
293.194,39411.345
293.3783,39375.0517
293.5626,39367.0883
293.7468,39334.1917
293.9311,39301.5983
294.1153,39205.605
294.2995,39056.2583
294.4837,38956.3017
294.6678,38867.225
294.852,38801.6367
295.0361,38783.67
295.2202,38766.545
295.4043,38755.905
295.5884,38702.6367
295.7725,38660.0933
295.9565,38597.785
296.1405,38484.8683
296.3246,38420.93
296.5085,38435.2767
296.6925,38449.5217
296.8764,38405.41
297.0603,38349.3667
297.2443,38283.5033
297.4282,38200.8383
297.612,38106.6833
297.7959,38021.4417
297.9797,37956.66
298.1635,37866.7767
298.3474,37885.3217
298.5311,37891.7517
298.7149,37805.7217
298.8987,37689.11
299.0823,37625.9833
299.2661,37535.4233
299.4498,37397.2467
299.6334,37365.5417
299.8171,37347.6533
300.0007,37293.785
300.1843,37253.8933
300.368,37205.6817
300.5515,37151.9617
300.7351,37097.37
300.9186,37042.5783
301.1021,36970.8267
301.2857,36935.6833
301.4691,36887.615
301.6526,36870.2233
301.8361,36785.2517
302.0195,36708.705
302.2029,36653.4383
302.3863,36620.0967
302.5697,36545.075
302.753,36524.8233
302.9364,36522.42
303.1197,36527.56
303.303,36475.705
303.4863,36388.2417
303.6696,36256.5467
303.8528,36153.3833
304.036,36089.6783
304.2192,36071.85
304.4024,36031.075
304.5856,35955.4133
304.7688,35921.495
304.9519,35887.3733
305.135,35824.375
305.3181,35770.0367
305.5012,35717.51
305.6842,35699.7567
305.8673,35644.2533
306.0504,35567.0483
306.2333,35456.8017
306.4163,35424.175
306.5993,35351.3383
306.7822,35309.8933
306.9652,35279.9767
307.1481,35204.94
307.331,35144.965
307.5139,35073.6817
307.6967,34994.0283
307.8796,34919.1467
308.0624,34864.4867
308.2452,34794.0233
308.428,34730.0867
308.6107,34699.5917
308.7935,34640.9417
308.9762,34578.335
309.1589,34523.835
309.3416,34467.385
309.5243,34400.3517
309.7069,34347.615
309.8896,34273.7583
310.0721,34216.505
310.2548,34180.19
310.4373,34134.7183
310.6199,34122.1017
310.8024,34051.205
310.985,34011.5917
311.1674,33922.185
311.3499,33827.2933
311.5324,33790.8583
311.7148,33788.6467
311.8973,33727.8983
312.0797,33669.4033
312.2621,33623.545
312.4445,33570.1367
312.6268,33496.5717
312.8091,33451.1633
312.9915,33364.0267
313.1738,33312.7633
313.356,33225.6417
313.5383,33144.1133
313.7206,33098.8333
313.9027,33028.915
314.085,32985.1333
314.2672,32946.9383
314.4493,32919.23
314.6314,32907.82
314.8136,32885.2733
314.9957,32806.065
315.1778,32719.1033
315.3598,32675.4417
315.5419,32655.095
315.724,32635.2
315.9059,32588.6567
316.088,32528.1667
316.2699,32511.955
316.4519,32484.0033
316.6338,32417.255
316.8157,32300.4467
316.9977,32249.3333
317.1795,32243.785
317.3614,32230.0517
317.5432,32192.985
317.7251,32120.3117
317.9069,32014.3833
318.0887,31954.03
318.2704,31897.9
318.4522,31887.9233
318.6339,31888.8483
318.8156,31916.765
318.9973,31864.6717
319.179,31847.7883
319.3607,31850.12
319.5423,31844.8333
319.7239,31796.9
319.9055,31732.47
320.0871,31690.9883
320.2687,31660.2867
320.4502,31625.945
320.6317,31548.29
320.8132,31522.7017
320.9947,31518.2217
321.1761,31506.3133
321.3576,31478.3133
321.5391,31424.5067
321.7205,31377.3167
321.9019,31332.3083
322.0832,31264.6783
322.2646,31201.8733
322.4459,31155.8117
322.6272,31100.435
322.8085,31052.63
322.9898,31017.4417
323.1711,30957.6133
323.3523,30908.9117
323.5335,30855.77
323.7147,30893.5933
323.8959,30939.49
324.0771,30929.1767
324.2582,30879.2867
324.4393,30851.86
324.6204,30846.3917
324.8015,30823.1017
324.9826,30838.385
325.1637,30854.1567
325.3447,30837.215
325.5257,30835.8017
325.7067,30818.0167
325.8877,30681.49
326.0686,30577.135
326.2496,30560.4917
326.4305,30511.6333
326.6114,30485.445
326.7922,30470.9833
326.9731,30462.46
327.1539,30414.845
327.3347,30386.1083
327.5155,30359.07
327.6963,30377.1733
327.8771,30378.0333
328.0578,30320.0517
328.2385,30224.5033
328.4193,30200.9033
328.5999,30173.775
328.7806,30115.6833
328.9613,30113.4633
329.1419,30087.1317
329.3225,30072.8767
329.5031,30008.4917
329.6837,29952.04
329.8642,29901.7217
330.0447,29879.0917
330.2252,29833.5633
330.4057,29782.9767
330.5862,29764.9783
330.7667,29759.26
330.9471,29751.4567
331.1275,29739.2233
331.3079,29678.6683
331.4883,29630.995
331.6687,29620.6933
331.849,29579.9517
332.0293,29520.295
332.2096,29472.8983
332.3899,29458.4517
332.5702,29458.8783
332.7504,29463.6333
332.9306,29461.0767
333.1108,29394.9733
333.291,29321.2367
333.4712,29311.4167
333.6514,29337.2117
333.8315,29308.93
334.0116,29279.4717
334.1917,29266.8567
334.3717,29262.8267
334.5518,29265.7717
334.7318,29208.435
334.9119,29185.5583
335.0918,29183.1733
335.2718,29163.24
335.4518,29141.975
335.6317,29106.1867
335.8116,29079.1117
335.9915,29033.465
336.1714,28980.8683
336.3513,28970.7267
336.5311,28972.7283
336.7109,28971.5883
336.8907,28919.7283
337.0705,28835.7417
337.2502,28750.13
337.43,28715.0383
337.6097,28657.665
337.7894,28621.72
337.9691,28615.29
338.1488,28625.85
338.3284,28624.8067
338.508,28647.1283
338.6877,28635.4967
338.8672,28585.1733
339.0468,28504.545
339.2263,28466.4067
339.4059,28465.9067
339.5854,28500.26
339.7649,28489.48
339.9443,28451.4117
340.1238,28443.1767
340.3032,28453.6033
340.4826,28459.3933
340.662,28393.035
340.8414,28327.1033
341.0207,28334.9867
341.2001,28337.455
341.3794,28338.9033
341.5587,28346.655
341.738,28314.315
341.9172,28253.6767
342.0965,28191.64
342.2757,28102.6883
342.4549,28012.475
342.6341,28006.465
342.8132,27998.7967
342.9923,27999.985
343.1715,28007.5283
343.3506,27994.7783
343.5296,27957.12
343.7087,27937.1167
343.8878,27897.7817
344.0668,27880.6617
344.2458,27862.525
344.4248,27797.1
344.6037,27765.3317
344.7827,27758.0517
344.9616,27726.8017
345.1405,27718.315
345.3194,27697.5083
345.4982,27647.1717
345.6771,27620.495
345.8559,27616.4833
346.0347,27579.0467
346.2135,27556.0917
346.3923,27551.4683
346.571,27484.1883
346.7498,27445.6517
346.9285,27480.0233
347.1071,27417.3333
347.2859,27362.2067
347.4645,27398.625
347.6431,27459.0183
347.8217,27535.9867
348.0003,27443.25
348.1789,27328.5717
348.3574,27249.0117
348.5359,27174.5717
348.7145,27090.0933
348.893,27068.1733
349.0714,27060.8233
349.2499,26998.33
349.4283,26932.8133
349.6068,26849.5117
349.7852,26817.305
349.9635,26821.9017
350.1419,26801.33
350.3202,26755.1717
350.4985,26684.515
350.6768,26643.105
350.8551,26607.1017
351.0334,26573.6967
351.2116,26530.2717
351.3898,26520.0133
351.568,26483.6967
351.7462,26471.7917
351.9243,26441.2167
352.1025,26396.335
352.2806,26351.2817
352.4587,26346.28
352.6368,26289.155
352.8148,26202.905
352.9929,26158.1867
353.1709,26159.3
353.3489,26132.9783
353.5268,26079.1
353.7048,26022.5967
353.8828,25980.9
354.0607,25922.9267
354.2386,25911.3767
354.4165,25871.7767
354.5943,25829.5583
354.7722,25802.31
354.95,25810.7983
355.1278,25784.3983
355.3056,25714.825
355.4833,25621.745
355.6611,25556.4467
355.8388,25492.4333
356.0165,25445.42
356.1942,25442.4817
356.3719,25469.7983
356.5495,25461.2333
356.7271,25410.3233
356.9047,25365.3733
357.0823,25362.5333
357.2599,25357.36
357.4374,25310.5733
357.6149,25239.58
357.7924,25164.8417
357.9699,25125.83
358.1474,25089.9367
358.3248,25031.9133
358.5023,24983.025
358.6797,24916.825
358.8571,24867.6717
359.0344,24821.1383
359.2118,24755.1583
359.3891,24710.0217
359.5664,24672.0483
359.7437,24637.1883
359.9209,24552.4567
360.0982,24474.38
360.2754,24418.0967
360.4526,24440.1933
360.6298,24456.5767
360.807,24441.4567
360.9841,24390.7917
361.1613,24316.2617
361.3383,24310.7267
361.5154,24287.105
361.6925,24216.2483
361.8695,24190.5317
362.0466,24125.2767
362.2236,24115.855
362.4005,24117.4183
362.5775,24035.8767
362.7545,23959.2
362.9314,23950.1533
363.1083,23937.11
363.2852,23863.6767
363.462,23809.07
363.6389,23800.7183
363.8157,23779.0583
363.9925,23777.4817
364.1693,23716.0683
364.346,23642.4367
364.5228,23655.8667
364.6996,23681.705
364.8762,23669.0217
365.0529,23576.1383
365.2296,23562.45
365.4062,23589.9083
365.5829,23528.225
365.7595,23518.7233
365.9361,23486.4067
366.1126,23489.8433
366.2892,23557.0783
366.4657,23657.245
366.6422,23759.11
366.8186,23739.935
366.9951,23654.6667
367.1716,23620.3783
367.348,23772.205
367.5244,23961.8033
367.7008,24052.6233
367.8772,23838.6517
368.0535,23610.19
368.2298,23528.7017
368.4061,23343.7967
368.5824,23270.575
368.7586,23283.4933
368.9349,23269.0133
369.1111,23361.7083
369.2873,23464.0033
369.4635,23660.4117
369.6396,23469.1683
369.8158,23264.1383
369.9919,23164.4467
370.168,23097.6583
370.3441,23031.9267
370.5202,22946.46
370.6962,22876.6583
370.8722,22828.9833
371.0482,22802.4517
371.2242,22822.4283
371.4002,22867.0183
371.5761,22879.2017
371.752,22868.4883
371.9279,22863.7067
372.1038,22822.0067
372.2796,22771.345
372.4555,22748.15
372.6313,22777.3783
372.8071,22787.7333
372.9829,22767.545
373.1586,22771.7067
373.3344,22763.57
373.5101,22739.5983
373.6858,22755.9683
373.8615,22758.9033
374.0371,22795.8183
374.2127,22857.3217
374.3884,22842.5717
374.564,22817.84
374.7395,22888.6467
374.9151,23119.86
375.0906,23277.9667
375.2661,23196.63
375.4416,23262.52
375.6171,23513.0567
375.7925,23551.0067
375.968,23343.5733
376.1434,23127.81
376.3188,23083.65
376.4941,23099.165
376.6695,23183.46
376.8448,23308.4217
377.0201,23217.8917
377.1954,23339.29
377.3707,23408.95
377.5459,23442.2933
377.7212,23591.85
377.8964,23643.0167
378.0715,23576.0983
378.2467,23904.24
378.4218,24107.6683
378.597,23875.835
378.7721,23951.1333
378.9472,24017.9983
379.1222,24234.7333
379.2973,24968.4517
379.4723,25376.4583
379.6473,24902.54
379.8223,24303.1633
379.9972,24048.2417
380.1722,23844.53
380.3471,23859.6633
380.522,23878.5867
380.6969,24181.1317
380.8717,24236.355
381.0466,23926.855
381.2214,23758.38
381.3962,23529.445
381.571,23363.075
381.7457,23368.17
381.9204,23303.4767
382.0952,23348.47
382.2699,23759.97
382.4445,23798.5767
382.6192,24000.1967
382.7938,24385.12
382.9685,24143.96
383.1431,23846.9383
383.3176,23872.0717
383.4922,23879.7017
383.6667,23776.5717
383.8412,23632.71
384.0157,23687.0733
384.1902,23869.355
384.3646,23879.3267
384.5391,23587.4433
384.7134,23425.275
384.8878,23582.0433
385.0622,23672.1017
385.2365,23362.3533
385.4109,23259.0033
385.5852,23282.7917
385.7594,23257.1633
385.9337,23289.0467
386.1079,23255.9433
386.2822,23314.585
386.4564,23336.9583
386.6306,23550.4317
386.8047,23635.24
386.9789,23731.68
387.153,23990.025
387.3271,24274.2033
387.5012,24441.395
387.6752,24546.0583
387.8492,24502.595
388.0233,24589.17
388.1972,24976.5683
388.3712,24948.015
388.5452,25105.8117
388.7191,25290.0467
388.893,25460.21
389.0669,25264.27
389.2408,24625.285
389.4146,24083.6433
389.5884,23634.3767
389.7623,23419.1833
389.9361,23503.93
390.1098,23815.8
390.2835,23810.6083
390.4573,23708.445
390.631,24029.8267
390.8047,24429.2617
390.9784,24295.27
391.152,24439.4283
391.3256,24887.4367
391.4992,24752.7533
391.6728,24491.6667
391.8464,24939.53
392.0199,25326.255
392.1934,25463.185
392.3669,26013.9217
392.5403,26006.8567
392.7138,26408.81
392.8873,27136.4433
393.0607,27923.7133
393.2341,28057.2267
393.4074,27372.56
393.5808,26374.33
393.7542,26101.3917
393.9274,25890.3717
394.1007,25463.49
394.274,24945.2433
394.4472,24621.0283
394.6205,24777.2083
394.7937,25199.4517
394.9668,25065.3633
395.14,24983.5533
395.3131,24952.22
395.4863,25136.115
395.6594,24875.8583
395.8325,24526.1817
396.0055,24602.0633
396.1786,24671.3933
396.3516,24716.5317
396.5246,24589.4083
396.6975,24671.4667
396.8705,25454.6717
397.0434,25093.6633
397.2163,24563.2033
397.3892,25045.0067
397.5621,25677.965
397.735,26089.6317
397.9077,26734.42
398.0806,26160.99
398.2534,26278.295
398.4261,26707.615
398.5989,28095.8767
398.7716,27897.2667
398.9443,27254.525
399.117,26332.365
399.2896,26264.9083
399.4623,25969.055
399.6349,25297.4283
399.8075,24609.2933
399.9801,24770.5933
400.1526,24609.7983
400.3252,23841.7067
400.4977,23509.1367
400.6702,23448.22
400.8427,23681.015
401.0151,23925.435
401.1875,23872.135
401.36,24017.5433
401.5323,23815.165
401.7047,23485.9333
401.877,23139.06
402.0494,23082.225
402.2216,23403.1983
402.394,23420.175
402.5662,23164.4283
402.7385,23074.2917
402.9107,23229.4333
403.0829,23475.1067
403.2551,23290.11
403.4272,23050.3983
403.5994,23101.505
403.7715,23467.08
403.9436,23285.2183
404.1156,23263.8
