Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-24 15:45:51.086350
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3298.835
218.2508,3370.3683
218.442,3444.125
218.6332,3519.825
218.8244,3596.915
219.0156,3679.4533
219.2067,3767.2283
219.3979,3854.4017
219.589,3945.195
219.7801,4037.905
219.9712,4135.3583
220.1623,4234.505
220.3533,4339.2467
220.5444,4444.5867
220.7354,4552.4383
220.9264,4664.2133
221.1174,4784.93
221.3083,4904.7517
221.4993,5021.765
221.6902,5139.9217
221.8812,5272.7983
222.0721,5405.89
222.263,5539.72
222.4538,5680.5333
222.6447,5824.815
222.8355,5970.06
223.0264,6117.5783
223.2172,6264.0383
223.408,6417.4817
223.5987,6574.0367
223.7895,6735.7817
223.9802,6899.0883
224.1709,7063.0017
224.3616,7237.2267
224.5524,7411.4767
224.743,7589.0533
224.9337,7765.665
225.1243,7960.4583
225.315,8146.7267
225.5056,8328.845
225.6962,8524.6933
225.8867,8721.0983
226.0773,8919.1733
226.2678,9125.585
226.4584,9333.9283
226.6489,9541.5783
226.8394,9741.0817
227.0298,9958.2717
227.2203,10185.7367
227.4108,10421.2317
227.6012,10652.2733
227.7916,10876.4617
227.982,11105.8767
228.1723,11332.805
228.3627,11572.325
228.5531,11802.045
228.7434,12039.58
228.9337,12287.9767
229.124,12539.2
229.3143,12788.2633
229.5045,13062.0267
229.6948,13328.9183
229.885,13605.7483
230.0752,13887.195
230.2654,14166.3283
230.4556,14439.855
230.6457,14707.0517
230.8358,14979.975
231.026,15258.9633
231.2161,15533.5533
231.4062,15819.34
231.5963,16094.8383
231.7863,16379.855
231.9764,16684.4333
232.1664,16986.0167
232.3564,17300.6817
232.5464,17601.6467
232.7364,17908.5067
232.9263,18204.64
233.1163,18519.9017
233.3062,18837.7767
233.4961,19173.7633
233.686,19481.625
233.8758,19766.29
234.0657,20061.64
234.2555,20380.1083
234.4454,20697.9383
234.6352,21007.4567
234.825,21318.335
235.0147,21617.3567
235.2045,21922.4267
235.3942,22227.77
235.5839,22534.2517
235.7737,22837.1617
235.9633,23134.9067
236.153,23467.76
236.3427,23785.6833
236.5323,24096.795
236.7219,24392.5533
236.9115,24660.1633
237.1011,24938.2183
237.2907,25258.7717
237.4803,25557.8083
237.6698,25846.6733
237.8593,26149.2183
238.0488,26446.9133
238.2383,26742.815
238.4278,27032.3067
238.6172,27355.3717
238.8066,27653.1083
238.9961,27949.1567
239.1855,28266.665
239.3748,28560.1883
239.5642,28834.305
239.7536,29134.0017
239.9429,29420.2883
240.1322,29681.4233
240.3215,29961.0617
240.5108,30243.3217
240.7001,30531.3933
240.8893,30802.8133
241.0786,31070.0067
241.2677,31329.32
241.457,31625.4267
241.6461,31842.4517
241.8353,32071.2217
242.0244,32307.1383
242.2136,32537.0733
242.4027,32786.3667
242.5918,33018.2817
242.7809,33210.3233
242.9699,33324.39
243.159,33503.86
243.348,33798.695
243.537,34102.615
243.726,34347.0667
243.915,34557.41
244.1039,34743.9083
244.2929,34830.2983
244.4818,34956.945
244.6707,35184.92
244.8596,35482.9267
245.0485,35752.9017
245.2373,36022.2183
245.4262,36271.99
245.615,36493.94
245.8038,36661.8517
245.9926,36890.9417
246.1814,37032.2683
246.3701,37040.8383
246.5589,37129.02
246.7476,37356.6267
246.9363,37654.6167
247.1249,37900.6467
247.3136,38149.9817
247.5023,38369.9083
247.6909,38604.1
247.8795,38813.3067
248.0681,39020.4283
248.2567,39235.9883
248.4453,39423.46
248.6338,39591.97
248.8224,39608.1817
249.0109,39593.4833
249.1994,39782.7117
249.3878,40042.3717
249.5763,40292.8833
249.7648,40503.2467
249.9532,40714.355
250.1416,40960.5983
250.33,41198.7217
250.5183,41415.72
250.7067,41583.9083
250.8951,41734.7367
251.0834,41899.7883
251.2717,42047.1317
251.46,42183.0883
251.6483,42313.975
251.8365,42364.1117
252.0247,42355.6183
252.213,42539.5167
252.4012,42722.8083
252.5894,42966.6517
252.7775,43138.7917
252.9657,43284.9167
253.1538,43492.045
253.3419,43650.245
253.53,43752.9117
253.7181,43894.4817
253.9062,44021.4983
254.0942,44152.5567
254.2823,44245.7933
254.4703,44346.4717
254.6583,44453.715
254.8463,44566.5733
255.0342,44625.6183
255.2222,44680.8817
255.4101,44685.9167
255.598,44699.0017
255.7859,44833.2117
255.9738,45023.4283
256.1616,45210.6717
256.3495,45404.7033
256.5373,45541.815
256.7251,45745.015
256.9129,45872.8317
257.1006,45988.8967
257.2884,46133.38
257.4761,46292.9733
257.6638,46388.385
257.8515,46444.755
258.0392,46528.7633
258.2269,46593.4983
258.4146,46658.395
258.6022,46746.9333
258.7898,46768.375
258.9774,46823.1033
259.165,46907.9783
259.3525,46967.145
259.5401,47026.8033
259.7276,47129.51
259.9151,47224.6383
260.1026,47292.875
260.2901,47399.8217
260.4776,47495.6583
260.665,47658.885
260.8524,47792.4417
261.0398,47932.1983
261.2272,47997.035
261.4146,48009.14
261.6019,48073.1967
261.7893,48151.1583
261.9766,48207.7633
262.1639,48279.4017
262.3512,48276.1117
262.5384,48282.0817
262.7257,48295.86
262.9129,48323.4117
263.1001,48343.7283
263.2873,48417.1367
263.4745,48447.8533
263.6617,48364.88
263.8488,48405.5533
264.0359,48458.0367
264.2231,48480.6433
264.4101,48508.755
264.5972,48549.735
264.7842,48579.665
264.9713,48589.85
265.1583,48585.09
265.3453,48603.7333
265.5323,48643.8867
265.7193,48681.05
265.9062,48738.615
266.0931,48749.5733
266.2801,48732.2517
266.4669,48774.3483
266.6538,48803.7733
266.8407,48846.4517
267.0276,48808.205
267.2143,48767.7633
267.4012,48781.275
267.588,48699.365
267.7747,48685.96
267.9615,48683.9017
268.1482,48648.92
268.3349,48648.45
268.5217,48618.2383
268.7083,48560.1567
268.895,48528.4767
269.0817,48540.385
269.2682,48513.0233
269.4549,48444.7767
269.6415,48330.0667
269.8281,48291.705
270.0146,48310.235
270.2012,48308.1333
270.3877,48318.84
270.5742,48291.715
270.7607,48258.0467
270.9472,48226.035
271.1336,48183.4633
271.32,48127.1233
271.5065,48071.72
271.6929,48039.83
271.8792,48058.9633
272.0656,48028.285
272.252,48017.2917
272.4383,47998.52
272.6246,47946.2133
272.8109,47894.055
272.9972,47944.9867
273.1835,47948.5467
273.3697,47956.185
273.5559,47940.0767
273.7421,47918.0233
273.9283,47876.045
274.1145,47839.495
274.3007,47808.745
274.4868,47808.7183
274.6729,47834.0233
274.859,47818.1567
275.0451,47786.2767
275.2311,47640.3083
275.4172,47643.2233
275.6032,47644.1883
275.7892,47648.12
275.9752,47614.3167
276.1612,47621.5467
276.3472,47542.995
276.5331,47494.4833
276.719,47458.0117
276.9049,47434.7217
277.0908,47363.32
277.2767,47329.585
277.4625,47314.9033
277.6484,47261.1
277.8342,47188.49
278.02,47144.2333
278.2057,47147.02
278.3915,47162.4533
278.5772,47139.38
278.763,47059.95
278.9487,47073.1867
279.1343,47070.3617
279.32,47012.3717
279.5057,46916.8183
279.6913,46764.39
279.877,46708.79
280.0625,46659.5283
280.2481,46569.305
280.4337,46481.755
280.6192,46500.0683
280.8048,46505.2017
280.9903,46428.5567
281.1758,46333.1
281.3612,46235.8317
281.5467,46178.6283
281.7321,46193.8017
281.9175,46172.5167
282.1029,46121.1133
282.2884,46084.1817
282.4737,45981.76
282.6591,45888.4367
282.8444,45848.605
283.0297,45797.97
283.215,45764.85
283.4002,45718.6933
283.5855,45616.2867
283.7707,45476.1533
283.956,45394.3133
284.1412,45325.2383
284.3264,45313.4283
284.5115,45326.1017
284.6967,45309.7733
284.8818,45220.1533
285.0669,45099.87
285.252,45053.48
285.4371,45019.155
285.6222,44926.4917
285.8072,44844.9
285.9922,44778.2133
286.1772,44765.025
286.3622,44751.1417
286.5472,44657.1567
286.7321,44550.8383
286.9171,44558.1117
287.102,44525.2183
287.2869,44523.9867
287.4717,44549.265
287.6566,44511.4183
287.8415,44468.7767
288.0263,44414.9717
288.2111,44282.5683
288.3959,44167.4433
288.5806,44129.495
288.7654,44099.4383
288.9501,44160.1283
289.1348,44136.7317
289.3195,44099.1483
289.5042,44075.025
289.6889,44068.8417
289.8735,43944.6867
290.0581,43874.955
290.2428,43759.4183
290.4273,43723.66
290.6119,43728.3383
290.7965,43685.535
290.981,43652.16
291.1655,43599.3717
291.35,43451.12
291.5345,43341.415
291.719,43309.7917
291.9034,43287.7833
292.0878,43309.0217
292.2722,43261.305
292.4566,43183.8917
292.641,43151.5733
292.8253,43112.2167
293.0096,43041.9217
293.194,43019.8017
293.3783,42981.0217
293.5626,42971.2867
293.7468,42935.3117
293.9311,42904.8083
294.1153,42795.1983
294.2995,42631.7083
294.4837,42520.8367
294.6678,42419.9183
294.852,42352.58
295.0361,42331.995
295.2202,42308.7833
295.4043,42295.71
295.5884,42239.9667
295.7725,42187.9067
295.9565,42124.5367
296.1405,42008.0567
296.3246,41925.5583
296.5085,41940.0983
296.6925,41958.9233
296.8764,41912.7233
297.0603,41845.1117
297.2443,41778.8867
297.4282,41685.2283
297.612,41577.17
297.7959,41481.6283
297.9797,41415.1167
298.1635,41317.275
298.3474,41338.355
298.5311,41347.035
298.7149,41244.3783
298.8987,41121.9183
299.0823,41049.845
299.2661,40943.0117
299.4498,40793.7067
299.6334,40754.59
299.8171,40730.85
300.0007,40680.0683
300.1843,40630.645
300.368,40584.4667
300.5515,40520.385
300.7351,40456.4067
300.9186,40395.3117
301.1021,40309.705
301.2857,40271.5917
301.4691,40214.6983
301.6526,40198.9483
301.8361,40108.78
302.0195,40022.9983
302.2029,39967.9933
302.3863,39930.8967
302.5697,39846.1917
302.753,39822.6667
302.9364,39814.6483
303.1197,39817.0433
303.303,39762.1583
303.4863,39666.8983
303.6696,39524.85
303.8528,39415.045
304.036,39349.4883
304.2192,39332.635
304.4024,39283.7583
304.5856,39196.4667
304.7688,39158.5333
304.9519,39114.995
305.135,39046.3233
305.3181,38982.3433
305.5012,38928.0733
305.6842,38904.4783
305.8673,38850.9267
306.0504,38759.095
306.2333,38641.415
306.4163,38608.085
306.5993,38532.28
306.7822,38486.6967
306.9652,38452.57
307.1481,38370.2967
307.331,38304.3017
307.5139,38225.5683
307.6967,38134.715
307.8796,38051.615
308.0624,37983.9867
308.2452,37905.9533
308.428,37842.6333
308.6107,37807.8917
308.7935,37739.2633
308.9762,37677.61
309.1589,37617.8533
309.3416,37549.3467
309.5243,37472.7167
309.7069,37416.09
309.8896,37336.8117
310.0721,37275.22
310.2548,37229.6583
310.4373,37182.385
310.6199,37166.0733
310.8024,37085.415
310.985,37041.79
311.1674,36943.435
311.3499,36839.1617
311.5324,36803.9033
311.7148,36802.9783
311.8973,36731.72
312.0797,36669.715
312.2621,36620.8017
312.4445,36556.6783
312.6268,36479.2
312.8091,36422.9517
312.9915,36325.6467
313.1738,36274.0967
313.356,36173.4967
313.5383,36079.7817
313.7206,36028.26
313.9027,35949.265
314.085,35904.6583
314.2672,35865.8033
314.4493,35838.7217
314.6314,35819.86
314.8136,35792.7983
314.9957,35711.4517
315.1778,35608.9233
315.3598,35562.635
315.5419,35540.1483
315.724,35516.5933
315.9059,35463.3817
316.088,35404.2967
316.2699,35389.335
316.4519,35352.51
316.6338,35277.0983
316.8157,35145.87
316.9977,35091.3583
317.1795,35085.2783
317.3614,35071.6083
317.5432,35032.1267
317.7251,34946.3133
317.9069,34828.1767
318.0887,34764.605
318.2704,34704.4167
318.4522,34695.3767
318.6339,34687.745
318.8156,34716.6233
318.9973,34662.0867
319.179,34647.9217
319.3607,34647.2417
319.5423,34644.9733
319.7239,34594.235
319.9055,34525.7667
320.0871,34474.875
320.2687,34444.3833
320.4502,34407.225
320.6317,34322.7883
320.8132,34286.6583
320.9947,34280.2883
321.1761,34273.405
321.3576,34240.2583
321.5391,34193.4367
321.7205,34134.64
321.9019,34084.775
322.0832,34004.305
322.2646,33941.805
322.4459,33886.5433
322.6272,33828.4717
322.8085,33769.015
322.9898,33731.0933
323.1711,33666.38
323.3523,33612.96
323.5335,33553.0167
323.7147,33597.4217
323.8959,33647.575
324.0771,33641.7117
324.2582,33590.8117
324.4393,33554.2567
324.6204,33546.7833
324.8015,33517.6733
324.9826,33537.4167
325.1637,33559.45
325.3447,33536.7367
325.5257,33537.3417
325.7067,33513.6
325.8877,33373.5683
326.0686,33245.37
326.2496,33225.285
326.4305,33170.815
326.6114,33149.635
326.7922,33133.015
326.9731,33122.08
327.1539,33065.1483
327.3347,33033.2
327.5155,33008.6783
327.6963,33036.0783
327.8771,33026.555
328.0578,32964.2867
328.2385,32856.055
328.4193,32829.1583
328.5999,32799.1883
328.7806,32735.63
328.9613,32729.305
329.1419,32705.5367
329.3225,32690.635
329.5031,32618.415
329.6837,32559.6383
329.8642,32503.535
330.0447,32479.5717
330.2252,32420.595
330.4057,32364.6433
330.5862,32343.9667
330.7667,32346.5883
330.9471,32346.75
331.1275,32322.35
331.3079,32244.8183
331.4883,32188.4717
331.6687,32177.9383
331.849,32124.6883
332.0293,32064.3883
332.2096,32016.6933
332.3899,31999.7933
332.5702,32008.7683
332.7504,32011.1467
332.9306,32010.5367
333.1108,31937.8767
333.291,31850.6433
333.4712,31839.0233
333.6514,31868.7117
333.8315,31838.4533
334.0116,31802.2367
334.1917,31787.7167
334.3717,31782.3433
334.5518,31787.2267
334.7318,31727.1583
334.9119,31697.6683
335.0918,31692.54
335.2718,31676.7333
335.4518,31651.1083
335.6317,31611.0033
335.8116,31583.105
335.9915,31526.98
336.1714,31463.9867
336.3513,31454.8933
336.5311,31462.0933
336.7109,31459.3183
336.8907,31403.5783
337.0705,31307.57
337.2502,31218.0333
337.43,31183.535
337.6097,31118.2217
337.7894,31073.6433
337.9691,31067.9467
338.1488,31082.8367
338.3284,31081.14
338.508,31110.675
338.6877,31091.7483
338.8672,31042.3383
339.0468,30958.245
339.2263,30911.0733
339.4059,30912.1133
339.5854,30945.3117
339.7649,30929.4917
339.9443,30894.2433
340.1238,30883.2883
340.3032,30889.145
340.4826,30896.58
340.662,30819.4133
340.8414,30750.1867
341.0207,30755.8567
341.2001,30763.1667
341.3794,30762.7283
341.5587,30789.5833
341.738,30738.9367
341.9172,30670.0017
342.0965,30600.1267
342.2757,30499.0083
342.4549,30403.3333
342.6341,30392.7517
342.8132,30384.3317
342.9923,30385.53
343.1715,30395.99
343.3506,30385.2433
343.5296,30339.2217
343.7087,30313.3733
343.8878,30268.8233
344.0668,30248.765
344.2458,30234.5967
344.4248,30162.0683
344.6037,30125.815
344.7827,30117.435
344.9616,30079.6683
345.1405,30077.9133
345.3194,30053.4567
345.4982,29995.82
345.6771,29959.3783
345.8559,29963.425
346.0347,29916.95
346.2135,29890.9567
346.3923,29898.86
346.571,29822.7767
346.7498,29773.3933
346.9285,29813.5083
347.1071,29737.165
347.2859,29680.9783
347.4645,29710.555
347.6431,29781.6667
347.8217,29868.7817
348.0003,29802.8933
348.1789,29649.315
348.3574,29550.01
348.5359,29467.5783
348.7145,29377.9517
348.893,29358.9717
349.0714,29346.7333
349.2499,29279.2317
349.4283,29207.295
349.6068,29117.5933
349.7852,29082.21
349.9635,29092.39
350.1419,29068.8617
350.3202,29018.3833
350.4985,28944.3217
350.6768,28891.9117
350.8551,28856.64
351.0334,28819.3283
351.2116,28771.07
351.3898,28761.4233
351.568,28718.3517
351.7462,28713.2267
351.9243,28670.2217
352.1025,28617.2933
352.2806,28563.41
352.4587,28557.66
352.6368,28505.875
352.8148,28412.0833
352.9929,28354.9183
353.1709,28354.9433
353.3489,28328.0333
353.5268,28270.1117
353.7048,28209.6533
353.8828,28165.1917
354.0607,28104.74
354.2386,28091.4783
354.4165,28045.645
354.5943,27999.1917
354.7722,27972.74
354.95,27986.67
355.1278,27955.42
355.3056,27876.4617
355.4833,27773.725
355.6611,27697.1967
355.8388,27625.0633
356.0165,27577.3517
356.1942,27579.7783
356.3719,27610.0333
356.5495,27594.1533
356.7271,27545.01
356.9047,27495.2983
357.0823,27487.0883
357.2599,27484.1817
357.4374,27435.26
357.6149,27359.1717
357.7924,27279.61
357.9699,27232.1483
358.1474,27189.8733
358.3248,27123.95
358.5023,27074.56
358.6797,26997.6233
358.8571,26943.62
359.0344,26893.62
359.2118,26828.1633
359.3891,26780.3883
359.5664,26744.595
359.7437,26703.4717
359.9209,26609.915
360.0982,26524.5617
360.2754,26458.805
360.4526,26478.5633
360.6298,26497.84
360.807,26493.3833
360.9841,26434.3683
361.1613,26347.4083
361.3383,26339.7833
361.5154,26323.7733
361.6925,26242.6117
361.8695,26209.595
362.0466,26142.5667
362.2236,26119.0183
362.4005,26142.95
362.5775,26062.6183
362.7545,25962.6467
362.9314,25946.675
363.1083,25940.1683
363.2852,25862.055
363.462,25795.355
363.6389,25784.9367
363.8157,25749.8533
363.9925,25757.9867
364.1693,25709.685
364.346,25608.815
364.5228,25626.5033
364.6996,25650.79
364.8762,25647.0733
365.0529,25556.9133
365.2296,25519.8567
365.4062,25576.57
365.5829,25500.865
365.7595,25480.9783
365.9361,25464.405
366.1126,25436.8317
366.2892,25520.44
366.4657,25648.1417
366.6422,25752.97
366.8186,25755.2033
366.9951,25649.8883
367.1716,25572.5783
367.348,25721.2533
367.5244,25963.2533
367.7008,26105.7233
367.8772,25901.325
368.0535,25551.3783
368.2298,25486.8733
368.4061,25266.5817
368.5824,25177.7333
368.7586,25233.4083
368.9349,25186.8433
369.1111,25323.1233
369.2873,25382.2267
369.4635,25666.33
369.6396,25476.6917
369.8158,25207.2883
369.9919,25085.6617
370.168,24994.635
370.3441,24949.6583
370.5202,24857.5367
370.6962,24775.9267
370.8722,24728.5167
371.0482,24701.3467
371.2242,24719.6533
371.4002,24783.3183
371.5761,24788.3217
371.752,24772.0933
371.9279,24768.2767
372.1038,24723.0817
372.2796,24652.9967
372.4555,24632.815
372.6313,24669.1717
372.8071,24679.4833
372.9829,24656.3167
373.1586,24656.7383
373.3344,24654.8783
373.5101,24616.7933
373.6858,24631.78
373.8615,24631.0733
374.0371,24662.29
374.2127,24753.0783
374.3884,24749.905
374.564,24694.97
374.7395,24747.1233
374.9151,24994.4533
375.0906,25254.3567
375.2661,25141.37
375.4416,25158.5867
375.6171,25453.295
375.7925,25522.24
375.968,25330.355
376.1434,25042.1817
376.3188,24962.915
376.4941,24957.9333
376.6695,25067.785
376.8448,25272.2
377.0201,25166.9333
377.1954,25247.9133
377.3707,25383.4783
377.5459,25352.8417
377.7212,25570.7033
377.8964,25647.195
378.0715,25548.8817
378.2467,25789.3933
378.4218,26230.0583
378.597,25831.8367
378.7721,25926.5833
378.9472,26003.9467
379.1222,26084.45
379.2973,27019.535
379.4723,27572.3933
379.6473,27146.04
379.8223,26308.3267
379.9972,25970.0167
380.1722,25698.165
380.3471,25791.9283
380.522,25841.4633
380.6969,26124.7617
380.8717,26364.325
381.0466,25945.8067
381.2214,25764.8733
381.3962,25470.475
381.571,25217.9067
381.7457,25265.9217
381.9204,25235.0967
382.0952,25192.4133
382.2699,25709.5683
382.4445,25784.76
382.6192,25904.925
382.7938,26465.615
382.9685,26216.5033
383.1431,25784.675
383.3176,25788.15
383.4922,25785.98
383.6667,25722.98
383.8412,25529.8917
384.0157,25565.005
384.1902,25782.8433
384.3646,25880.7333
384.5391,25566.6433
384.7134,25322.745
384.8878,25452.0683
385.0622,25649.6883
385.2365,25322.7517
385.4109,25135.7417
385.5852,25203.0717
385.7594,25117.57
385.9337,25213.16
386.1079,25177.4317
386.2822,25240.0883
386.4564,25231.2517
386.6306,25470.8767
386.8047,25606.3267
386.9789,25664.49
387.153,25955.0817
387.3271,26298.6667
387.5012,26471.245
387.6752,26603.0533
387.8492,26557.3483
388.0233,26494.9617
388.1972,27044.13
388.3712,26981.7483
388.5452,27183.7317
388.7191,27365.035
388.893,27601.935
389.0669,27461.57
389.2408,26725.1617
389.4146,26074.9733
389.5884,25518.8367
389.7623,25256.3
389.9361,25347.7717
390.1098,25815.3067
390.2835,25897.945
390.4573,25685.9883
390.631,25961.7067
390.8047,26528.5917
390.9784,26354.37
391.152,26421.9583
391.3256,26994.9217
391.4992,26911.3817
391.6728,26500.42
391.8464,26911.6267
392.0199,27477.21
392.1934,27424.8483
392.3669,28282.8817
392.5403,28133.6583
392.7138,28530.8033
392.8873,29232.0317
393.0607,30265.445
393.2341,30521.01
393.4074,29883.6433
393.5808,28542.6917
393.7542,28098.8167
393.9274,28003.985
394.1007,27569.9683
394.274,27121.5033
394.4472,26642.4917
394.6205,26735.24
394.7937,27327.5467
394.9668,27298.4683
395.14,27147.1533
395.3131,27112.4933
395.4863,27208.3867
395.6594,27097.5783
395.8325,26561.85
396.0055,26681.04
396.1786,26721.4
396.3516,26810.94
396.5246,26712.2433
396.6975,26590.58
396.8705,27561.09
397.0434,27383.3733
397.2163,26534.5017
397.3892,27011.57
397.5621,27816.5367
397.735,28172.2483
397.9077,29238.5767
398.0806,28539.2733
398.2534,28434.0683
398.4261,28796.5667
398.5989,30466.3733
398.7716,30560.2717
398.9443,29816.1533
399.117,28641.5417
399.2896,28359.29
399.4623,28115.6583
399.6349,27526.83
399.8075,26709.8367
399.9801,26814.6833
400.1526,26857.4517
400.3252,25874.1117
400.4977,25538.675
400.6702,25424.9417
400.8427,25593.1183
401.0151,26073.2933
401.1875,25997.2
401.36,26156.2
401.5323,26011.28
401.7047,25529.0483
401.877,25149.2817
402.0494,24999.0333
402.2216,25374.2317
402.394,25553.84
402.5662,25227.6317
402.7385,25109.5783
402.9107,25221.0583
403.0829,25508.6917
403.2551,25397.405
403.4272,25083.2517
403.5994,25051.9917
403.7715,25541.37
403.9436,25361.85
404.1156,25319.9917
