Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-24 19:25:14.696869
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3116.9117
218.2508,3186.3067
218.442,3254.3117
218.6332,3323.3483
218.8244,3395.1783
219.0156,3478.5833
219.2067,3565.6983
219.3979,3650.43
219.589,3737.9217
219.7801,3828.5117
219.9712,3919.4783
220.1623,4014.5717
220.3533,4110.38
220.5444,4207.3617
220.7354,4310.6817
220.9264,4418.055
221.1174,4531.8033
221.3083,4646.09
221.4993,4753.575
221.6902,4869.4633
221.8812,4997.655
222.0721,5126.9283
222.263,5256.9883
222.4538,5392.8783
222.6447,5532.5733
222.8355,5674.9883
223.0264,5817.565
223.2172,5961.3683
223.408,6112.0217
223.5987,6263.1483
223.7895,6417.64
223.9802,6573.9433
224.1709,6731.0867
224.3616,6899.1583
224.5524,7068.2617
224.743,7241.1917
224.9337,7411.35
225.1243,7599.4683
225.315,7776.3783
225.5056,7948.78
225.6962,8131.7533
225.8867,8312.735
226.0773,8497.2967
226.2678,8703.365
226.4584,8911.99
226.6489,9114.5867
226.8394,9310.5633
227.0298,9527.4817
227.2203,9749.2967
227.4108,9976.9017
227.6012,10197.7
227.7916,10412.24
227.982,10634.31
228.1723,10856.62
228.3627,11086.7417
228.5531,11313.155
228.7434,11541.5717
228.9337,11782.6217
229.124,12025.95
229.3143,12265.8917
229.5045,12530.295
229.6948,12790.15
229.885,13055.8217
230.0752,13327.775
230.2654,13597.295
230.4556,13862.935
230.6457,14122.9217
230.8358,14387.445
231.026,14652.0383
231.2161,14918.5867
231.4062,15194.215
231.5963,15462.6933
231.7863,15736.1917
231.9764,16029.5183
232.1664,16325.0933
232.3564,16626.6333
232.5464,16917.0567
232.7364,17214.695
232.9263,17503.1717
233.1163,17809.1117
233.3062,18119.775
233.4961,18444.45
233.686,18746.28
233.8758,19023.12
234.0657,19305.1733
234.2555,19616.4083
234.4454,19927.1767
234.6352,20227.005
234.825,20523.515
235.0147,20809.2883
235.2045,21106.73
235.3942,21400.64
235.5839,21702.3333
235.7737,21994.1467
235.9633,22289.6783
236.153,22608.37
236.3427,22916.3333
236.5323,23218.6883
236.7219,23501.5683
236.9115,23765.1583
237.1011,24036.67
237.2907,24340.5483
237.4803,24639.4483
237.6698,24917.1817
237.8593,25211.2067
238.0488,25500.7583
238.2383,25792.7717
238.4278,26071.7167
238.6172,26386.455
238.8066,26673.5617
238.9961,26960.4317
239.1855,27269.0733
239.3748,27552.41
239.5642,27820.485
239.7536,28112.4617
239.9429,28392.995
240.1322,28640.265
240.3215,28907.8383
240.5108,29182.2583
240.7001,29468.1467
240.8893,29734.1333
241.0786,29992.9433
241.2677,30243.755
241.457,30528.34
241.6461,30729.9917
241.8353,30954.13
242.0244,31188.7117
242.2136,31411.3767
242.4027,31653.08
242.5918,31877.5733
242.7809,32069.38
242.9699,32193.5867
243.159,32366.005
243.348,32650.0483
243.537,32946.165
243.726,33189.0383
243.915,33397.81
244.1039,33578.65
244.2929,33666.12
244.4818,33781.6233
244.6707,34009.13
244.8596,34298.3483
245.0485,34569.595
245.2373,34830.5583
245.4262,35079.905
245.615,35296.6933
245.8038,35456.3567
245.9926,35676.9233
246.1814,35820.24
246.3701,35828.415
246.5589,35917.5367
246.7476,36136.81
246.9363,36421.195
247.1249,36645.8583
247.3136,36890.0417
247.5023,37118.7633
247.6909,37351.4183
247.8795,37552.91
248.0681,37747.6217
248.2567,37954.3483
248.4453,38144.2633
248.6338,38311.1667
248.8224,38330.9967
249.0109,38313.98
249.1994,38494.4883
249.3878,38753.0283
249.5763,38996.0433
249.7648,39206.0767
249.9532,39406.2317
250.1416,39648.4783
250.33,39880.9867
250.5183,40089.3467
250.7067,40254.1383
250.8951,40402.6583
251.0834,40560.3617
251.2717,40705.155
251.46,40844.8067
251.6483,40980.22
251.8365,41029.6233
252.0247,41018.96
252.213,41192.335
252.4012,41371.11
252.5894,41608.7817
252.7775,41752.985
252.9657,41878.2233
253.1538,42093.49
253.3419,42259.8883
253.53,42372.8833
253.7181,42506.7033
253.9062,42624.87
254.0942,42740.5983
254.2823,42836.7183
254.4703,42929.8667
254.6583,43028.1333
254.8463,43137.51
255.0342,43199.9467
255.2222,43260.0767
255.4101,43262.7383
255.598,43275.255
255.7859,43410.995
255.9738,43589.3417
256.1616,43769.1167
256.3495,43955.3817
256.5373,44088.0333
256.7251,44284.195
256.9129,44406.8933
257.1006,44514.05
257.2884,44651.1333
257.4761,44791.5417
257.6638,44877.71
257.8515,44922.795
258.0392,45009.6
258.2269,45071.7167
258.4146,45140.5983
258.6022,45229.7833
258.7898,45246.9283
258.9774,45272.9617
259.165,45361.655
259.3525,45431.2467
259.5401,45489.7717
259.7276,45588.9033
259.9151,45682.665
260.1026,45748.985
260.2901,45854.7867
260.4776,45960.8633
260.665,46121.1283
260.8524,46254.9433
261.0398,46382.5033
261.2272,46427.66
261.4146,46430.1217
261.6019,46497.0733
261.7893,46582.3417
261.9766,46638.5433
262.1639,46719.5483
262.3512,46720.9367
262.5384,46727.35
262.7257,46731.375
262.9129,46752.1467
263.1001,46754.79
263.2873,46819.5683
263.4745,46844.6517
263.6617,46758.17
263.8488,46791.205
264.0359,46837.2833
264.2231,46853.1283
264.4101,46869.9233
264.5972,46901.4667
264.7842,46919.4317
264.9713,46919.4183
265.1583,46913.075
265.3453,46937.1467
265.5323,46992.5633
265.7193,47038.28
265.9062,47092.7017
266.0931,47096.8433
266.2801,47073.2217
266.4669,47101.555
266.6538,47121.7917
266.8407,47146.3433
267.0276,47093.6467
267.2143,47045.5533
267.4012,47045.0183
267.588,46962.1717
267.7747,46935.8767
267.9615,46910.7417
268.1482,46863.0867
268.3349,46855.93
268.5217,46820.4583
268.7083,46771.2367
268.895,46754.2667
269.0817,46778.8267
269.2682,46761.4667
269.4549,46706.8567
269.6415,46616.3383
269.8281,46587.1617
270.0146,46606.8683
270.2012,46601.9483
270.3877,46600.745
270.5742,46569.1367
270.7607,46534.705
270.9472,46491.2617
271.1336,46442.1317
271.32,46386.8383
271.5065,46338.7717
271.6929,46317.4667
271.8792,46342.0317
272.0656,46319.535
272.252,46302.135
272.4383,46284.1917
272.6246,46231.3083
272.8109,46182.78
272.9972,46224.46
273.1835,46230.8283
273.3697,46229.8617
273.5559,46204.2317
273.7421,46172.97
273.9283,46132.4033
274.1145,46088.7167
274.3007,46053.6583
274.4868,46033.1967
274.6729,46039.4883
274.859,46001.9617
275.0451,45958.305
275.2311,45819.6567
275.4172,45819.4867
275.6032,45828.8517
275.7892,45849.2817
275.9752,45826.8733
276.1612,45839.4083
276.3472,45763.26
276.5331,45710.7117
276.719,45678.1533
276.9049,45658.02
277.0908,45590.7933
277.2767,45553.8333
277.4625,45531.6767
277.6484,45466.4067
277.8342,45364.1283
278.02,45308.225
278.2057,45290.4717
278.3915,45291.755
278.5772,45240.2317
278.763,45158.34
278.9487,45167.1183
279.1343,45172.5017
279.32,45134.105
279.5057,45054.425
279.6913,44916.2383
279.877,44869.0333
280.0625,44834.165
280.2481,44755.9067
280.4337,44682.215
280.6192,44706.6933
280.8048,44719.2433
280.9903,44648.08
281.1758,44560.4167
281.3612,44461.7067
281.5467,44402.23
281.7321,44414.33
281.9175,44393.0433
282.1029,44350.435
282.2884,44319.4717
282.4737,44220.3967
282.6591,44138.9783
282.8444,44095.1833
283.0297,44035.9367
283.215,43998.0733
283.4002,43949.3917
283.5855,43860.9067
283.7707,43715.5017
283.956,43647.08
284.1412,43578.6183
284.3264,43566.725
284.5115,43576.7183
284.6967,43561.4383
284.8818,43471.5217
285.0669,43350.3633
285.252,43295.1117
285.4371,43265.375
285.6222,43181.2283
285.8072,43112.295
285.9922,43052.1183
286.1772,43035.32
286.3622,43025.1417
286.5472,42925.105
286.7321,42817.3067
286.9171,42817.4883
287.102,42786.5717
287.2869,42791.0233
287.4717,42817.595
287.6566,42784.725
287.8415,42744.285
288.0263,42686.98
288.2111,42566.9717
288.3959,42451.085
288.5806,42408.6683
288.7654,42367.0983
288.9501,42422.305
289.1348,42407.5117
289.3195,42384.3883
289.5042,42354.8617
289.6889,42359.4417
289.8735,42237.5417
290.0581,42165.2033
290.2428,42054.82
290.4273,42018.57
290.6119,42015.1267
290.7965,41970.1117
290.981,41940.61
291.1655,41896.1467
291.35,41759.43
291.5345,41659.1967
291.719,41622.9783
291.9034,41599.5583
292.0878,41618.5183
292.2722,41564.4433
292.4566,41480.7317
292.641,41462.925
292.8253,41423.3433
293.0096,41362.6217
293.194,41349.28
293.3783,41314.7483
293.5626,41296.7383
293.7468,41260.4817
293.9311,41214.36
294.1153,41109.0217
294.2995,40951.285
294.4837,40845.5833
294.6678,40757.5517
294.852,40699.7483
295.0361,40683.575
295.2202,40669.805
295.4043,40661.615
295.5884,40601.1367
295.7725,40543.6167
295.9565,40472.6283
296.1405,40351.4733
296.3246,40280.6917
296.5085,40300.3267
296.6925,40323.1267
296.8764,40283.825
297.0603,40226.6567
297.2443,40165.71
297.4282,40075.0633
297.612,39968.9633
297.7959,39869.635
297.9797,39791.31
298.1635,39695.5067
298.3474,39718.3617
298.5311,39737.2283
298.7149,39644.9367
298.8987,39529.465
299.0823,39465.4167
299.2661,39369.465
299.4498,39226.7017
299.6334,39193.3983
299.8171,39164.265
300.0007,39089.0833
300.1843,39035.8167
300.368,38997.2433
300.5515,38950.3967
300.7351,38898.2183
300.9186,38844.345
301.1021,38770.785
301.2857,38734.9167
301.4691,38686.8833
301.6526,38668.88
301.8361,38573.565
302.0195,38477.4633
302.2029,38415.1483
302.3863,38385.605
302.5697,38311.0517
302.753,38299.2517
302.9364,38298.8967
303.1197,38310.41
303.303,38257.7433
303.4863,38166.3767
303.6696,38022.3117
303.8528,37914.1467
304.036,37842.17
304.2192,37816.1283
304.4024,37773.3283
304.5856,37697.735
304.7688,37667.4767
304.9519,37634.7133
305.135,37575.5333
305.3181,37510.13
305.5012,37466.0683
305.6842,37438.4867
305.8673,37386.4817
306.0504,37295.6
306.2333,37174.705
306.4163,37133.8283
306.5993,37068.0817
306.7822,37028.7783
306.9652,37003.1817
307.1481,36924.5733
307.331,36860.535
307.5139,36787.2417
307.6967,36704.4183
307.8796,36625.365
308.0624,36559.72
308.2452,36484.045
308.428,36418.4933
308.6107,36383.0467
308.7935,36317.9567
308.9762,36261.0283
309.1589,36208.845
309.3416,36152.8217
309.5243,36077.8167
309.7069,36024.0583
309.8896,35951.495
310.0721,35889.555
310.2548,35847.5367
310.4373,35800.515
310.6199,35780.9717
310.8024,35706.0483
310.985,35670.2383
311.1674,35572.7433
311.3499,35473.495
311.5324,35442.265
311.7148,35441.41
311.8973,35376.0717
312.0797,35318.3783
312.2621,35269.57
312.4445,35210.1267
312.6268,35135.915
312.8091,35082.2433
312.9915,34985.7283
313.1738,34933.11
313.356,34839.3617
313.5383,34753.3333
313.7206,34709.755
313.9027,34638.52
314.085,34595.6533
314.2672,34559.385
314.4493,34525.9183
314.6314,34509.4083
314.8136,34487.8133
314.9957,34403.115
315.1778,34309.8883
315.3598,34268.3717
315.5419,34244.5217
315.724,34224.1767
315.9059,34178.9
316.088,34119.6317
316.2699,34102.5567
316.4519,34067.0567
316.6338,33992.9317
316.8157,33867.1167
316.9977,33816.5567
317.1795,33805.9567
317.3614,33796.7467
317.5432,33754.6
317.7251,33678.5233
317.9069,33564.105
318.0887,33503.9983
318.2704,33446.7883
318.4522,33435.4383
318.6339,33429.3217
318.8156,33460.1267
318.9973,33409.34
319.179,33395.75
319.3607,33400.76
319.5423,33396.7433
319.7239,33344.7717
319.9055,33278.2733
320.0871,33230.095
320.2687,33199.37
320.4502,33160.2633
320.6317,33079.8033
320.8132,33050.9633
320.9947,33038.5467
321.1761,33040.2117
321.3576,33002.1033
321.5391,32956.3983
321.7205,32899.675
321.9019,32852.0983
322.0832,32777.6217
322.2646,32719.53
322.4459,32669.19
322.6272,32612.7683
322.8085,32561.3683
322.9898,32522.1517
323.1711,32461.9167
323.3523,32407.2167
323.5335,32351.2183
323.7147,32396.0483
323.8959,32446.1167
324.0771,32434.3233
324.2582,32386.0933
324.4393,32352.2017
324.6204,32349.125
324.8015,32319.2417
324.9826,32341.47
325.1637,32356.3617
325.3447,32336.4267
325.5257,32338.8
325.7067,32316.4467
325.8877,32183.075
326.0686,32060.135
326.2496,32039.8933
326.4305,31985.1967
326.6114,31960.515
326.7922,31943.8767
326.9731,31934.46
327.1539,31881.9267
327.3347,31857.3067
327.5155,31831.6417
327.6963,31857.07
327.8771,31848.8683
328.0578,31787.9967
328.2385,31683.59
328.4193,31663.5017
328.5999,31636.6983
328.7806,31571.6183
328.9613,31569.6
329.1419,31544.165
329.3225,31530.525
329.5031,31464.5667
329.6837,31402.0917
329.8642,31347.115
330.0447,31327.4533
330.2252,31273.0167
330.4057,31215.7617
330.5862,31196.2467
330.7667,31197.9917
330.9471,31203.0383
331.1275,31177.8367
331.3079,31107.15
331.4883,31052.14
331.6687,31041.325
331.849,30991.3567
332.0293,30933.1617
332.2096,30886.1817
332.3899,30865.365
332.5702,30870.3917
332.7504,30875.89
332.9306,30878.405
333.1108,30807.8
333.291,30727.72
333.4712,30718.6367
333.6514,30746.0817
333.8315,30716.4117
334.0116,30682.4917
334.1917,30668.45
334.3717,30663.8133
334.5518,30668.065
334.7318,30613.4067
334.9119,30588.3117
335.0918,30580.0633
335.2718,30563.0167
335.4518,30538.4717
335.6317,30505.79
335.8116,30482.3983
335.9915,30431.5233
336.1714,30368.61
336.3513,30354.8167
336.5311,30365.2233
336.7109,30362.5383
336.8907,30311.58
337.0705,30219.0533
337.2502,30131.58
337.43,30094.1833
337.6097,30030.7133
337.7894,29989.8133
337.9691,29990.5017
338.1488,29999.4683
338.3284,29997.7933
338.508,30022.935
338.6877,30008.3733
338.8672,29957.785
339.0468,29874.185
339.2263,29831.7517
339.4059,29833.7467
339.5854,29864.6983
339.7649,29849.7167
339.9443,29815.3583
340.1238,29802.4117
340.3032,29812.465
340.4826,29824.77
340.662,29748.4883
340.8414,29678.0217
341.0207,29686.5967
341.2001,29695.495
341.3794,29694.595
341.5587,29719.3633
341.738,29667.405
341.9172,29606.2283
342.0965,29534.0267
342.2757,29437.8733
342.4549,29349.4267
342.6341,29342.2233
342.8132,29329.4217
342.9923,29329.9367
343.1715,29341.7667
343.3506,29328.25
343.5296,29286.625
343.7087,29264.99
343.8878,29223.4233
344.0668,29210.2633
344.2458,29194.9417
344.4248,29125.6217
344.6037,29087.31
344.7827,29076.7583
344.9616,29041.8583
345.1405,29041.94
345.3194,29015.7417
345.4982,28961.0117
345.6771,28925.45
345.8559,28928.35
346.0347,28883.1617
346.2135,28858.7533
346.3923,28866.9117
346.571,28788.6617
346.7498,28738.2867
346.9285,28784.1283
347.1071,28711.785
347.2859,28655.9583
347.4645,28688.655
347.6431,28758.69
347.8217,28839.37
348.0003,28775.0067
348.1789,28623.5467
348.3574,28527.2667
348.5359,28444.04
348.7145,28364.1483
348.893,28348.735
349.0714,28340.4117
349.2499,28276.1183
349.4283,28206.5367
349.6068,28116.9117
349.7852,28082.2883
349.9635,28090.0183
350.1419,28070.8417
350.3202,28016.1833
350.4985,27942.7517
350.6768,27894.55
350.8551,27862.3183
351.0334,27823.1617
351.2116,27775.6083
351.3898,27769.1183
351.568,27729.5517
351.7462,27716.83
351.9243,27684.865
352.1025,27634.325
352.2806,27589.445
352.4587,27579.2967
352.6368,27531.1417
352.8148,27436.2867
352.9929,27386.3283
353.1709,27381.2983
353.3489,27361.5133
353.5268,27303.415
353.7048,27241.5083
353.8828,27200.8283
354.0607,27140.6133
354.2386,27125.095
354.4165,27085.0867
354.5943,27037.8783
354.7722,27011.0467
354.95,27022.7317
355.1278,26995.1917
355.3056,26920.4583
355.4833,26817.2283
355.6611,26746.3217
355.8388,26677.6717
356.0165,26627.8133
356.1942,26631.5233
356.3719,26658.575
356.5495,26651.28
356.7271,26604.8983
356.9047,26558.86
357.0823,26551.9033
357.2599,26543.0283
357.4374,26494.3283
357.6149,26418.6033
357.7924,26339.0067
357.9699,26298.0783
358.1474,26261.01
358.3248,26200.67
358.5023,26155.2433
358.6797,26085.2133
358.8571,26028.32
359.0344,25978.1217
359.2118,25913.765
359.3891,25867.8533
359.5664,25831.9633
359.7437,25792.5233
359.9209,25702.7117
360.0982,25614.4767
360.2754,25559.0067
360.4526,25578.2767
360.6298,25600.2433
360.807,25594.585
360.9841,25532.0717
361.1613,25449.16
361.3383,25444.3767
361.5154,25424.1683
361.6925,25345.9267
361.8695,25322.2483
362.0466,25256.445
362.2236,25231.3083
362.4005,25251.64
362.5775,25169.91
362.7545,25074.7617
362.9314,25057.6183
363.1083,25057.0383
363.2852,24980.7383
363.462,24915.465
363.6389,24906.3217
363.8157,24873.0783
363.9925,24877.95
364.1693,24829.28
364.346,24735.625
364.5228,24753.6933
364.6996,24779.5083
364.8762,24774.625
365.0529,24682.4117
365.2296,24640.8983
365.4062,24701.3767
365.5829,24626.1733
365.7595,24603.6967
365.9361,24588.5417
366.1126,24556.9783
366.2892,24648.105
366.4657,24767.49
366.6422,24871.1
366.8186,24875.8517
366.9951,24771.805
367.1716,24697.3583
367.348,24836.265
367.5244,25070.2483
367.7008,25212.975
367.8772,25015.7967
368.0535,24674.1233
368.2298,24614.305
368.4061,24402.9
368.5824,24323.2917
368.7586,24379.2617
368.9349,24327.32
369.1111,24460.755
369.2873,24515.4933
369.4635,24792.25
369.6396,24604.04
369.8158,24337.89
369.9919,24224.8367
370.168,24133.35
370.3441,24095.3167
370.5202,24009.54
370.6962,23932.6283
370.8722,23887.4583
371.0482,23856.1833
371.2242,23870.97
371.4002,23927.0967
371.5761,23933.545
371.752,23922.0267
371.9279,23926.3383
372.1038,23884.93
372.2796,23817.45
372.4555,23790.6917
372.6313,23824.85
372.8071,23838.6233
372.9829,23813.725
373.1586,23816.585
373.3344,23819.39
373.5101,23786.9083
373.6858,23797.8833
373.8615,23795.91
374.0371,23826.2133
374.2127,23914.5017
374.3884,23910.3717
374.564,23859.7433
374.7395,23908.8917
374.9151,24148.7667
375.0906,24397.925
375.2661,24282.9267
375.4416,24293.0733
375.6171,24578.5117
375.7925,24652.2483
375.968,24465.905
376.1434,24181.9383
376.3188,24106.225
376.4941,24101.055
376.6695,24211.3583
376.8448,24409.5533
377.0201,24303.1667
377.1954,24377.6733
377.3707,24509.9617
377.5459,24475.05
377.7212,24689.49
377.8964,24761.7833
378.0715,24667.055
378.2467,24895.3117
378.4218,25329.8917
378.597,24939.2867
378.7721,25040.0383
378.9472,25111.0733
379.1222,25186.8183
379.2973,26099.3183
379.4723,26632.63
379.6473,26216.0067
379.8223,25402.2333
379.9972,25074.6233
380.1722,24807.9767
380.3471,24901.1333
380.522,24950.105
380.6969,25223.285
380.8717,25460.9417
381.0466,25043.4783
381.2214,24870.7733
381.3962,24588.565
381.571,24352.8783
381.7457,24396.7267
381.9204,24374.2517
382.0952,24330.1467
382.2699,24830.0617
382.4445,24902.545
382.6192,25017.9083
382.7938,25564.965
382.9685,25317.3583
383.1431,24891.325
383.3176,24891.4
383.4922,24887.5733
383.6667,24833.045
383.8412,24652.31
384.0157,24681.9417
384.1902,24888.07
384.3646,24981.1583
384.5391,24671.7683
384.7134,24440.2983
384.8878,24569.1217
385.0622,24768.68
385.2365,24450.1083
385.4109,24271.0683
385.5852,24336.7367
385.7594,24252.0783
385.9337,24345.015
386.1079,24306.1917
386.2822,24353.2117
386.4564,24338.6617
386.6306,24562.59
386.8047,24693.005
386.9789,24743.1883
387.153,25019.3167
387.3271,25349.21
387.5012,25496.18
387.6752,25634.305
387.8492,25593.32
388.0233,25530.5467
388.1972,26063.18
388.3712,25986.6333
388.5452,26181.3117
388.7191,26351.2133
388.893,26581.4483
389.0669,26433.9117
389.2408,25732.86
389.4146,25115.8083
389.5884,24587.455
389.7623,24332.46
389.9361,24428.4767
390.1098,24872.7667
390.2835,24945.7367
390.4573,24735.1417
390.631,24995.8733
390.8047,25536.925
390.9784,25363.115
391.152,25415.0317
391.3256,25964.125
391.4992,25878.395
391.6728,25466.475
391.8464,25873.515
392.0199,26427.6833
392.1934,26369.865
392.3669,27207.1783
392.5403,27049.025
392.7138,27431.18
392.8873,28116.5917
393.0607,29115.32
393.2341,29358.855
393.4074,28738.8383
393.5808,27419.9133
393.7542,26988.175
393.9274,26883.6833
394.1007,26467.6883
394.274,26063.9
394.4472,25608.2167
394.6205,25692.055
394.7937,26264.325
394.9668,26224.96
395.14,26060.5633
395.3131,26019.2983
395.4863,26095.7083
395.6594,25993.1667
395.8325,25468.615
396.0055,25591.8133
396.1786,25634.58
396.3516,25729.155
396.5246,25644.7867
396.6975,25539.2983
396.8705,26500.17
397.0434,26317.675
397.2163,25491.0567
397.3892,25949.0333
397.5621,26710.085
397.735,27040.3117
397.9077,28062.975
398.0806,27346.545
398.2534,27241.3183
398.4261,27588.6617
398.5989,29215.125
398.7716,29304.5733
398.9443,28572.71
399.117,27423.88
399.2896,27155.9967
399.4623,26940.9183
399.6349,26388.5017
399.8075,25605.0833
399.9801,25709.7767
400.1526,25745.2633
400.3252,24781.775
400.4977,24455.7133
400.6702,24337.555
400.8427,24487.7283
401.0151,24943.545
401.1875,24853.73
401.36,25002.1733
401.5323,24854.3133
401.7047,24389.15
401.877,24018.6
402.0494,23872.0217
402.2216,24242.16
402.394,24415.97
402.5662,24101.6233
402.7385,23989.6483
402.9107,24096.9467
403.0829,24394.3033
403.2551,24283.4967
403.4272,23981.775
403.5994,23948.5417
403.7715,24411.775
403.9436,24235.8417
404.1156,24191.42
