Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2021-11-24 07:52:55.976496
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2996.4533
218.2508,3061.5633
218.442,3127.0133
218.6332,3195.055
218.8244,3264.1583
219.0156,3341.8033
219.2067,3423.59
219.3979,3505.5767
219.589,3588.65
219.7801,3674.14
219.9712,3761.025
220.1623,3852.1667
220.3533,3944.97
220.5444,4038.7133
220.7354,4138.895
220.9264,4238.8817
221.1174,4348.755
221.3083,4458.415
221.4993,4565.2033
221.6902,4673.8933
221.8812,4797.8267
222.0721,4920.0433
222.263,5042.5883
222.4538,5173.0517
222.6447,5305.27
222.8355,5440.7067
223.0264,5576.7983
223.2172,5713.645
223.408,5856.6533
223.5987,6001.0417
223.7895,6149.1117
223.9802,6298.9683
224.1709,6448.7817
224.3616,6608.9817
224.5524,6769.7317
224.743,6934.5933
224.9337,7097.6733
225.1243,7277.2133
225.315,7444.49
225.5056,7604.375
225.6962,7766.78
225.8867,7923.8217
226.0773,8092.5783
226.2678,8304.395
226.4584,8514.8867
226.6489,8707.0267
226.8394,8900.3383
227.0298,9119.625
227.2203,9335.98
227.4108,9553.875
227.6012,9766.13
227.7916,9971.825
227.982,10185.52
228.1723,10398.4417
228.3627,10620.7333
228.5531,10834.115
228.7434,11055.755
228.9337,11284.0067
229.124,11517.71
229.3143,11750.6983
229.5045,12002.7933
229.6948,12253.8233
229.885,12508.3017
230.0752,12766.6417
230.2654,13026.9283
230.4556,13281.8833
230.6457,13529.1967
230.8358,13781.9333
231.026,14039.7317
231.2161,14294.28
231.4062,14559.1317
231.5963,14815.3917
231.7863,15080.1367
231.9764,15360.6867
232.1664,15642.4383
232.3564,15934.1733
232.5464,16212.08
232.7364,16498.8683
232.9263,16775.1183
233.1163,17069.3717
233.3062,17366.3083
233.4961,17675.82
233.686,17964.8667
233.8758,18227.1183
234.0657,18500.89
234.2555,18800.1317
234.4454,19095.13
234.6352,19383.17
234.825,19670.5033
235.0147,19944.4833
235.2045,20232.3867
235.3942,20513.4233
235.5839,20805.0617
235.7737,21082.7817
235.9633,21362.855
236.153,21675.7533
236.3427,21968.7933
236.5323,22249.3267
236.7219,22528.2017
236.9115,22778.24
237.1011,23038.4667
237.2907,23329.53
237.4803,23612.3517
237.6698,23880.7467
237.8593,24162.8667
238.0488,24435.4483
238.2383,24716.0683
238.4278,24979.3017
238.6172,25281.565
238.8066,25555.53
238.9961,25832.4517
239.1855,26128.8767
239.3748,26400.25
239.5642,26653.8567
239.7536,26935.325
239.9429,27200.9967
240.1322,27438.3083
240.3215,27697.1367
240.5108,27957.3767
240.7001,28225.8517
240.8893,28480.5217
241.0786,28723.43
241.2677,28967.15
241.457,29237.215
241.6461,29433.0117
241.8353,29647.9917
242.0244,29868.6733
242.2136,30082.9433
242.4027,30311.8533
242.5918,30519.9567
242.7809,30692.6933
242.9699,30814.92
243.159,30989.955
243.348,31254.1117
243.537,31536.7067
243.726,31758.6483
243.915,31952.4017
244.1039,32103.91
244.2929,32200.0817
244.4818,32326.0617
244.6707,32528.8983
244.8596,32798.6283
245.0485,33056.3717
245.2373,33308.6017
245.4262,33538.515
245.615,33745.4083
245.8038,33902.655
245.9926,34097.275
246.1814,34215.1833
246.3701,34236.5317
246.5589,34332.325
246.7476,34526.4433
246.9363,34787.7383
247.1249,35017.4483
247.3136,35248.1283
247.5023,35459.3167
247.6909,35677.0683
247.8795,35868.1867
248.0681,36055.71
248.2567,36257.095
248.4453,36422.555
248.6338,36558.7417
248.8224,36573.41
249.0109,36591.9417
249.1994,36761.0083
249.3878,36984.7867
249.5763,37216.6783
249.7648,37419.6167
249.9532,37611.9083
250.1416,37843.7917
250.33,38059.59
250.5183,38259.385
250.7067,38408.5167
250.8951,38544.4333
251.0834,38696.3817
251.2717,38832.4467
251.46,38957.5283
251.6483,39070.6383
251.8365,39114.18
252.0247,39130.7867
252.213,39295.1917
252.4012,39446.0517
252.5894,39664.71
252.7775,39815.0183
252.9657,39956.1783
253.1538,40150.2867
253.3419,40301.915
253.53,40407.4417
253.7181,40538.7067
253.9062,40650.6
254.0942,40763.2783
254.2823,40854.935
254.4703,40936.2683
254.6583,41030.5817
254.8463,41133.325
255.0342,41195.1433
255.2222,41233.51
255.4101,41241.895
255.598,41272.5833
255.7859,41394.815
255.9738,41553.4267
256.1616,41729.7
256.3495,41904.8783
256.5373,42030.2383
256.7251,42222.6633
256.9129,42341.275
257.1006,42452.0233
257.2884,42577.5117
257.4761,42716.63
257.6638,42802.0633
257.8515,42853.045
258.0392,42929.1933
258.2269,42993.1983
258.4146,43052.105
258.6022,43135.5967
258.7898,43157.4567
258.9774,43196.055
259.165,43266.1283
259.3525,43324.46
259.5401,43388.1267
259.7276,43475.02
259.9151,43553.6483
260.1026,43622.0917
260.2901,43722.9283
260.4776,43823.2233
260.665,43978.6717
260.8524,44107.3767
261.0398,44229.0733
261.2272,44274.6383
261.4146,44280.4833
261.6019,44345.54
261.7893,44419.5917
261.9766,44474.145
262.1639,44555.105
262.3512,44549.7283
262.5384,44558.79
262.7257,44561.8367
262.9129,44580.5533
263.1001,44587.6267
263.2873,44648.3083
263.4745,44676.1333
263.6617,44589.2367
263.8488,44638.9317
264.0359,44685.3567
264.2231,44701.1933
264.4101,44725.4617
264.5972,44759.1117
264.7842,44782.1933
264.9713,44789.2217
265.1583,44788.105
265.3453,44811.455
265.5323,44857.9417
265.7193,44895.7
265.9062,44949.3283
266.0931,44952.38
266.2801,44937.835
266.4669,44969.1017
266.6538,44983.2417
266.8407,45003.2367
267.0276,44963.4833
267.2143,44921.4067
267.4012,44939.3783
267.588,44860.5033
267.7747,44838.3683
267.9615,44820.54
268.1482,44783.0067
268.3349,44780.9517
268.5217,44747.9983
268.7083,44700.1317
268.895,44675.7033
269.0817,44690.6883
269.2682,44664.75
269.4549,44616.885
269.6415,44529.2067
269.8281,44502.42
270.0146,44522.3217
270.2012,44515.6733
270.3877,44510.6067
270.5742,44478.7633
270.7607,44450.7
270.9472,44416.9917
271.1336,44374.1217
271.32,44323.1317
271.5065,44276.395
271.6929,44245.4983
271.8792,44263.8567
272.0656,44241.9517
272.252,44226.4233
272.4383,44207.82
272.6246,44155.475
272.8109,44113.4483
272.9972,44154.03
273.1835,44159.145
273.3697,44158.41
273.5559,44137.38
273.7421,44111.5117
273.9283,44072.485
274.1145,44034.8533
274.3007,44004.8767
274.4868,43990.4683
274.6729,44010.2133
274.859,43984.845
275.0451,43940.6467
275.2311,43807.4883
275.4172,43811.695
275.6032,43822.9233
275.7892,43835.9833
275.9752,43806.8233
276.1612,43817.9533
276.3472,43743.5883
276.5331,43696.08
276.719,43667.6467
276.9049,43647.8633
277.0908,43583.8433
277.2767,43549.19
277.4625,43530.5417
277.6484,43471.3683
277.8342,43390.5017
278.02,43338.2867
278.2057,43327.8633
278.3915,43339.885
278.5772,43307.3367
278.763,43232.9883
278.9487,43242.39
279.1343,43246.1633
279.32,43196.3933
279.5057,43109.535
279.6913,42973.3
279.877,42923.3167
280.0625,42890.415
280.2481,42809.985
280.4337,42732.1933
280.6192,42752.0233
280.8048,42760.6033
280.9903,42690.5783
281.1758,42605.4817
281.3612,42509.6783
281.5467,42454.6133
281.7321,42470.7883
281.9175,42450.0233
282.1029,42407.495
282.2884,42375.4483
282.4737,42286.735
282.6591,42199.0783
282.8444,42162.475
283.0297,42109.7183
283.215,42077.0133
283.4002,42033.2483
283.5855,41940.7983
283.7707,41811.2017
283.956,41738.1917
284.1412,41674.8383
284.3264,41661.5167
284.5115,41670.44
284.6967,41653.0033
284.8818,41572.4683
285.0669,41453.625
285.252,41407.3017
285.4371,41378.0617
285.6222,41301.385
285.8072,41230.99
285.9922,41173.5533
286.1772,41156.8217
286.3622,41141.6033
286.5472,41048.5933
286.7321,40948.255
286.9171,40951.655
287.102,40923.9683
287.2869,40922.0383
287.4717,40947.7633
287.6566,40911.0083
287.8415,40876.96
288.0263,40830.3233
288.2111,40707.54
288.3959,40598.345
288.5806,40561.2
288.7654,40523.3567
288.9501,40571.185
289.1348,40560.9817
289.3195,40531.1017
289.5042,40507.0033
289.6889,40505.3883
289.8735,40392.7167
290.0581,40326.9417
290.2428,40225.4217
290.4273,40186.54
290.6119,40190.145
290.7965,40143.695
290.981,40121.3417
291.1655,40076.195
291.35,39942.6633
291.5345,39842.43
291.719,39809.745
291.9034,39785.5417
292.0878,39809.1967
292.2722,39762.1317
292.4566,39686.04
292.641,39666.4717
292.8253,39634.425
293.0096,39576.2917
293.194,39560.7033
293.3783,39519.1167
293.5626,39503.5133
293.7468,39468.0583
293.9311,39431.835
294.1153,39332.645
294.2995,39185.7983
294.4837,39086.1783
294.6678,38995.385
294.852,38937.715
295.0361,38922.0983
295.2202,38903.7433
295.4043,38893.5883
295.5884,38840.7733
295.7725,38790.0217
295.9565,38724.0517
296.1405,38613.36
296.3246,38538.905
296.5085,38560.48
296.6925,38579.6533
296.8764,38543.8467
297.0603,38482.4817
297.2443,38420.1317
297.4282,38334.4933
297.612,38238.4983
297.7959,38139.5567
297.9797,38074.9883
298.1635,37978.4033
298.3474,38001.9833
298.5311,38015.5533
298.7149,37929.6883
298.8987,37816.835
299.0823,37755.0117
299.2661,37661.41
299.4498,37523.3483
299.6334,37489.365
299.8171,37461.6883
300.0007,37400.5567
300.1843,37356.85
300.368,37312.855
300.5515,37261.4367
300.7351,37212.9167
300.9186,37158.8017
301.1021,37090.9933
301.2857,37050.0683
301.4691,37006.1033
301.6526,36984.7817
301.8361,36898.425
302.0195,36812.3333
302.2029,36753.87
302.3863,36723.9967
302.5697,36647.905
302.753,36628.7833
302.9364,36623.9033
303.1197,36637.86
303.303,36584.52
303.4863,36498.175
303.6696,36365.6583
303.8528,36261.3367
304.036,36190.3133
304.2192,36166.7767
304.4024,36127.9733
304.5856,36047.8633
304.7688,36018.7933
304.9519,35980.48
305.135,35922.5417
305.3181,35867.1367
305.5012,35816.9033
305.6842,35794.145
305.8673,35742.5733
306.0504,35660.8
306.2333,35545.9017
306.4163,35509.3217
306.5993,35432.28
306.7822,35397.1983
306.9652,35371.6333
307.1481,35299.3267
307.331,35226.595
307.5139,35162.6883
307.6967,35077.9433
307.8796,35000.9233
308.0624,34946.855
308.2452,34873.6617
308.428,34808.335
308.6107,34778.3883
308.7935,34716.3467
308.9762,34656.7833
309.1589,34604.675
309.3416,34546.1483
309.5243,34478.9733
309.7069,34429.3033
309.8896,34354.12
310.0721,34295.6283
310.2548,34253.1583
310.4373,34206.265
310.6199,34183.455
310.8024,34117.7633
310.985,34074.6217
311.1674,33990.5217
311.3499,33892.8167
311.5324,33863.3117
311.7148,33863.0483
311.8973,33803.2833
312.0797,33741.2733
312.2621,33691.8267
312.4445,33634.9733
312.6268,33561.105
312.8091,33516.7067
312.9915,33427.995
313.1738,33376.2767
313.356,33285.755
313.5383,33202.7717
313.7206,33159.5533
313.9027,33086.9383
314.085,33042.3683
314.2672,33009.9917
314.4493,32978.0883
314.6314,32963.5183
314.8136,32940.09
314.9957,32862.7217
315.1778,32771.9733
315.3598,32731.88
315.5419,32716.1267
315.724,32690.2133
315.9059,32643.8083
316.088,32580.5633
316.2699,32562.9217
316.4519,32527.8783
316.6338,32464.885
316.8157,32347.84
316.9977,32299.9433
317.1795,32289.08
317.3614,32279.165
317.5432,32246.2867
317.7251,32171.1983
317.9069,32063.1467
318.0887,31999.5367
318.2704,31947.9467
318.4522,31936.2283
318.6339,31932.4833
318.8156,31955.0383
318.9973,31909.6233
319.179,31892.4183
319.3607,31895.4433
319.5423,31889.16
319.7239,31837.935
319.9055,31773.39
320.0871,31728.095
320.2687,31700.5483
320.4502,31669.135
320.6317,31585.86
320.8132,31556.855
320.9947,31556.355
321.1761,31545.2383
321.3576,31510.0983
321.5391,31455.93
321.7205,31407.2
321.9019,31368.405
322.0832,31303.0767
322.2646,31240.5533
322.4459,31194.175
322.6272,31141.2167
322.8085,31089.8
322.9898,31052.965
323.1711,30995.6933
323.3523,30944.535
323.5335,30889.075
323.7147,30924.5317
323.8959,30970.85
324.0771,30960.4433
324.2582,30916.2267
324.4393,30882.26
324.6204,30876.2633
324.8015,30855.4167
324.9826,30864.7533
325.1637,30881.74
325.3447,30868.3733
325.5257,30866.0
325.7067,30845.5733
325.8877,30705.7233
326.0686,30599.425
326.2496,30589.5767
326.4305,30541.6517
326.6114,30513.2117
326.7922,30500.3083
326.9731,30490.4217
327.1539,30437.1167
327.3347,30410.4217
327.5155,30382.6117
327.6963,30403.0717
327.8771,30394.1983
328.0578,30338.59
328.2385,30242.865
328.4193,30218.6717
328.5999,30192.93
328.7806,30138.8983
328.9613,30134.3967
329.1419,30108.6833
329.3225,30091.6767
329.5031,30032.095
329.6837,29976.18
329.8642,29924.495
330.0447,29903.1333
330.2252,29855.4333
330.4057,29801.8967
330.5862,29787.25
330.7667,29779.67
330.9471,29765.0317
331.1275,29755.5217
331.3079,29695.065
331.4883,29649.63
331.6687,29642.62
331.849,29595.61
332.0293,29536.1717
332.2096,29491.6567
332.3899,29472.1333
332.5702,29475.2067
332.7504,29478.19
332.9306,29474.3583
333.1108,29410.0033
333.291,29333.795
333.4712,29324.64
333.6514,29348.5467
333.8315,29325.4783
334.0116,29291.3683
334.1917,29280.24
334.3717,29275.3183
334.5518,29281.6867
334.7318,29221.675
334.9119,29198.0533
335.0918,29194.5017
335.2718,29178.82
335.4518,29158.635
335.6317,29119.31
335.8116,29093.42
335.9915,29047.265
336.1714,28994.465
336.3513,28984.6683
336.5311,28982.0167
336.7109,28981.33
336.8907,28933.2883
337.0705,28849.0533
337.2502,28761.66
337.43,28733.2683
337.6097,28676.2217
337.7894,28635.5767
337.9691,28631.1617
338.1488,28639.61
338.3284,28643.57
338.508,28669.3633
338.6877,28650.9683
338.8672,28602.5733
339.0468,28522.3583
339.2263,28484.0283
339.4059,28484.5267
339.5854,28518.0167
339.7649,28498.625
339.9443,28471.1183
340.1238,28460.3367
340.3032,28469.5183
340.4826,28472.4617
340.662,28407.7883
340.8414,28346.8267
341.0207,28354.485
341.2001,28357.5517
341.3794,28357.305
341.5587,28366.7933
341.738,28334.1933
341.9172,28274.8583
342.0965,28209.2383
342.2757,28118.085
342.4549,28031.6067
342.6341,28026.955
342.8132,28019.5083
342.9923,28020.575
343.1715,28027.6917
343.3506,28012.285
343.5296,27973.8817
343.7087,27953.87
343.8878,27911.22
344.0668,27895.2617
344.2458,27883.985
344.4248,27814.4317
344.6037,27781.5117
344.7827,27777.415
344.9616,27745.5583
345.1405,27736.2133
345.3194,27712.7033
345.4982,27660.775
345.6771,27637.605
345.8559,27630.7883
346.0347,27594.5133
346.2135,27576.5217
346.3923,27569.8283
346.571,27502.2417
346.7498,27465.59
346.9285,27498.45
347.1071,27438.3817
347.2859,27383.205
347.4645,27416.1317
347.6431,27480.3867
347.8217,27554.3683
348.0003,27458.135
348.1789,27351.185
348.3574,27268.8967
348.5359,27201.1433
348.7145,27110.7267
348.893,27089.65
349.0714,27076.1933
349.2499,27019.1767
349.4283,26955.0233
349.6068,26870.615
349.7852,26838.1883
349.9635,26843.0417
350.1419,26825.4283
350.3202,26773.875
350.4985,26710.74
350.6768,26669.65
350.8551,26631.4383
351.0334,26600.3967
351.2116,26555.8517
351.3898,26541.48
351.568,26510.5067
351.7462,26497.11
351.9243,26469.53
352.1025,26422.4317
352.2806,26375.6983
352.4587,26367.1117
352.6368,26313.5183
352.8148,26229.8317
352.9929,26185.2417
353.1709,26185.2967
353.3489,26162.03
353.5268,26105.1983
353.7048,26052.805
353.8828,26007.1383
354.0607,25948.19
354.2386,25938.86
354.4165,25901.7817
354.5943,25856.415
354.7722,25830.1917
354.95,25842.1217
355.1278,25815.5017
355.3056,25747.4467
355.4833,25654.0983
355.6611,25586.2617
355.8388,25520.71
356.0165,25475.4017
356.1942,25472.465
356.3719,25501.7533
356.5495,25490.3317
356.7271,25444.4117
356.9047,25399.8067
357.0823,25392.12
357.2599,25388.6817
357.4374,25342.6833
357.6149,25272.0633
357.7924,25200.2683
357.9699,25160.8517
358.1474,25121.495
358.3248,25064.72
358.5023,25016.0467
358.6797,24948.2867
358.8571,24896.05
359.0344,24855.005
359.2118,24792.8333
359.3891,24747.7233
359.5664,24711.5333
359.7437,24677.2633
359.9209,24594.0567
360.0982,24515.3283
360.2754,24461.9567
360.4526,24480.2533
360.6298,24495.765
360.807,24477.6167
360.9841,24427.6183
361.1613,24355.3567
361.3383,24346.345
361.5154,24331.0867
361.6925,24254.4633
361.8695,24228.0367
362.0466,24162.4017
362.2236,24157.68
362.4005,24159.1217
362.5775,24077.605
362.7545,24006.9617
362.9314,23992.55
363.1083,23975.0817
363.2852,23903.88
363.462,23850.3933
363.6389,23840.9433
363.8157,23822.8783
363.9925,23818.6933
364.1693,23755.61
364.346,23686.3733
364.5228,23696.345
364.6996,23727.5567
364.8762,23708.4
365.0529,23616.7933
365.2296,23611.75
365.4062,23637.8217
365.5829,23582.7883
365.7595,23572.195
365.9361,23539.2183
366.1126,23543.5383
366.2892,23611.1833
366.4657,23713.23
366.6422,23813.5
366.8186,23791.0433
366.9951,23707.0417
367.1716,23676.8533
367.348,23832.29
367.5244,24023.305
367.7008,24100.4617
367.8772,23881.645
368.0535,23670.1033
368.2298,23582.875
368.4061,23403.5517
368.5824,23338.2483
368.7586,23345.1533
368.9349,23329.7667
369.1111,23416.5433
369.2873,23524.81
369.4635,23708.4683
369.6396,23513.485
369.8158,23319.1117
369.9919,23223.64
370.168,23160.25
370.3441,23091.1517
370.5202,23003.7083
370.6962,22933.5933
370.8722,22892.5967
371.0482,22864.8767
371.2242,22887.4833
371.4002,22933.3317
371.5761,22946.1017
371.752,22933.7417
371.9279,22928.6417
372.1038,22882.5883
372.2796,22832.7867
372.4555,22812.7183
372.6313,22839.5467
372.8071,22849.6983
372.9829,22832.8217
373.1586,22836.9433
373.3344,22824.9533
373.5101,22801.1783
373.6858,22816.9317
373.8615,22825.94
374.0371,22861.91
374.2127,22920.705
374.3884,22902.7033
374.564,22885.5083
374.7395,22960.9783
374.9151,23190.7617
375.0906,23333.2033
375.2661,23261.9483
375.4416,23336.0367
375.6171,23585.3733
375.7925,23617.1183
375.968,23402.8067
376.1434,23199.1833
376.3188,23159.4717
376.4941,23180.285
376.6695,23265.5683
376.8448,23376.3083
377.0201,23293.1617
377.1954,23421.3183
377.3707,23484.875
377.5459,23529.9767
377.7212,23673.01
377.8964,23717.875
378.0715,23662.3717
378.2467,24004.7433
378.4218,24172.9917
378.597,23959.305
378.7721,24028.4017
378.9472,24091.47
379.1222,24338.6633
379.2973,25042.2333
379.4723,25420.1433
379.6473,24933.6283
379.8223,24361.66
379.9972,24123.37
380.1722,23940.46
380.3471,23950.4933
380.522,23970.155
380.6969,24272.2067
380.8717,24302.075
381.0466,24011.6283
381.2214,23840.1967
381.3962,23610.04
381.571,23452.985
381.7457,23444.8867
381.9204,23374.9617
382.0952,23434.0967
382.2699,23819.5667
382.4445,23862.0383
382.6192,24070.3617
382.7938,24421.6267
382.9685,24182.4483
383.1431,23899.3417
383.3176,23926.54
383.4922,23931.775
383.6667,23819.1417
383.8412,23686.4117
384.0157,23745.565
384.1902,23927.14
384.3646,23923.265
384.5391,23647.8133
384.7134,23513.47
384.8878,23678.33
385.0622,23749.18
385.2365,23443.785
385.4109,23350.2733
385.5852,23367.1683
385.7594,23351.0817
385.9337,23363.1117
386.1079,23332.8383
386.2822,23388.4833
386.4564,23414.2533
386.6306,23615.4733
386.8047,23694.02
386.9789,23784.0867
387.153,24039.3383
387.3271,24318.3933
387.5012,24486.13
387.6752,24590.205
387.8492,24549.5467
388.0233,24666.2467
388.1972,25027.7817
388.3712,25013.6333
388.5452,25165.0733
388.7191,25345.4317
388.893,25501.3317
389.0669,25295.3017
389.2408,24673.7983
389.4146,24151.9183
389.5884,23728.9267
389.7623,23525.4833
389.9361,23611.1267
390.1098,23898.315
390.2835,23878.1083
390.4573,23783.7717
390.631,24115.605
390.8047,24482.77
390.9784,24359.1433
391.152,24514.1717
391.3256,24935.4583
391.4992,24789.7667
391.6728,24554.3867
391.8464,25003.5233
392.0199,25368.285
392.1934,25545.8517
392.3669,26041.6067
392.5403,26065.205
392.7138,26473.09
392.8873,27210.2933
393.0607,27962.5733
393.2341,28062.9567
393.4074,27357.4083
393.5808,26406.82
393.7542,26154.8533
393.9274,25926.28
394.1007,25501.9267
394.274,24977.425
394.4472,24683.155
394.6205,24860.5317
394.7937,25257.3033
394.9668,25115.135
395.14,25031.165
395.3131,24997.8217
395.4863,25181.275
395.6594,24900.1167
395.8325,24571.7567
396.0055,24630.3717
396.1786,24699.38
396.3516,24741.54
396.5246,24609.995
396.6975,24722.195
396.8705,25473.555
397.0434,25087.9567
397.2163,24612.335
397.3892,25107.5017
397.5621,25721.2283
397.735,26163.8
397.9077,26741.5283
398.0806,26194.1817
398.2534,26334.2317
398.4261,26813.4317
398.5989,28144.0417
398.7716,27914.6167
398.9443,27261.7733
399.117,26386.6217
399.2896,26334.0317
399.4623,26040.0717
399.6349,25345.08
399.8075,24674.6783
399.9801,24835.3317
400.1526,24634.3
400.3252,23895.7583
400.4977,23551.89
400.6702,23493.4467
400.8427,23732.085
401.0151,23939.3433
401.1875,23891.7317
401.36,24031.3517
401.5323,23816.6983
401.7047,23499.2233
401.877,23155.245
402.0494,23114.19
402.2216,23430.7583
402.394,23421.8167
402.5662,23174.1933
402.7385,23090.2917
402.9107,23255.2267
403.0829,23493.1283
403.2551,23299.2033
403.4272,23075.27
403.5994,23145.945
403.7715,23486.1933
403.9436,23312.88
404.1156,23295.2
