Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2021-11-24 11:03:05.244221
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3360.7767
218.2508,3434.815
218.442,3508.185
218.6332,3585.8833
218.8244,3664.4883
219.0156,3748.7433
219.2067,3838.22
219.3979,3928.9133
219.589,4019.7017
219.7801,4115.0033
219.9712,4212.5467
220.1623,4313.5983
220.3533,4420.2033
220.5444,4526.5117
220.7354,4637.2633
220.9264,4750.85
221.1174,4873.91
221.3083,4996.1583
221.4993,5115.0767
221.6902,5235.4267
221.8812,5371.9733
222.0721,5506.165
222.263,5643.78
222.4538,5786.5017
222.6447,5932.6367
222.8355,6080.8917
223.0264,6231.6167
223.2172,6381.585
223.408,6538.81
223.5987,6700.665
223.7895,6863.91
223.9802,7029.6367
224.1709,7196.28
224.3616,7373.665
224.5524,7553.1333
224.743,7734.4217
224.9337,7915.195
225.1243,8112.4217
225.315,8298.7733
225.5056,8483.2917
225.6962,8680.8333
225.8867,8874.5917
226.0773,9074.1817
226.2678,9289.61
226.4584,9503.8317
226.6489,9715.815
226.8394,9920.7017
227.0298,10146.0017
227.2203,10378.2517
227.4108,10620.605
227.6012,10853.445
227.7916,11081.29
227.982,11313.29
228.1723,11546.1783
228.3627,11790.8117
228.5531,12026.19
228.7434,12269.3683
228.9337,12520.8367
229.124,12778.7317
229.3143,13034.5017
229.5045,13312.6917
229.6948,13587.3217
229.885,13867.7283
230.0752,14152.2133
230.2654,14436.935
230.4556,14716.025
230.6457,14990.4883
230.8358,15268.2917
231.026,15551.45
231.2161,15831.1717
231.4062,16123.6467
231.5963,16403.9683
231.7863,16696.55
231.9764,17004.4967
232.1664,17317.055
232.3564,17635.11
232.5464,17939.4
232.7364,18251.5167
232.9263,18557.5067
233.1163,18875.995
233.3062,19202.7817
233.4961,19543.315
233.686,19860.185
233.8758,20148.64
234.0657,20445.9717
234.2555,20771.6417
234.4454,21098.4333
234.6352,21414.9883
234.825,21729.3433
235.0147,22032.8567
235.2045,22345.965
235.3942,22654.8667
235.5839,22972.72
235.7737,23280.8183
235.9633,23586.395
236.153,23927.685
236.3427,24250.205
236.5323,24561.8367
236.7219,24863.21
236.9115,25134.7567
237.1011,25421.745
237.2907,25741.7633
237.4803,26051.625
237.6698,26345.7983
237.8593,26655.63
238.0488,26959.1917
238.2383,27264.5017
238.4278,27556.4
238.6172,27884.455
238.8066,28185.4383
238.9961,28486.7433
239.1855,28811.0317
239.3748,29109.7633
239.5642,29388.435
239.7536,29688.99
239.9429,29983.7667
240.1322,30247.38
240.3215,30531.3783
240.5108,30818.22
240.7001,31115.9967
240.8893,31390.4267
241.0786,31661.8233
241.2677,31926.48
241.457,32229.1917
241.6461,32444.7417
241.8353,32675.8233
242.0244,32917.3383
242.2136,33153.465
242.4027,33409.4533
242.5918,33633.5883
242.7809,33823.1917
242.9699,33957.6283
243.159,34145.2717
243.348,34433.6583
243.537,34738.2833
243.726,34978.3333
243.915,35192.2783
244.1039,35368.1783
244.2929,35466.0533
244.4818,35606.2433
244.6707,35834.425
244.8596,36127.0367
245.0485,36397.0233
245.2373,36676.4133
245.4262,36923.9883
245.615,37150.6917
245.8038,37323.2933
245.9926,37541.2733
246.1814,37672.145
246.3701,37699.2183
246.5589,37806.1617
246.7476,38019.385
246.9363,38313.25
247.1249,38563.9567
247.3136,38817.705
247.5023,39037.9117
247.6909,39278.9417
247.8795,39487.1633
248.0681,39697.2817
248.2567,39916.0333
248.4453,40096.38
248.6338,40247.9867
248.8224,40260.7467
249.0109,40281.515
249.1994,40467.4783
249.3878,40721.265
249.5763,40970.41
249.7648,41187.1217
249.9532,41398.5833
250.1416,41649.8617
250.33,41888.9167
250.5183,42101.2483
250.7067,42270.46
250.8951,42424.565
251.0834,42595.8867
251.2717,42742.8067
251.46,42871.095
251.6483,42998.595
251.8365,43041.09
252.0247,43062.46
252.213,43242.3733
252.4012,43415.4533
252.5894,43658.45
252.7775,43834.8117
252.9657,43989.1283
253.1538,44196.7517
253.3419,44349.9117
253.53,44451.73
253.7181,44596.895
253.9062,44721.9617
254.0942,44853.2383
254.2823,44951.4617
254.4703,45047.835
254.6583,45146.395
254.8463,45259.7783
255.0342,45320.7867
255.2222,45369.2783
255.4101,45375.495
255.598,45408.4117
255.7859,45542.005
255.9738,45722.2633
256.1616,45910.3017
256.3495,46104.1467
256.5373,46246.9983
256.7251,46452.6717
256.9129,46583.8983
257.1006,46700.8567
257.2884,46842.9683
257.4761,47003.6283
257.6638,47098.5217
257.8515,47155.7033
258.0392,47244.665
258.2269,47307.6083
258.4146,47376.5217
258.6022,47461.205
258.7898,47488.1783
258.9774,47538.0317
259.165,47617.4533
259.3525,47676.33
259.5401,47739.045
259.7276,47837.7667
259.9151,47923.7583
260.1026,47998.5833
260.2901,48106.735
260.4776,48201.7033
260.665,48370.655
260.8524,48508.825
261.0398,48649.6967
261.2272,48707.5217
261.4146,48717.1917
261.6019,48787.32
261.7893,48861.0383
261.9766,48913.0483
262.1639,48993.5083
262.3512,48991.4217
262.5384,48996.815
262.7257,49007.2
262.9129,49035.8667
263.1001,49053.1317
263.2873,49122.1117
263.4745,49153.2567
263.6617,49064.2283
263.8488,49115.9833
264.0359,49169.5483
264.2231,49187.2267
264.4101,49218.07
264.5972,49260.0267
264.7842,49295.3767
264.9713,49299.26
265.1583,49291.3533
265.3453,49316.8983
265.5323,49362.185
265.7193,49396.945
265.9062,49455.1817
266.0931,49465.4217
266.2801,49449.0083
266.4669,49486.5683
266.6538,49514.9917
266.8407,49549.8617
267.0276,49516.1783
267.2143,49477.6433
267.4012,49488.4483
267.588,49410.8783
267.7747,49393.0617
267.9615,49387.8383
268.1482,49353.5733
268.3349,49350.6633
268.5217,49320.8117
268.7083,49261.17
268.895,49228.4933
269.0817,49241.185
269.2682,49211.2333
269.4549,49141.075
269.6415,49031.8767
269.8281,49000.43
270.0146,49016.1883
270.2012,49009.4817
270.3877,49011.3967
270.5742,48980.3033
270.7607,48949.5967
270.9472,48916.89
271.1336,48873.2383
271.32,48821.1417
271.5065,48759.325
271.6929,48731.1567
271.8792,48744.1033
272.0656,48711.235
272.252,48699.7383
272.4383,48676.9233
272.6246,48618.3817
272.8109,48577.4867
272.9972,48620.54
273.1835,48633.1017
273.3697,48633.385
273.5559,48604.2033
273.7421,48585.975
273.9283,48546.1683
274.1145,48509.545
274.3007,48477.8533
274.4868,48470.1133
274.6729,48497.55
274.859,48484.6367
275.0451,48447.3283
275.2311,48303.11
275.4172,48303.775
275.6032,48308.9867
275.7892,48312.8283
275.9752,48278.6867
276.1612,48284.82
276.3472,48203.48
276.5331,48154.065
276.719,48117.5217
276.9049,48091.135
277.0908,48022.2067
277.2767,47985.2983
277.4625,47958.47
277.6484,47905.625
277.8342,47828.3917
278.02,47780.21
278.2057,47778.1667
278.3915,47802.4767
278.5772,47769.5367
278.763,47689.81
278.9487,47698.9767
279.1343,47698.1333
279.32,47634.5383
279.5057,47543.2517
279.6913,47386.71
279.877,47326.9983
280.0625,47278.325
280.2481,47188.235
280.4337,47098.565
280.6192,47117.94
280.8048,47122.5633
280.9903,47043.7567
281.1758,46951.4483
281.3612,46846.12
281.5467,46788.7483
281.7321,46806.865
281.9175,46777.8933
282.1029,46731.2667
282.2884,46697.7133
282.4737,46596.345
282.6591,46503.75
282.8444,46462.4717
283.0297,46405.235
283.215,46369.15
283.4002,46320.7317
283.5855,46221.78
283.7707,46074.61
283.956,45991.1567
284.1412,45919.105
284.3264,45907.445
284.5115,45918.975
284.6967,45898.0833
284.8818,45810.345
285.0669,45686.8783
285.252,45634.6667
285.4371,45601.9167
285.6222,45511.4483
285.8072,45424.2917
285.9922,45361.4817
286.1772,45341.4617
286.3622,45322.34
286.5472,45227.12
286.7321,45123.5917
286.9171,45122.7333
287.102,45094.035
287.2869,45083.8267
287.4717,45106.4967
287.6566,45071.49
287.8415,45030.9067
288.0263,44973.2517
288.2111,44843.2183
288.3959,44721.28
288.5806,44684.76
288.7654,44648.685
288.9501,44697.2133
289.1348,44681.935
289.3195,44641.5367
289.5042,44614.785
289.6889,44612.6483
289.8735,44483.6867
290.0581,44410.8
290.2428,44300.225
290.4273,44262.69
290.6119,44264.3583
290.7965,44215.7733
290.981,44185.3183
291.1655,44131.53
291.35,43983.3733
291.5345,43873.3117
291.719,43841.4283
291.9034,43813.0
292.0878,43836.0483
292.2722,43781.205
292.4566,43699.1233
292.641,43676.6117
292.8253,43636.6567
293.0096,43568.1183
293.194,43540.2983
293.3783,43503.245
293.5626,43489.1017
293.7468,43452.2683
293.9311,43413.1
294.1153,43306.9633
294.2995,43142.1117
294.4837,43029.7233
294.6678,42927.7817
294.852,42855.775
295.0361,42833.0833
295.2202,42812.2933
295.4043,42810.0083
295.5884,42747.0683
295.7725,42695.5767
295.9565,42623.3317
296.1405,42502.065
296.3246,42419.4717
296.5085,42438.9783
296.6925,42454.9133
296.8764,42405.5683
297.0603,42339.52
297.2443,42273.2583
297.4282,42175.3083
297.612,42071.5117
297.7959,41976.115
297.9797,41908.175
298.1635,41804.1517
298.3474,41826.8617
298.5311,41829.5783
298.7149,41732.265
298.8987,41605.8433
299.0823,41530.235
299.2661,41427.5017
299.4498,41272.5483
299.6334,41238.3367
299.8171,41208.5717
300.0007,41146.2333
300.1843,41100.32
300.368,41051.375
300.5515,40985.1483
300.7351,40923.1783
300.9186,40861.6333
301.1021,40783.255
301.2857,40735.5917
301.4691,40679.2117
301.6526,40658.13
301.8361,40562.185
302.0195,40472.9667
302.2029,40415.9867
302.3863,40382.2317
302.5697,40293.2483
302.753,40273.4183
302.9364,40260.7517
303.1197,40263.7633
303.303,40208.285
303.4863,40108.3333
303.6696,39971.1433
303.8528,39852.9767
304.036,39776.3
304.2192,39760.8367
304.4024,39713.1683
304.5856,39628.8117
304.7688,39585.195
304.9519,39539.035
305.135,39475.28
305.3181,39407.3317
305.5012,39355.285
305.6842,39329.7783
305.8673,39272.4683
306.0504,39186.3917
306.2333,39063.8033
306.4163,39031.0683
306.5993,38944.2717
306.7822,38900.2067
306.9652,38863.715
307.1481,38781.8267
307.331,38709.56
307.5139,38636.6533
307.6967,38546.855
307.8796,38460.5783
308.0624,38397.7183
308.2452,38320.2
308.428,38245.9933
308.6107,38216.855
308.7935,38146.5817
308.9762,38076.53
309.1589,38010.6283
309.3416,37944.155
309.5243,37874.5
309.7069,37813.4567
309.8896,37733.1633
310.0721,37668.965
310.2548,37630.2
310.4373,37582.5533
310.6199,37562.1933
310.8024,37485.6883
310.985,37442.3383
311.1674,37342.9017
311.3499,37235.8267
311.5324,37200.6267
311.7148,37197.9983
311.8973,37131.6233
312.0797,37064.3367
312.2621,37010.425
312.4445,36949.2167
312.6268,36869.8717
312.8091,36820.8783
312.9915,36723.5717
313.1738,36664.595
313.356,36569.135
313.5383,36467.245
313.7206,36419.5183
313.9027,36345.035
314.085,36293.8683
314.2672,36251.5333
314.4493,36213.26
314.6314,36197.3183
314.8136,36175.7183
314.9957,36086.5033
315.1778,35989.86
315.3598,35946.1683
315.5419,35921.0617
315.724,35893.3333
315.9059,35834.91
316.088,35772.595
316.2699,35758.7683
316.4519,35723.6533
316.6338,35650.025
316.8157,35520.7167
316.9977,35468.2983
317.1795,35464.0917
317.3614,35451.4083
317.5432,35410.3083
317.7251,35323.19
317.9069,35201.4233
318.0887,35130.1333
318.2704,35070.54
318.4522,35061.26
318.6339,35060.2067
318.8156,35091.81
318.9973,35040.5633
319.179,35016.8167
319.3607,35016.0717
319.5423,35009.3067
319.7239,34959.3983
319.9055,34886.4483
320.0871,34842.6867
320.2687,34815.3083
320.4502,34781.5267
320.6317,34692.5333
320.8132,34660.4917
320.9947,34652.065
321.1761,34641.935
321.3576,34605.4133
321.5391,34546.5067
321.7205,34491.1617
321.9019,34442.4817
322.0832,34367.275
322.2646,34296.325
322.4459,34246.5233
322.6272,34185.3933
322.8085,34128.52
322.9898,34087.745
323.1711,34029.9183
323.3523,33974.4383
323.5335,33908.9583
323.7147,33953.5517
323.8959,34010.255
324.0771,34007.065
324.2582,33953.435
324.4393,33919.3333
324.6204,33913.6683
324.8015,33887.5567
324.9826,33904.3183
325.1637,33925.8583
325.3447,33910.8667
325.5257,33917.8783
325.7067,33899.735
325.8877,33753.6367
326.0686,33634.8317
326.2496,33618.4417
326.4305,33558.065
326.6114,33539.57
326.7922,33523.0483
326.9731,33506.9133
327.1539,33449.45
327.3347,33411.4967
327.5155,33385.5817
327.6963,33406.4767
327.8771,33401.1967
328.0578,33334.1017
328.2385,33229.5867
328.4193,33204.45
328.5999,33172.41
328.7806,33112.82
328.9613,33118.9467
329.1419,33098.2967
329.3225,33083.8017
329.5031,33014.7317
329.6837,32956.4117
329.8642,32903.2067
330.0447,32881.1717
330.2252,32810.3
330.4057,32747.8667
330.5862,32719.3317
330.7667,32720.8167
330.9471,32710.82
331.1275,32702.6267
331.3079,32635.0933
331.4883,32579.6017
331.6687,32573.775
331.849,32522.5967
332.0293,32458.6583
332.2096,32397.16
332.3899,32386.0767
332.5702,32389.2617
332.7504,32389.6383
332.9306,32384.1783
333.1108,32314.37
333.291,32229.9533
333.4712,32207.9583
333.6514,32235.335
333.8315,32207.3583
334.0116,32176.6583
334.1917,32165.8683
334.3717,32167.2117
334.5518,32169.995
334.7318,32105.2317
334.9119,32074.4083
335.0918,32080.59
335.2718,32063.7017
335.4518,32036.8967
335.6317,32002.0217
335.8116,31952.2917
335.9915,31878.5467
336.1714,31824.1383
336.3513,31827.0667
336.5311,31825.2583
336.7109,31821.53
336.8907,31758.7383
337.0705,31662.6867
337.2502,31567.1733
337.43,31546.51
337.6097,31492.4967
337.7894,31449.1933
337.9691,31435.1583
338.1488,31451.4917
338.3284,31451.9017
338.508,31483.585
338.6877,31468.6833
338.8672,31417.6767
339.0468,31327.3933
339.2263,31268.765
339.4059,31276.44
339.5854,31322.1233
339.7649,31310.5567
339.9443,31280.71
340.1238,31266.1683
340.3032,31271.89
340.4826,31272.8117
340.662,31196.0983
340.8414,31126.9783
341.0207,31134.62
341.2001,31135.945
341.3794,31124.1233
341.5587,31144.5667
341.738,31111.055
341.9172,31053.4467
342.0965,30978.7967
342.2757,30873.115
342.4549,30777.4133
342.6341,30769.795
342.8132,30767.005
342.9923,30774.6217
343.1715,30775.485
343.3506,30758.955
343.5296,30719.1217
343.7087,30690.125
343.8878,30635.2167
344.0668,30601.6367
344.2458,30583.3483
344.4248,30513.4183
344.6037,30479.8683
344.7827,30485.955
344.9616,30465.7633
345.1405,30455.385
345.3194,30432.6133
345.4982,30379.6283
345.6771,30342.725
345.8559,30328.995
346.0347,30281.1967
346.2135,30264.04
346.3923,30267.605
346.571,30187.1333
346.7498,30156.1117
346.9285,30199.1833
347.1071,30124.445
347.2859,30054.895
347.4645,30080.3583
347.6431,30148.015
347.8217,30245.4133
348.0003,30146.6217
348.1789,30018.1733
348.3574,29927.8533
348.5359,29858.5317
348.7145,29767.4883
348.893,29726.3367
349.0714,29712.09
349.2499,29647.3467
349.4283,29576.8317
349.6068,29482.8833
349.7852,29461.3167
349.9635,29477.8617
350.1419,29462.8167
350.3202,29418.5717
350.4985,29337.4067
350.6768,29287.4667
350.8551,29250.0183
351.0334,29201.8217
351.2116,29146.9183
351.3898,29127.5183
351.568,29101.0283
351.7462,29102.0117
351.9243,29063.0117
352.1025,29001.8483
352.2806,28942.8733
352.4587,28921.0517
352.6368,28861.9017
352.8148,28784.32
352.9929,28740.7933
353.1709,28740.1833
353.3489,28727.84
353.5268,28670.2467
353.7048,28609.6317
353.8828,28574.4617
354.0607,28503.295
354.2386,28492.3833
354.4165,28457.6633
354.5943,28407.665
354.7722,28376.4583
354.95,28384.7283
355.1278,28355.105
355.3056,28269.37
355.4833,28167.6167
355.6611,28090.755
355.8388,28018.0467
356.0165,27967.8533
356.1942,27979.1817
356.3719,27995.93
356.5495,27957.6567
356.7271,27909.6483
356.9047,27849.65
357.0823,27844.5733
357.2599,27851.9717
357.4374,27800.7333
357.6149,27729.485
357.7924,27639.3517
357.9699,27580.8617
358.1474,27530.5833
358.3248,27466.7483
358.5023,27410.5083
358.6797,27337.1717
358.8571,27291.9
359.0344,27264.5517
359.2118,27206.27
359.3891,27161.19
359.5664,27134.59
359.7437,27105.8717
359.9209,27020.46
360.0982,26926.4217
360.2754,26851.6317
360.4526,26862.5
360.6298,26878.5583
360.807,26852.14
360.9841,26796.69
361.1613,26722.9617
361.3383,26718.575
361.5154,26705.3983
361.6925,26610.0067
361.8695,26565.515
362.0466,26505.16
362.2236,26510.7933
362.4005,26523.7583
362.5775,26454.0867
362.7545,26377.0817
362.9314,26348.3417
363.1083,26311.1967
363.2852,26227.5733
363.462,26173.6617
363.6389,26168.505
363.8157,26158.925
363.9925,26166.315
364.1693,26095.945
364.346,26007.505
364.5228,26016.4517
364.6996,26036.6283
364.8762,26017.675
365.0529,25932.2683
365.2296,25932.145
365.4062,25976.985
365.5829,25913.3583
365.7595,25909.2067
365.9361,25880.8767
366.1126,25876.815
366.2892,25947.975
366.4657,26061.1583
366.6422,26170.3
366.8186,26148.5983
366.9951,26051.6367
367.1716,26021.7617
367.348,26182.58
367.5244,26396.65
367.7008,26486.8783
367.8772,26242.4967
368.0535,25987.1717
368.2298,25905.2567
368.4061,25699.0267
368.5824,25613.2267
368.7586,25629.4183
368.9349,25626.9717
369.1111,25747.8033
369.2873,25845.815
369.4635,26068.1983
369.6396,25864.4433
369.8158,25645.0983
369.9919,25542.62
370.168,25458.9667
370.3441,25373.6783
370.5202,25259.91
370.6962,25176.4567
370.8722,25131.2533
371.0482,25120.1183
371.2242,25161.4633
371.4002,25231.0383
371.5761,25243.4233
371.752,25211.64
371.9279,25171.21
372.1038,25106.4567
372.2796,25062.02
372.4555,25057.4867
372.6313,25090.1983
372.8071,25103.455
372.9829,25086.3217
373.1586,25074.295
373.3344,25035.3667
373.5101,24986.8467
373.6858,25009.3983
373.8615,25044.6817
374.0371,25103.5817
374.2127,25174.03
374.3884,25143.8
374.564,25098.2633
374.7395,25162.7983
374.9151,25406.9467
375.0906,25618.2417
375.2661,25555.1417
375.4416,25646.165
375.6171,25921.3567
375.7925,25939.3833
375.968,25716.1483
376.1434,25482.075
376.3188,25423.625
376.4941,25443.8
376.6695,25533.67
376.8448,25688.0883
377.0201,25586.3517
377.1954,25737.2
377.3707,25829.155
377.5459,25867.5033
377.7212,26043.2
377.8964,26118.8383
378.0715,26048.83
378.2467,26406.3033
378.4218,26643.8667
378.597,26349.5733
378.7721,26414.8433
378.9472,26482.1
379.1222,26699.69
379.2973,27507.4983
379.4723,27959.9067
379.6473,27429.8967
379.8223,26748.5483
379.9972,26482.9917
380.1722,26279.6167
380.3471,26323.1517
380.522,26345.1033
380.6969,26673.175
380.8717,26764.235
381.0466,26430.3967
381.2214,26226.7033
381.3962,25942.7767
381.571,25734.0833
381.7457,25753.4667
381.9204,25658.3517
382.0952,25694.8
382.2699,26155.4867
382.4445,26183.3133
382.6192,26375.5983
382.7938,26820.4083
382.9685,26559.5917
383.1431,26208.1183
383.3176,26228.8483
383.4922,26240.6417
383.6667,26127.1233
383.8412,25958.8017
384.0157,26026.8867
384.1902,26262.785
384.3646,26306.045
384.5391,26007.345
384.7134,25844.5017
384.8878,26010.6483
385.0622,26119.6267
385.2365,25788.0267
385.4109,25660.7183
385.5852,25679.7867
385.7594,25638.4833
385.9337,25651.58
386.1079,25638.625
386.2822,25733.8017
386.4564,25761.0067
386.6306,26002.6367
386.8047,26094.56
386.9789,26174.2883
387.153,26448.0383
387.3271,26782.4767
387.5012,26989.7583
387.6752,27092.8033
387.8492,27023.1683
388.0233,27110.6067
388.1972,27538.755
388.3712,27525.7167
388.5452,27690.0483
388.7191,27886.665
388.893,28080.5233
389.0669,27906.8617
389.2408,27219.3967
389.4146,26627.1167
389.5884,26143.74
389.7623,25916.2767
389.9361,26006.9717
390.1098,26374.98
390.2835,26370.0833
390.4573,26231.3567
390.631,26585.3833
390.8047,27063.09
390.9784,26921.625
391.152,27089.2983
391.3256,27603.2733
391.4992,27453.62
391.6728,27151.8883
391.8464,27621.23
392.0199,28024.4517
392.1934,28141.39
392.3669,28772.1217
392.5403,28745.3317
392.7138,29140.27
392.8873,29897.9217
393.0607,30731.6683
393.2341,30862.26
393.4074,30108.5033
393.5808,29012.3417
393.7542,28735.6383
393.9274,28561.285
394.1007,28123.685
394.274,27576.2767
394.4472,27232.595
394.6205,27435.5183
394.7937,27928.99
394.9668,27811.2383
395.14,27736.445
395.3131,27702.705
395.4863,27913.345
395.6594,27626.9133
395.8325,27232.7483
396.0055,27289.2083
396.1786,27322.1733
396.3516,27341.93
396.5246,27164.4333
396.6975,27166.3367
396.8705,28013.2933
397.0434,27647.7067
397.2163,27067.8933
397.3892,27638.5667
397.5621,28398.8967
397.735,28874.965
397.9077,29678.2867
398.0806,29087.6317
398.2534,29199.21
398.4261,29661.6
398.5989,31196.2283
398.7716,31027.345
398.9443,30339.8667
399.117,29343.575
399.2896,29261.8117
399.4623,28933.3583
399.6349,28195.9367
399.8075,27426.2583
399.9801,27618.4017
400.1526,27462.4767
400.3252,26619.6083
400.4977,26219.855
400.6702,26157.7033
400.8427,26413.62
401.0151,26712.085
401.1875,26662.58
401.36,26831.0433
401.5323,26629.4483
401.7047,26246.8217
401.877,25874.4367
402.0494,25812.7867
402.2216,26170.7817
402.394,26210.0867
402.5662,25933.3783
402.7385,25850.4067
402.9107,26003.205
403.0829,26231.035
403.2551,26018.745
403.4272,25756.895
403.5994,25823.3017
403.7715,26264.125
403.9436,26074.5933
404.1156,26048.5883
