Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-24 22:16:16.773611
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3042.8183
218.2508,3110.1017
218.442,3176.8033
218.6332,3242.485
218.8244,3311.235
219.0156,3394.3883
219.2067,3481.255
219.3979,3566.9883
219.589,3652.9117
219.7801,3741.5783
219.9712,3830.9883
220.1623,3925.0583
220.3533,4017.23
220.5444,4110.12
220.7354,4214.0333
220.9264,4319.2683
221.1174,4431.3933
221.3083,4541.1083
221.4993,4646.8733
221.6902,4761.0833
221.8812,4889.4183
222.0721,5017.6983
222.263,5144.11
222.4538,5276.8567
222.6447,5416.0033
222.8355,5555.38
223.0264,5696.9417
223.2172,5840.1317
223.408,5989.135
223.5987,6137.525
223.7895,6289.445
223.9802,6443.04
224.1709,6599.3867
224.3616,6764.0783
224.5524,6929.1867
224.743,7099.3233
224.9337,7268.66
225.1243,7454.675
225.315,7628.1017
225.5056,7794.2633
225.6962,7967.8517
225.8867,8133.4217
226.0773,8307.0917
226.2678,8522.655
226.4584,8736.0983
226.6489,8935.2133
226.8394,9131.2533
227.0298,9356.1117
227.2203,9576.36
227.4108,9802.1533
227.6012,10018.8233
227.7916,10230.2067
227.982,10449.2633
228.1723,10670.875
228.3627,10896.9733
228.5531,11119.6233
228.7434,11344.8
228.9337,11582.2117
229.124,11821.4767
229.3143,12063.1317
229.5045,12321.4317
229.6948,12576.1433
229.885,12839.6517
230.0752,13107.2767
230.2654,13373.2917
230.4556,13634.7467
230.6457,13893.3917
230.8358,14152.37
231.026,14415.19
231.2161,14676.52
231.4062,14944.275
231.5963,15211.5233
231.7863,15482.345
231.9764,15771.5733
232.1664,16061.395
232.3564,16361.6717
232.5464,16648.0333
232.7364,16941.9533
232.9263,17228.9967
233.1163,17528.765
233.3062,17833.455
233.4961,18155.0683
233.686,18451.625
233.8758,18725.1133
234.0657,19004.535
234.2555,19306.345
234.4454,19616.1433
234.6352,19908.4517
234.825,20205.6333
235.0147,20488.905
235.2045,20781.54
235.3942,21073.3217
235.5839,21369.1233
235.7737,21659.5467
235.9633,21946.8233
236.153,22265.13
236.3427,22567.245
236.5323,22864.0617
236.7219,23147.53
236.9115,23407.2217
237.1011,23678.7033
237.2907,23978.9783
237.4803,24269.29
237.6698,24545.28
237.8593,24837.2367
238.0488,25120.54
238.2383,25404.85
238.4278,25685.4233
238.6172,25993.5283
238.8066,26278.63
238.9961,26561.53
239.1855,26865.63
239.3748,27146.9483
239.5642,27408.25
239.7536,27699.3467
239.9429,27975.59
240.1322,28219.5117
240.3215,28483.8717
240.5108,28753.3933
240.7001,29034.555
240.8893,29295.8017
241.0786,29547.3683
241.2677,29798.2667
241.457,30074.0217
241.6461,30273.965
241.8353,30497.4317
242.0244,30727.0817
242.2136,30948.6583
242.4027,31186.955
242.5918,31411.745
242.7809,31600.7567
242.9699,31719.3783
243.159,31893.6467
243.348,32179.5117
243.537,32471.6417
243.726,32706.2117
243.915,32911.38
244.1039,33096.365
244.2929,33183.16
244.4818,33303.055
244.6707,33525.0767
244.8596,33812.8783
245.0485,34075.31
245.2373,34343.4633
245.4262,34583.77
245.615,34801.6183
245.8038,34961.8533
245.9926,35185.9717
246.1814,35323.0083
246.3701,35325.6817
246.5589,35416.175
246.7476,35631.17
246.9363,35908.085
247.1249,36128.55
247.3136,36368.2983
247.5023,36594.9567
247.6909,36832.0683
247.8795,37033.4567
248.0681,37224.2467
248.2567,37429.73
248.4453,37615.3333
248.6338,37782.8267
248.8224,37795.6183
249.0109,37782.85
249.1994,37962.3717
249.3878,38220.685
249.5763,38456.6167
249.7648,38665.725
249.9532,38865.9867
250.1416,39105.4983
250.33,39334.275
250.5183,39546.5783
250.7067,39703.6383
250.8951,39848.0667
251.0834,40007.0233
251.2717,40148.0533
251.46,40284.2433
251.6483,40419.845
251.8365,40470.8133
252.0247,40457.0517
252.213,40631.38
252.4012,40804.32
252.5894,41040.7717
252.7775,41174.6633
252.9657,41290.215
253.1538,41513.3283
253.3419,41685.785
253.53,41798.645
253.7181,41933.95
253.9062,42052.4717
254.0942,42169.8767
254.2823,42256.1983
254.4703,42351.6767
254.6583,42454.9267
254.8463,42562.2817
255.0342,42623.3533
255.2222,42681.49
255.4101,42687.0933
255.598,42700.335
255.7859,42834.3033
255.9738,43012.6733
256.1616,43193.825
256.3495,43377.7333
256.5373,43509.0467
256.7251,43702.2333
256.9129,43821.3583
257.1006,43930.3467
257.2884,44061.08
257.4761,44203.345
257.6638,44287.5683
257.8515,44334.7367
258.0392,44421.3567
258.2269,44477.9233
258.4146,44548.5133
258.6022,44637.69
258.7898,44655.905
258.9774,44670.21
259.165,44760.6933
259.3525,44836.4983
259.5401,44907.5583
259.7276,45005.0417
259.9151,45088.8767
260.1026,45152.9433
260.2901,45263.205
260.4776,45375.0967
260.665,45535.265
260.8524,45667.7617
261.0398,45797.755
261.2272,45836.34
261.4146,45840.015
261.6019,45907.355
261.7893,45993.975
261.9766,46055.57
262.1639,46141.845
262.3512,46141.8417
262.5384,46152.8483
262.7257,46154.2967
262.9129,46171.885
263.1001,46182.385
263.2873,46246.7033
263.4745,46272.7967
263.6617,46176.0933
263.8488,46212.9417
264.0359,46259.3767
264.2231,46277.72
264.4101,46295.4733
264.5972,46316.985
264.7842,46337.35
264.9713,46338.5283
265.1583,46332.65
265.3453,46366.55
265.5323,46419.9183
265.7193,46466.9483
265.9062,46530.1883
266.0931,46534.8117
266.2801,46512.1933
266.4669,46537.6517
266.6538,46547.4717
266.8407,46564.81
267.0276,46517.6417
267.2143,46466.9767
267.4012,46473.9083
267.588,46384.435
267.7747,46355.565
267.9615,46324.5967
268.1482,46269.81
268.3349,46266.3683
268.5217,46238.045
268.7083,46195.0767
268.895,46186.045
269.0817,46214.0783
269.2682,46202.1467
269.4549,46151.49
269.6415,46065.6333
269.8281,46040.6767
270.0146,46065.4483
270.2012,46061.3867
270.3877,46066.96
270.5742,46031.4417
270.7607,45999.5183
270.9472,45957.3183
271.1336,45906.8017
271.32,45855.7567
271.5065,45808.8683
271.6929,45792.8683
271.8792,45819.985
272.0656,45794.9017
272.252,45785.9983
272.4383,45768.5583
272.6246,45715.575
272.8109,45670.4933
272.9972,45713.8467
273.1835,45718.11
273.3697,45716.0567
273.5559,45693.5417
273.7421,45660.2117
273.9283,45621.9867
274.1145,45581.6133
274.3007,45545.4633
274.4868,45519.84
274.6729,45519.9967
274.859,45475.9017
275.0451,45423.4083
275.2311,45288.4967
275.4172,45297.875
275.6032,45317.2267
275.7892,45340.13
275.9752,45321.57
276.1612,45341.565
276.3472,45265.1217
276.5331,45217.435
276.719,45184.3517
276.9049,45168.185
277.0908,45093.9667
277.2767,45064.1117
277.4625,45037.4533
277.6484,44972.64
277.8342,44873.7917
278.02,44805.8217
278.2057,44787.3983
278.3915,44783.38
278.5772,44733.6083
278.763,44651.04
278.9487,44658.5683
279.1343,44672.7167
279.32,44635.8233
279.5057,44558.4567
279.6913,44424.3183
279.877,44381.695
280.0625,44355.2967
280.2481,44281.1133
280.4337,44210.8333
280.6192,44235.13
280.8048,44253.21
280.9903,44186.625
281.1758,44099.975
281.3612,43999.405
281.5467,43943.555
281.7321,43957.3117
281.9175,43937.5117
282.1029,43895.01
282.2884,43868.7767
282.4737,43774.65
282.6591,43688.8017
282.8444,43646.6767
283.0297,43589.7433
283.215,43544.5567
283.4002,43501.5733
283.5855,43406.7583
283.7707,43274.3667
283.956,43202.7517
284.1412,43138.745
284.3264,43132.46
284.5115,43140.7033
284.6967,43125.775
284.8818,43038.43
285.0669,42916.8067
285.252,42859.3133
285.4371,42828.0533
285.6222,42749.66
285.8072,42680.8833
285.9922,42627.03
286.1772,42617.0767
286.3622,42601.7267
286.5472,42501.1683
286.7321,42391.3783
286.9171,42388.0783
287.102,42362.765
287.2869,42361.755
287.4717,42396.2833
287.6566,42363.4417
287.8415,42328.8233
288.0263,42276.9717
288.2111,42153.4817
288.3959,42038.745
288.5806,41988.5917
288.7654,41950.4033
288.9501,42005.1333
289.1348,41997.8717
289.3195,41969.2533
289.5042,41950.7017
289.6889,41947.0133
289.8735,41827.78
290.0581,41754.845
290.2428,41643.5633
290.4273,41606.3683
290.6119,41604.3133
290.7965,41561.2917
290.981,41534.8533
291.1655,41495.2033
291.35,41361.695
291.5345,41258.1283
291.719,41224.695
291.9034,41196.5533
292.0878,41213.845
292.2722,41162.79
292.4566,41078.27
292.641,41058.3717
292.8253,41023.23
293.0096,40971.4217
293.194,40957.5067
293.3783,40921.82
293.5626,40905.3483
293.7468,40858.1867
293.9311,40814.9383
294.1153,40715.3
294.2995,40555.54
294.4837,40452.945
294.6678,40360.8967
294.852,40309.395
295.0361,40298.8733
295.2202,40285.1717
295.4043,40278.5
295.5884,40219.5367
295.7725,40157.545
295.9565,40082.9617
296.1405,39960.595
296.3246,39890.6017
296.5085,39916.1333
296.6925,39939.1133
296.8764,39905.9933
297.0603,39851.6333
297.2443,39786.6333
297.4282,39700.225
297.612,39595.525
297.7959,39486.775
297.9797,39410.895
298.1635,39308.54
298.3474,39338.21
298.5311,39350.9433
298.7149,39268.84
298.8987,39158.7283
299.0823,39099.9317
299.2661,39002.57
299.4498,38861.73
299.6334,38827.7617
299.8171,38788.4483
300.0007,38705.9117
300.1843,38658.9267
300.368,38625.2483
300.5515,38576.51
300.7351,38530.815
300.9186,38482.1267
301.1021,38411.48
301.2857,38376.5633
301.4691,38332.0333
301.6526,38311.2983
301.8361,38209.28
302.0195,38107.52
302.2029,38044.99
302.3863,38016.0167
302.5697,37947.035
302.753,37940.9267
302.9364,37941.4867
303.1197,37949.5383
303.303,37906.4067
303.4863,37809.8117
303.6696,37672.19
303.8528,37560.3467
304.036,37485.195
304.2192,37457.5367
304.4024,37412.2
304.5856,37340.6983
304.7688,37311.29
304.9519,37282.4683
305.135,37222.4583
305.3181,37165.5267
305.5012,37115.1433
305.6842,37089.0483
305.8673,37035.0217
306.0504,36946.8267
306.2333,36824.97
306.4163,36784.7867
306.5993,36710.8517
306.7822,36677.6683
306.9652,36653.79
307.1481,36578.26
307.331,36515.5783
307.5139,36446.725
307.6967,36363.9417
307.8796,36278.585
308.0624,36215.5283
308.2452,36144.375
308.428,36073.305
308.6107,36035.9117
308.7935,35973.13
308.9762,35917.0333
309.1589,35867.5517
309.3416,35809.1583
309.5243,35744.6717
309.7069,35689.9783
309.8896,35616.6783
310.0721,35554.325
310.2548,35512.7217
310.4373,35463.1017
310.6199,35440.59
310.8024,35367.3683
310.985,35328.7317
311.1674,35239.165
311.3499,35139.1033
311.5324,35110.97
311.7148,35110.1533
311.8973,35044.9317
312.0797,34988.245
312.2621,34943.16
312.4445,34878.575
312.6268,34802.2283
312.8091,34752.7167
312.9915,34657.6533
313.1738,34602.7
313.356,34512.8883
313.5383,34429.0117
313.7206,34385.99
313.9027,34311.5333
314.085,34270.7783
314.2672,34237.2883
314.4493,34206.545
314.6314,34188.2617
314.8136,34163.64
314.9957,34082.2133
315.1778,33987.3217
315.3598,33947.1267
315.5419,33921.265
315.724,33905.68
315.9059,33858.895
316.088,33797.15
316.2699,33781.28
316.4519,33741.8333
316.6338,33669.5883
316.8157,33546.73
316.9977,33494.4133
317.1795,33485.2133
317.3614,33476.9767
317.5432,33440.15
317.7251,33361.2167
317.9069,33246.73
318.0887,33185.475
318.2704,33127.98
318.4522,33120.5367
318.6339,33116.51
318.8156,33147.1283
318.9973,33095.7217
319.179,33084.965
319.3607,33087.1517
319.5423,33080.495
319.7239,33031.5117
319.9055,32966.8717
320.0871,32914.5217
320.2687,32885.97
320.4502,32846.7317
320.6317,32767.8933
320.8132,32733.625
320.9947,32724.395
321.1761,32722.255
321.3576,32689.6
321.5391,32637.695
321.7205,32583.3467
321.9019,32535.1167
322.0832,32462.2217
322.2646,32406.8017
322.4459,32359.7183
322.6272,32300.0417
322.8085,32253.355
322.9898,32214.6367
323.1711,32158.8233
323.3523,32106.0617
323.5335,32049.2267
323.7147,32085.32
323.8959,32138.9533
324.0771,32125.9567
324.2582,32079.3467
324.4393,32046.4583
324.6204,32041.575
324.8015,32013.1317
324.9826,32034.0383
325.1637,32051.5067
325.3447,32034.5383
325.5257,32032.2317
325.7067,32014.255
325.8877,31880.0833
326.0686,31753.335
326.2496,31739.4533
326.4305,31681.9883
326.6114,31657.2167
326.7922,31640.37
326.9731,31631.3967
327.1539,31582.8267
327.3347,31553.66
327.5155,31532.48
327.6963,31555.1333
327.8771,31548.2967
328.0578,31490.9967
328.2385,31388.3333
328.4193,31363.5617
328.5999,31338.385
328.7806,31273.8867
328.9613,31269.795
329.1419,31247.3067
329.3225,31234.8417
329.5031,31167.455
329.6837,31108.9717
329.8642,31050.8567
330.0447,31036.3817
330.2252,30981.5483
330.4057,30921.3833
330.5862,30903.9317
330.7667,30908.1383
330.9471,30907.03
331.1275,30886.57
331.3079,30813.28
331.4883,30760.2767
331.6687,30750.26
331.849,30700.6433
332.0293,30641.5467
332.2096,30593.57
332.3899,30572.7283
332.5702,30579.4033
332.7504,30585.6217
332.9306,30584.8367
333.1108,30520.0967
333.291,30440.5517
333.4712,30430.8417
333.6514,30457.7083
333.8315,30431.5217
334.0116,30395.9633
334.1917,30379.1667
334.3717,30376.665
334.5518,30383.0267
334.7318,30325.8433
334.9119,30300.535
335.0918,30294.04
335.2718,30277.2317
335.4518,30255.5633
335.6317,30223.1783
335.8116,30197.29
335.9915,30149.6533
336.1714,30086.725
336.3513,30073.6917
336.5311,30077.83
336.7109,30081.0017
336.8907,30030.4283
337.0705,29934.1583
337.2502,29846.89
337.43,29810.3467
337.6097,29752.8883
337.7894,29714.51
337.9691,29707.6683
338.1488,29721.6383
338.3284,29720.41
338.508,29745.055
338.6877,29728.795
338.8672,29679.7083
339.0468,29599.1917
339.2263,29553.2917
339.4059,29557.5883
339.5854,29589.5383
339.7649,29574.9567
339.9443,29539.995
340.1238,29530.0717
340.3032,29537.6033
340.4826,29547.7633
340.662,29474.16
340.8414,29407.3367
341.0207,29414.125
341.2001,29421.3433
341.3794,29422.08
341.5587,29446.4517
341.738,29398.7617
341.9172,29334.1933
342.0965,29263.3067
342.2757,29168.9817
342.4549,29081.0133
342.6341,29072.86
342.8132,29061.2933
342.9923,29061.6867
343.1715,29072.4783
343.3506,29063.585
343.5296,29019.7233
343.7087,29002.505
343.8878,28962.7867
344.0668,28944.5283
344.2458,28932.3367
344.4248,28861.0633
344.6037,28826.8167
344.7827,28816.3917
344.9616,28775.9583
345.1405,28779.7783
345.3194,28756.575
345.4982,28698.645
345.6771,28667.0983
345.8559,28670.9717
346.0347,28625.33
346.2135,28598.7433
346.3923,28605.4917
346.571,28531.495
346.7498,28482.525
346.9285,28526.5867
347.1071,28454.3667
347.2859,28402.4533
347.4645,28434.3617
347.6431,28499.0833
347.8217,28585.9383
348.0003,28521.6933
348.1789,28369.3267
348.3574,28277.2617
348.5359,28195.1317
348.7145,28115.4433
348.893,28095.245
349.0714,28089.505
349.2499,28024.4067
349.4283,27953.2867
349.6068,27869.3567
349.7852,27836.7717
349.9635,27840.895
350.1419,27821.5617
350.3202,27770.655
350.4985,27698.1867
350.6768,27651.0283
350.8551,27618.5733
351.0334,27579.7467
351.2116,27533.47
351.3898,27524.44
351.568,27488.375
351.7462,27479.9883
351.9243,27442.42
352.1025,27400.2217
352.2806,27347.4567
352.4587,27344.8217
352.6368,27295.2917
352.8148,27198.995
352.9929,27148.0733
353.1709,27149.15
353.3489,27121.53
353.5268,27066.7
353.7048,27009.375
353.8828,26962.6917
354.0607,26905.1533
354.2386,26892.5
354.4165,26853.07
354.5943,26806.345
354.7722,26778.3267
354.95,26787.5017
355.1278,26763.8217
355.3056,26688.035
355.4833,26592.645
355.6611,26520.5883
355.8388,26452.3883
356.0165,26402.7683
356.1942,26403.9933
356.3719,26433.69
356.5495,26425.3017
356.7271,26378.2417
356.9047,26332.4217
357.0823,26324.49
357.2599,26320.0067
357.4374,26269.6717
357.6149,26193.63
357.7924,26119.8783
357.9699,26077.5783
358.1474,26043.6417
358.3248,25982.0683
358.5023,25938.81
358.6797,25865.6817
358.8571,25813.36
359.0344,25763.5933
359.2118,25699.255
359.3891,25650.27
359.5664,25618.7117
359.7437,25579.4683
359.9209,25488.2533
360.0982,25401.34
360.2754,25349.93
360.4526,25365.3183
360.6298,25388.9533
360.807,25383.1033
360.9841,25324.325
361.1613,25238.79
361.3383,25234.4717
361.5154,25218.1083
361.6925,25138.6183
361.8695,25109.6883
362.0466,25050.75
362.2236,25024.0917
362.4005,25046.8883
362.5775,24963.3217
362.7545,24870.6
362.9314,24855.3383
363.1083,24852.9617
363.2852,24777.17
363.462,24717.2367
363.6389,24706.7817
363.8157,24673.4783
363.9925,24677.3417
364.1693,24630.1183
364.346,24537.9517
364.5228,24552.6483
364.6996,24576.435
364.8762,24575.24
365.0529,24483.2133
365.2296,24444.07
365.4062,24502.5617
365.5829,24425.6117
365.7595,24406.1333
365.9361,24394.3217
366.1126,24365.0283
366.2892,24451.3483
366.4657,24571.065
366.6422,24674.6967
366.8186,24679.2233
366.9951,24572.8767
367.1716,24503.0333
367.348,24642.6733
367.5244,24871.2617
367.7008,25012.6117
367.8772,24817.55
368.0535,24481.9383
368.2298,24421.475
368.4061,24213.8683
368.5824,24131.3467
368.7586,24189.08
368.9349,24139.23
369.1111,24269.065
369.2873,24321.575
369.4635,24596.0217
369.6396,24406.7817
369.8158,24148.7733
369.9919,24035.365
370.168,23946.0183
370.3441,23907.2717
370.5202,23826.915
370.6962,23746.0933
370.8722,23703.8283
371.0482,23672.055
371.2242,23688.3967
371.4002,23746.55
371.5761,23750.55
371.752,23737.2983
371.9279,23743.5267
372.1038,23701.2517
372.2796,23635.1083
372.4555,23611.815
372.6313,23640.39
372.8071,23655.4083
372.9829,23630.2883
373.1586,23635.4317
373.3344,23640.0583
373.5101,23608.1533
373.6858,23620.8933
373.8615,23618.5967
374.0371,23641.0367
374.2127,23732.75
374.3884,23727.625
374.564,23677.27
374.7395,23728.44
374.9151,23966.2833
375.0906,24211.39
375.2661,24097.1617
375.4416,24109.71
375.6171,24390.8083
375.7925,24463.1967
375.968,24279.7017
376.1434,23998.16
376.3188,23925.79
376.4941,23923.68
376.6695,24027.8483
376.8448,24228.87
377.0201,24121.2283
377.1954,24196.7333
377.3707,24325.1667
377.5459,24291.05
377.7212,24503.68
377.8964,24576.48
378.0715,24481.325
378.2467,24709.925
378.4218,25135.815
378.597,24747.55
378.7721,24845.0533
378.9472,24918.13
379.1222,24990.015
379.2973,25892.0583
379.4723,26418.0267
379.6473,25995.4867
379.8223,25193.0433
379.9972,24873.87
380.1722,24616.2017
380.3471,24713.3417
380.522,24760.52
380.6969,25039.4533
380.8717,25267.4633
381.0466,24858.1967
381.2214,24688.1617
381.3962,24409.09
381.571,24170.5917
381.7457,24214.8417
381.9204,24188.6183
382.0952,24140.1067
382.2699,24631.8
382.4445,24703.2133
382.6192,24811.9417
382.7938,25346.7733
382.9685,25104.185
383.1431,24674.0233
383.3176,24674.7283
383.4922,24668.6283
383.6667,24612.7067
383.8412,24442.0583
384.0157,24476.79
384.1902,24681.4883
384.3646,24771.7683
384.5391,24471.3017
384.7134,24253.7483
384.8878,24386.9667
385.0622,24587.9483
385.2365,24273.0767
385.4109,24095.35
385.5852,24156.8083
385.7594,24068.1017
385.9337,24159.8483
386.1079,24118.045
386.2822,24159.5833
386.4564,24140.6817
386.6306,24351.22
386.8047,24481.685
386.9789,24520.575
387.153,24790.755
387.3271,25118.0617
387.5012,25252.0033
387.6752,25397.305
387.8492,25367.7033
388.0233,25297.4767
388.1972,25823.31
388.3712,25748.065
388.5452,25931.935
388.7191,26100.2667
388.893,26329.6083
389.0669,26179.77
389.2408,25495.3583
389.4146,24905.565
389.5884,24386.4033
389.7623,24137.0567
389.9361,24232.885
390.1098,24667.4767
390.2835,24730.93
390.4573,24517.4083
390.631,24776.0217
390.8047,25305.0983
390.9784,25126.5333
391.152,25176.94
391.3256,25716.9083
391.4992,25628.6717
391.6728,25218.595
391.8464,25622.5617
392.0199,26175.575
392.1934,26117.52
392.3669,26944.385
392.5403,26786.91
392.7138,27164.72
392.8873,27846.1883
393.0607,28831.4583
393.2341,29061.5667
393.4074,28444.205
393.5808,27133.0183
393.7542,26706.72
393.9274,26595.2833
394.1007,26188.2633
394.274,25798.3383
394.4472,25357.5833
394.6205,25443.24
394.7937,26009.45
394.9668,25957.6467
395.14,25792.8767
395.3131,25748.4283
395.4863,25821.795
395.6594,25718.19
395.8325,25196.1267
396.0055,25321.95
396.1786,25356.6583
396.3516,25453.98
396.5246,25370.3383
396.6975,25273.3583
396.8705,26228.57
397.0434,26041.94
397.2163,25227.0833
397.3892,25684.6183
397.5621,26434.2033
397.735,26760.1433
397.9077,27768.0167
398.0806,27050.71
398.2534,26944.5967
398.4261,27291.09
398.5989,28909.1117
398.7716,28991.3033
398.9443,28266.3367
399.117,27127.62
399.2896,26862.6067
399.4623,26650.75
399.6349,26106.5933
399.8075,25332.3
399.9801,25441.4083
400.1526,25472.1717
400.3252,24513.21
400.4977,24188.0367
400.6702,24071.0517
400.8427,24213.9017
401.0151,24655.6917
401.1875,24563.365
401.36,24712.1483
401.5323,24556.5583
401.7047,24097.7083
401.877,23729.8233
402.0494,23584.205
402.2216,23951.9833
402.394,24119.025
402.5662,23806.9033
402.7385,23696.735
402.9107,23805.5167
403.0829,24103.0167
403.2551,23994.92
403.4272,23699.495
403.5994,23663.8683
403.7715,24125.155
403.9436,23946.425
404.1156,23903.535
