Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2021-11-24 04:52:47.910819
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2979.125
218.2508,3044.6017
218.442,3107.6917
218.6332,3176.73
218.8244,3246.5983
219.0156,3322.2983
219.2067,3401.9167
219.3979,3482.18
219.589,3565.4
219.7801,3650.0467
219.9712,3736.395
220.1623,3825.1967
220.3533,3917.54
220.5444,4010.1883
220.7354,4109.62
220.9264,4209.1633
221.1174,4319.3683
221.3083,4426.4367
221.4993,4533.0183
221.6902,4640.53
221.8812,4762.7783
222.0721,4881.4033
222.263,5003.6033
222.4538,5131.1767
222.6447,5261.275
222.8355,5395.26
223.0264,5531.14
223.2172,5665.0733
223.408,5804.0017
223.5987,5948.2967
223.7895,6093.9683
223.9802,6243.1733
224.1709,6391.795
224.3616,6549.86
224.5524,6710.225
224.743,6872.6433
224.9337,7033.8417
225.1243,7211.1433
225.315,7377.4683
225.5056,7539.8383
225.6962,7711.2
225.8867,7876.9017
226.0773,8050.7517
226.2678,8250.0367
226.4584,8447.195
226.6489,8638.63
226.8394,8824.7933
227.0298,9032.7783
227.2203,9242.5117
227.4108,9456.645
227.6012,9670.53
227.7916,9871.27
227.982,10082.8917
228.1723,10292.85
228.3627,10510.8467
228.5531,10724.6433
228.7434,10938.3817
228.9337,11165.195
229.124,11398.6317
229.3143,11628.0867
229.5045,11875.5533
229.6948,12124.725
229.885,12376.3533
230.0752,12633.41
230.2654,12889.8533
230.4556,13138.9983
230.6457,13387.1133
230.8358,13636.4183
231.026,13891.015
231.2161,14143.8067
231.4062,14404.9883
231.5963,14657.555
231.7863,14918.81
231.9764,15195.4683
232.1664,15473.9967
232.3564,15763.325
232.5464,16039.53
232.7364,16321.0417
232.9263,16596.6367
233.1163,16883.225
233.3062,17176.6183
233.4961,17483.3617
233.686,17769.05
233.8758,18031.0133
234.0657,18298.105
234.2555,18595.3117
234.4454,18887.7583
234.6352,19169.995
234.825,19455.41
235.0147,19728.25
235.2045,20011.44
235.3942,20289.3367
235.5839,20575.6467
235.7737,20852.9683
235.9633,21127.3717
236.153,21434.145
236.3427,21729.215
236.5323,22008.3283
236.7219,22282.375
236.9115,22527.0417
237.1011,22786.7083
237.2907,23075.915
237.4803,23354.7533
237.6698,23616.5583
237.8593,23894.8533
238.0488,24167.885
238.2383,24443.9933
238.4278,24711.2417
238.6172,25004.7067
238.8066,25274.85
238.9961,25547.175
239.1855,25836.9983
239.3748,26107.7533
239.5642,26358.46
239.7536,26634.37
239.9429,26901.0833
240.1322,27135.8083
240.3215,27391.1367
240.5108,27650.115
240.7001,27918.4233
240.8893,28165.2067
241.0786,28411.23
241.2677,28648.5
241.457,28919.72
241.6461,29118.4917
241.8353,29322.2367
242.0244,29536.4933
242.2136,29751.915
242.4027,29979.8633
242.5918,30183.875
242.7809,30355.5617
242.9699,30476.8967
243.159,30647.7567
243.348,30908.4183
243.537,31189.3217
243.726,31411.295
243.915,31600.2183
244.1039,31754.2667
244.2929,31843.8633
244.4818,31966.225
244.6707,32167.1583
244.8596,32439.3117
245.0485,32691.29
245.2373,32944.3383
245.4262,33169.2817
245.615,33376.12
245.8038,33529.76
245.9926,33724.8983
246.1814,33833.64
246.3701,33856.2
246.5589,33950.8383
246.7476,34140.275
246.9363,34403.1917
247.1249,34633.0217
247.3136,34862.3967
247.5023,35069.5233
247.6909,35289.3017
247.8795,35476.335
248.0681,35659.1217
248.2567,35857.6283
248.4453,36023.7033
248.6338,36157.11
248.8224,36173.53
249.0109,36187.8683
249.1994,36354.0333
249.3878,36579.215
249.5763,36801.8733
249.7648,37005.9867
249.9532,37199.7433
250.1416,37427.1867
250.33,37641.0167
250.5183,37837.1567
250.7067,37985.7317
250.8951,38122.7617
251.0834,38274.895
251.2717,38408.5167
251.46,38531.6867
251.6483,38645.6933
251.8365,38683.3783
252.0247,38695.1717
252.213,38859.6467
252.4012,39010.3783
252.5894,39225.62
252.7775,39378.5683
252.9657,39521.7667
253.1538,39713.3917
253.3419,39860.6317
253.53,39959.5217
253.7181,40088.8133
253.9062,40201.2817
254.0942,40312.9567
254.2823,40398.1667
254.4703,40485.12
254.6583,40575.6717
254.8463,40678.315
255.0342,40736.4083
255.2222,40780.4617
255.4101,40791.0967
255.598,40813.9
255.7859,40927.7017
255.9738,41087.1733
256.1616,41263.15
256.3495,41439.1683
256.5373,41561.6467
256.7251,41746.7517
256.9129,41867.2567
257.1006,41975.1917
257.2884,42103.6183
257.4761,42244.1533
257.6638,42326.6017
257.8515,42375.2817
258.0392,42455.9767
258.2269,42511.74
258.4146,42571.035
258.6022,42654.6217
258.7898,42676.835
258.9774,42720.0083
259.165,42789.395
259.3525,42837.7283
259.5401,42896.2967
259.7276,42982.44
259.9151,43059.3217
260.1026,43122.625
260.2901,43228.5883
260.4776,43325.6217
260.665,43478.905
260.8524,43607.1233
261.0398,43731.2533
261.2272,43773.2867
261.4146,43781.4133
261.6019,43835.955
261.7893,43910.5533
261.9766,43961.3217
262.1639,44037.98
262.3512,44035.595
262.5384,44044.175
262.7257,44047.3567
262.9129,44065.2067
263.1001,44072.6783
263.2873,44128.0717
263.4745,44154.08
263.6617,44074.425
263.8488,44116.345
264.0359,44168.1383
264.2231,44187.4583
264.4101,44209.3167
264.5972,44245.9233
264.7842,44271.0333
264.9713,44272.7183
265.1583,44271.9317
265.3453,44297.2683
265.5323,44337.48
265.7193,44368.4933
265.9062,44423.8983
266.0931,44426.7867
266.2801,44411.1833
266.4669,44443.8233
266.6538,44460.495
266.8407,44480.2617
267.0276,44438.625
267.2143,44401.455
267.4012,44412.4883
267.588,44333.7967
267.7747,44317.0117
267.9615,44303.14
268.1482,44265.015
268.3349,44257.9067
268.5217,44234.1567
268.7083,44180.1617
268.895,44152.615
269.0817,44166.0367
269.2682,44140.105
269.4549,44085.2917
269.6415,43995.2317
269.8281,43969.71
270.0146,43987.7917
270.2012,43978.975
270.3877,43979.3917
270.5742,43946.3733
270.7607,43911.49
270.9472,43878.85
271.1336,43832.8
271.32,43781.6183
271.5065,43733.5733
271.6929,43710.6033
271.8792,43731.0217
272.0656,43697.2133
272.252,43680.65
272.4383,43667.12
272.6246,43616.1633
272.8109,43571.9983
272.9972,43609.3533
273.1835,43613.085
273.3697,43613.4017
273.5559,43592.535
273.7421,43568.88
273.9283,43531.84
274.1145,43492.4267
274.3007,43461.8317
274.4868,43446.4183
274.6729,43465.1233
274.859,43441.1733
275.0451,43403.2133
275.2311,43275.2833
275.4172,43275.92
275.6032,43284.525
275.7892,43293.5633
275.9752,43265.0783
276.1612,43273.6817
276.3472,43205.9917
276.5331,43156.075
276.719,43120.8333
276.9049,43098.5667
277.0908,43034.405
277.2767,43000.4183
277.4625,42981.3567
277.6484,42931.9967
277.8342,42850.2733
278.02,42801.3917
278.2057,42794.0567
278.3915,42812.0
278.5772,42778.3733
278.763,42705.1483
278.9487,42719.4983
279.1343,42715.9517
279.32,42660.71
279.5057,42577.2917
279.6913,42439.7067
279.877,42389.5217
280.0625,42352.7833
280.2481,42268.92
280.4337,42188.6833
280.6192,42208.5317
280.8048,42218.0317
280.9903,42142.4533
281.1758,42058.5817
281.3612,41963.7367
281.5467,41912.1633
281.7321,41926.1367
281.9175,41901.2533
282.1029,41860.7883
282.2884,41829.525
282.4737,41742.8417
282.6591,41656.2333
282.8444,41616.9083
283.0297,41570.7217
283.215,41535.9133
283.4002,41494.745
283.5855,41401.8117
283.7707,41269.09
283.956,41199.9583
284.1412,41140.185
284.3264,41124.0417
284.5115,41130.76
284.6967,41114.765
284.8818,41038.3533
285.0669,40926.6733
285.252,40878.5133
285.4371,40847.9317
285.6222,40767.065
285.8072,40699.9533
285.9922,40638.505
286.1772,40623.4283
286.3622,40607.85
286.5472,40519.77
286.7321,40427.6117
286.9171,40425.7817
287.102,40397.7367
287.2869,40391.5317
287.4717,40417.65
287.6566,40385.4467
287.8415,40347.8983
288.0263,40297.045
288.2111,40176.495
288.3959,40073.9783
288.5806,40037.85
288.7654,40004.0267
288.9501,40056.195
289.1348,40038.225
289.3195,40009.7
289.5042,39986.3017
289.6889,39985.3433
289.8735,39874.4667
290.0581,39810.6967
290.2428,39706.7933
290.4273,39670.345
290.6119,39672.62
290.7965,39632.815
290.981,39603.6717
291.1655,39558.3667
291.35,39425.955
291.5345,39330.71
291.719,39299.3417
291.9034,39278.61
292.0878,39302.1117
292.2722,39255.155
292.4566,39179.4833
292.641,39156.4933
292.8253,39123.65
293.0096,39063.18
293.194,39044.1733
293.3783,39012.7517
293.5626,39001.1317
293.7468,38963.8917
293.9311,38933.3067
294.1153,38836.0283
294.2995,38687.7833
294.4837,38586.7767
294.6678,38500.405
294.852,38440.0583
295.0361,38427.0783
295.2202,38403.8933
295.4043,38397.2133
295.5884,38344.825
295.7725,38297.0583
295.9565,38235.4267
296.1405,38125.9417
296.3246,38052.845
296.5085,38071.6067
296.6925,38087.7783
296.8764,38047.42
297.0603,37988.455
297.2443,37926.4183
297.4282,37842.595
297.612,37747.345
297.7959,37657.255
297.9797,37598.1667
298.1635,37505.6233
298.3474,37529.8117
298.5311,37534.55
298.7149,37451.0183
298.8987,37338.2817
299.0823,37270.2033
299.2661,37181.3317
299.4498,37045.6483
299.6334,37016.4
299.8171,36989.755
300.0007,36934.1083
300.1843,36894.89
300.368,36847.125
300.5515,36792.8033
300.7351,36743.0917
300.9186,36689.4267
301.1021,36618.6933
301.2857,36586.2733
301.4691,36535.0433
301.6526,36520.87
301.8361,36436.1367
302.0195,36354.1783
302.2029,36299.4083
302.3863,36267.1817
302.5697,36192.5683
302.753,36182.9283
302.9364,36174.1717
303.1197,36179.5067
303.303,36133.0683
303.4863,36043.18
303.6696,35916.0467
303.8528,35808.4067
304.036,35742.575
304.2192,35724.8717
304.4024,35683.48
304.5856,35608.125
304.7688,35576.5617
304.9519,35538.3817
305.135,35485.5267
305.3181,35426.78
305.5012,35376.2067
305.6842,35352.485
305.8673,35301.06
306.0504,35224.43
306.2333,35113.71
306.4163,35075.1567
306.5993,34998.6633
306.7822,34965.1067
306.9652,34934.73
307.1481,34867.27
307.331,34802.2467
307.5139,34733.1117
307.6967,34655.3817
307.8796,34580.0317
308.0624,34521.0483
308.2452,34450.1067
308.428,34388.1867
308.6107,34358.665
308.7935,34295.4217
308.9762,34237.5983
309.1589,34187.83
309.3416,34131.3883
309.5243,34069.2133
309.7069,34012.7833
309.8896,33938.4533
310.0721,33877.3017
310.2548,33844.7317
310.4373,33798.6967
310.6199,33778.5983
310.8024,33712.3917
310.985,33670.36
311.1674,33585.5917
311.3499,33492.1067
311.5324,33460.5783
311.7148,33461.0383
311.8973,33395.995
312.0797,33338.3867
312.2621,33290.1583
312.4445,33237.6733
312.6268,33159.9667
312.8091,33116.5117
312.9915,33033.015
313.1738,32985.6067
313.356,32894.6233
313.5383,32813.06
313.7206,32769.035
313.9027,32699.0133
314.085,32655.7967
314.2672,32621.49
314.4493,32593.0333
314.6314,32576.01
314.8136,32553.875
314.9957,32476.06
315.1778,32388.6417
315.3598,32349.2067
315.5419,32328.2283
315.724,32306.7433
315.9059,32259.6533
316.088,32196.625
316.2699,32183.8967
316.4519,32153.1083
316.6338,32086.9667
316.8157,31971.92
316.9977,31919.275
317.1795,31914.6
317.3614,31902.4
317.5432,31868.29
317.7251,31792.9517
317.9069,31688.3333
318.0887,31629.1217
318.2704,31575.4367
318.4522,31569.4283
318.6339,31560.3367
318.8156,31587.3133
318.9973,31535.66
319.179,31530.2967
319.3607,31534.3533
319.5423,31523.0883
319.7239,31474.0733
319.9055,31407.2683
320.0871,31365.815
320.2687,31335.915
320.4502,31305.48
320.6317,31218.5533
320.8132,31196.2083
320.9947,31191.4117
321.1761,31184.8183
321.3576,31153.74
321.5391,31099.9317
321.7205,31051.8333
321.9019,31007.025
322.0832,30940.3617
322.2646,30886.13
322.4459,30834.4617
322.6272,30783.875
322.8085,30735.5367
322.9898,30700.4
323.1711,30639.635
323.3523,30591.5617
323.5335,30537.625
323.7147,30574.42
323.8959,30619.8367
324.0771,30607.725
324.2582,30562.0767
324.4393,30529.56
324.6204,30523.7783
324.8015,30505.525
324.9826,30515.1517
325.1637,30529.5067
325.3447,30519.0967
325.5257,30516.9783
325.7067,30497.3733
325.8877,30361.1117
326.0686,30256.9633
326.2496,30240.1267
326.4305,30193.7033
326.6114,30163.2633
326.7922,30151.5867
326.9731,30142.1933
327.1539,30093.6717
327.3347,30066.855
327.5155,30038.8967
327.6963,30060.0133
327.8771,30056.985
328.0578,30000.2217
328.2385,29901.7867
328.4193,29878.7933
328.5999,29854.0617
328.7806,29797.7417
328.9613,29795.7067
329.1419,29767.88
329.3225,29752.71
329.5031,29692.53
329.6837,29634.3583
329.8642,29587.4417
330.0447,29562.8467
330.2252,29514.9383
330.4057,29462.34
330.5862,29451.9833
330.7667,29444.1517
330.9471,29433.345
331.1275,29424.0283
331.3079,29362.075
331.4883,29315.49
331.6687,29306.255
331.849,29262.265
332.0293,29204.3733
332.2096,29156.36
332.3899,29143.1767
332.5702,29144.085
332.7504,29150.75
332.9306,29147.1167
333.1108,29083.0267
333.291,29006.2767
333.4712,29000.2433
333.6514,29023.6067
333.8315,29001.17
334.0116,28970.2733
334.1917,28957.2667
334.3717,28954.8467
334.5518,28953.0017
334.7318,28898.08
334.9119,28875.7017
335.0918,28871.5683
335.2718,28855.365
335.4518,28832.6617
335.6317,28797.6317
335.8116,28768.8417
335.9915,28723.04
336.1714,28674.545
336.3513,28661.9667
336.5311,28662.775
336.7109,28665.0467
336.8907,28613.52
337.0705,28532.365
337.2502,28443.0367
337.43,28409.8833
337.6097,28352.57
337.7894,28317.4467
337.9691,28313.48
338.1488,28322.035
338.3284,28319.785
338.508,28346.9033
338.6877,28325.86
338.8672,28284.0083
339.0468,28207.7467
339.2263,28168.5167
339.4059,28168.1983
339.5854,28199.1533
339.7649,28184.8317
339.9443,28150.9333
340.1238,28141.495
340.3032,28151.3117
340.4826,28152.4667
340.662,28090.7817
340.8414,28027.1033
341.0207,28032.1317
341.2001,28040.4333
341.3794,28035.4917
341.5587,28051.9867
341.738,28019.0467
341.9172,27956.705
342.0965,27893.7383
342.2757,27805.3333
342.4549,27719.7667
342.6341,27713.1817
342.8132,27701.085
342.9923,27702.9467
343.1715,27709.5783
343.3506,27697.745
343.5296,27661.3217
343.7087,27638.425
343.8878,27607.8367
344.0668,27586.4067
344.2458,27574.585
344.4248,27507.5533
344.6037,27471.74
344.7827,27468.675
344.9616,27438.7983
345.1405,27426.86
345.3194,27406.5183
345.4982,27353.805
345.6771,27329.4833
345.8559,27324.2833
346.0347,27287.3467
346.2135,27268.6233
346.3923,27264.7383
346.571,27196.89
346.7498,27158.89
346.9285,27192.465
347.1071,27130.3083
347.2859,27073.935
347.4645,27106.52
347.6431,27171.1717
347.8217,27242.5017
348.0003,27152.82
348.1789,27042.94
348.3574,26964.1
348.5359,26897.045
348.7145,26807.5967
348.893,26785.1183
349.0714,26775.425
349.2499,26716.8917
349.4283,26650.355
349.6068,26569.1483
349.7852,26539.2233
349.9635,26541.1717
350.1419,26518.02
350.3202,26475.5267
350.4985,26409.53
350.6768,26368.0867
350.8551,26335.565
351.0334,26302.7767
351.2116,26256.2317
351.3898,26242.04
351.568,26212.1583
351.7462,26201.8117
351.9243,26172.25
352.1025,26125.4
352.2806,26080.6633
352.4587,26073.8517
352.6368,26016.61
352.8148,25932.605
352.9929,25890.2767
353.1709,25888.595
353.3489,25864.0633
353.5268,25806.7667
353.7048,25753.0083
353.8828,25709.8533
354.0607,25652.73
354.2386,25640.9617
354.4165,25603.9767
354.5943,25562.2067
354.7722,25535.6867
354.95,25545.45
355.1278,25520.06
355.3056,25449.7017
355.4833,25360.5333
355.6611,25290.0717
355.8388,25226.4417
356.0165,25181.25
356.1942,25181.97
356.3719,25209.9783
356.5495,25201.555
356.7271,25155.8167
356.9047,25109.045
357.0823,25104.3167
357.2599,25101.235
357.4374,25054.2067
357.6149,24986.4633
357.7924,24911.52
357.9699,24871.8917
358.1474,24835.2983
358.3248,24774.3683
358.5023,24731.7933
358.6797,24664.2933
358.8571,24609.965
359.0344,24568.6717
359.2118,24508.405
359.3891,24463.2767
359.5664,24426.885
359.7437,24391.925
359.9209,24309.5717
360.0982,24229.3567
360.2754,24176.5267
360.4526,24195.1133
360.6298,24212.7217
360.807,24197.3367
360.9841,24147.0517
361.1613,24073.6783
361.3383,24068.62
361.5154,24046.9
361.6925,23972.47
361.8695,23948.355
362.0466,23882.3233
362.2236,23877.1417
362.4005,23876.2767
362.5775,23793.7767
362.7545,23723.08
362.9314,23714.7917
363.1083,23700.2667
363.2852,23627.55
363.462,23573.95
363.6389,23564.4783
363.8157,23540.9033
363.9925,23541.365
364.1693,23476.5583
364.346,23409.8233
364.5228,23421.685
364.6996,23452.3917
364.8762,23431.8467
365.0529,23341.5517
365.2296,23333.9983
365.4062,23354.99
365.5829,23297.355
365.7595,23288.9433
365.9361,23258.8467
366.1126,23261.5633
366.2892,23326.295
366.4657,23429.1533
366.6422,23528.7583
366.8186,23506.685
366.9951,23425.4933
367.1716,23392.675
367.348,23545.2483
367.5244,23731.07
367.7008,23817.3117
367.8772,23602.3983
368.0535,23385.62
368.2298,23302.8783
368.4061,23127.0067
368.5824,23055.4783
368.7586,23062.58
368.9349,23050.92
369.1111,23137.4033
369.2873,23241.8833
369.4635,23428.1183
369.6396,23236.625
369.8158,23038.2117
369.9919,22944.215
370.168,22881.91
370.3441,22816.575
370.5202,22731.3617
370.6962,22660.6667
370.8722,22619.7483
371.0482,22590.6217
371.2242,22608.7817
371.4002,22651.12
371.5761,22664.31
371.752,22651.7067
371.9279,22649.7317
372.1038,22606.3483
372.2796,22557.225
372.4555,22533.5483
372.6313,22563.0483
372.8071,22574.4817
372.9829,22557.9717
373.1586,22562.0967
373.3344,22552.4283
373.5101,22526.8417
373.6858,22543.6933
373.8615,22548.3317
374.0371,22580.8267
374.2127,22643.31
374.3884,22626.8667
374.564,22604.7317
374.7395,22679.5333
374.9151,22909.4133
375.0906,23056.885
375.2661,22979.7383
375.4416,23048.0183
375.6171,23295.4717
375.7925,23331.6933
375.968,23122.505
376.1434,22914.4433
376.3188,22875.1883
376.4941,22895.0167
376.6695,22979.3083
376.8448,23094.125
377.0201,23009.3133
377.1954,23135.5367
377.3707,23198.2517
377.5459,23236.345
377.7212,23380.75
377.8964,23430.445
378.0715,23369.2583
378.2467,23697.8133
378.4218,23877.49
378.597,23660.6433
378.7721,23730.3217
378.9472,23792.005
379.1222,24028.6583
379.2973,24734.8367
379.4723,25122.3517
379.6473,24642.8633
379.8223,24067.1367
379.9972,23826.1667
380.1722,23636.7817
380.3471,23651.93
380.522,23668.325
380.6969,23969.065
380.8717,24006.5517
381.0466,23713.5383
381.2214,23545.175
381.3962,23319.1167
381.571,23157.6367
381.7457,23152.9533
381.9204,23088.8333
382.0952,23143.6067
382.2699,23529.4733
382.4445,23577.4817
382.6192,23779.2167
382.7938,24139.875
382.9685,23904.555
383.1431,23613.335
383.3176,23641.3333
383.4922,23648.045
383.6667,23538.3367
383.8412,23406.0483
384.0157,23462.6033
384.1902,23638.625
384.3646,23640.5333
384.5391,23361.6567
384.7134,23217.1733
384.8878,23377.23
385.0622,23456.485
385.2365,23153.67
385.4109,23056.475
385.5852,23072.8933
385.7594,23055.2417
385.9337,23079.3217
386.1079,23045.1383
386.2822,23101.1633
386.4564,23123.0433
386.6306,23330.3467
386.8047,23409.2367
386.9789,23498.5333
387.153,23758.9583
387.3271,24031.39
387.5012,24192.0383
387.6752,24294.84
387.8492,24255.6217
388.0233,24359.615
388.1972,24725.1017
388.3712,24708.6333
388.5452,24862.405
388.7191,25044.3117
388.893,25202.995
389.0669,25008.87
389.2408,24381.705
389.4146,23855.1717
389.5884,23427.5617
389.7623,23218.3867
389.9361,23302.74
390.1098,23594.9883
390.2835,23582.1033
390.4573,23484.8167
390.631,23813.0383
390.8047,24186.885
390.9784,24059.8917
391.152,24210.725
391.3256,24639.8817
391.4992,24499.0333
391.6728,24255.095
391.8464,24698.7983
392.0199,25069.1317
392.1934,25229.06
392.3669,25742.36
392.5403,25753.1783
392.7138,26156.1367
392.8873,26887.4283
393.0607,27646.9
393.2341,27762.3
393.4074,27069.78
393.5808,26107.3683
393.7542,25852.68
393.9274,25630.9083
394.1007,25210.5617
394.274,24691.815
394.4472,24389.2067
394.6205,24553.1933
394.7937,24953.7217
394.9668,24816.1383
395.14,24730.5783
395.3131,24697.925
395.4863,24881.055
395.6594,24612.1833
395.8325,24279.335
396.0055,24349.875
396.1786,24418.2167
396.3516,24464.22
396.5246,24337.3083
396.6975,24439.9433
396.8705,25196.24
397.0434,24822.0667
397.2163,24327.7483
397.3892,24811.8933
397.5621,25421.425
397.735,25840.465
397.9077,26434.58
398.0806,25881.8733
398.2534,26013.4033
398.4261,26461.5717
398.5989,27803.31
398.7716,27591.4267
398.9443,26950.3217
399.117,26066.0417
399.2896,26010.1517
399.4623,25720.9133
399.6349,25039.8667
399.8075,24367.2317
399.9801,24527.8367
400.1526,24342.2017
400.3252,23601.5883
400.4977,23258.0217
400.6702,23203.315
400.8427,23436.5233
401.0151,23654.8233
401.1875,23607.305
401.36,23750.48
401.5323,23543.8967
401.7047,23226.7433
401.877,22889.305
402.0494,22840.0167
402.2216,23155.71
402.394,23154.2633
402.5662,22903.7633
402.7385,22821.9883
402.9107,22979.8767
403.0829,23223.595
403.2551,23030.9183
403.4272,22800.375
403.5994,22864.0983
403.7715,23204.545
403.9436,23031.7017
404.1156,23011.89
