Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-11-24 04:05:30.598171
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2929.985
218.2508,2994.26
218.442,3057.0067
218.6332,3120.855
218.8244,3189.5417
219.0156,3267.7217
219.2067,3349.6283
219.3979,3429.0783
219.589,3510.195
219.7801,3594.3017
219.9712,3679.7033
220.1623,3766.7617
220.3533,3856.535
220.5444,3947.3583
220.7354,4045.2733
220.9264,4145.9533
221.1174,4249.7083
221.3083,4353.3117
221.4993,4456.5
221.6902,4563.96
221.8812,4686.005
222.0721,4807.1933
222.263,4928.965
222.4538,5057.1433
222.6447,5188.4867
222.8355,5322.2417
223.0264,5457.5383
223.2172,5591.8633
223.408,5732.3933
223.5987,5874.89
223.7895,6019.65
223.9802,6167.3767
224.1709,6314.4067
224.3616,6471.29
224.5524,6629.355
224.743,6790.8833
224.9337,6951.3833
225.1243,7126.4317
225.315,7291.6867
225.5056,7448.6467
225.6962,7608.3233
225.8867,7758.0517
226.0773,7924.1383
226.2678,8135.2367
226.4584,8341.5817
226.6489,8529.94
226.8394,8721.145
227.0298,8938.6867
227.2203,9147.535
227.4108,9361.9717
227.6012,9569.315
227.7916,9772.035
227.982,9980.3667
228.1723,10190.1483
228.3627,10407.025
228.5531,10617.5817
228.7434,10831.5783
228.9337,11057.015
229.124,11285.87
229.3143,11515.1
229.5045,11760.0267
229.6948,12005.525
229.885,12256.0817
230.0752,12511.775
230.2654,12763.2583
230.4556,13013.145
230.6457,13256.6683
230.8358,13506.4917
231.026,13756.6067
231.2161,14005.7967
231.4062,14264.7283
231.5963,14512.3083
231.7863,14770.795
231.9764,15045.29
232.1664,15320.7867
232.3564,15605.9117
232.5464,15879.5517
232.7364,16157.5317
232.9263,16427.325
233.1163,16716.5033
233.3062,17007.6917
233.4961,17310.29
233.686,17594.0833
233.8758,17854.4333
234.0657,18120.4817
234.2555,18411.1167
234.4454,18703.3983
234.6352,18984.535
234.825,19264.9667
235.0147,19532.655
235.2045,19812.9933
235.3942,20089.45
235.5839,20373.76
235.7737,20648.1483
235.9633,20921.7067
236.153,21224.5133
236.3427,21510.3183
236.5323,21793.5467
236.7219,22064.0317
236.9115,22307.55
237.1011,22562.1683
237.2907,22847.4883
237.4803,23124.455
237.6698,23386.75
237.8593,23664.275
238.0488,23935.565
238.2383,24205.175
238.4278,24467.4833
238.6172,24762.1267
238.8066,25027.955
238.9961,25295.24
239.1855,25582.8367
239.3748,25849.3267
239.5642,26101.9483
239.7536,26374.4417
239.9429,26633.64
240.1322,26867.8033
240.3215,27115.8417
240.5108,27373.0867
240.7001,27636.5817
240.8893,27883.6767
241.0786,28124.9467
241.2677,28357.8467
241.457,28619.0417
241.6461,28812.6733
241.8353,29023.7017
242.0244,29238.5967
242.2136,29451.9667
242.4027,29679.4983
242.5918,29882.8467
242.7809,30056.4333
242.9699,30175.0233
243.159,30346.83
243.348,30606.74
243.537,30880.04
243.726,31106.0417
243.915,31293.515
244.1039,31450.0467
244.2929,31539.9617
244.4818,31662.8367
244.6707,31864.8183
244.8596,32131.745
245.0485,32388.5583
245.2373,32638.31
245.4262,32863.8017
245.615,33064.8333
245.8038,33221.4333
245.9926,33417.0367
246.1814,33529.2017
246.3701,33552.7117
246.5589,33649.7533
246.7476,33836.4267
246.9363,34093.6767
247.1249,34312.4517
247.3136,34546.8283
247.5023,34755.9283
247.6909,34973.4867
247.8795,35157.3117
248.0681,35343.835
248.2567,35535.0567
248.4453,35702.5767
248.6338,35836.755
248.8224,35855.8833
249.0109,35866.3917
249.1994,36031.6683
249.3878,36256.795
249.5763,36485.5417
249.7648,36681.7033
249.9532,36872.3517
250.1416,37103.1367
250.33,37324.705
250.5183,37511.055
250.7067,37660.41
250.8951,37796.3167
251.0834,37946.0567
251.2717,38079.7083
251.46,38206.4383
251.6483,38317.7083
251.8365,38361.33
252.0247,38369.4683
252.213,38532.8867
252.4012,38683.1833
252.5894,38899.2133
252.7775,39044.6467
252.9657,39172.5483
253.1538,39372.4483
253.3419,39527.775
253.53,39630.4883
253.7181,39757.3383
253.9062,39867.9483
254.0942,39976.7517
254.2823,40063.4733
254.4703,40148.5567
254.6583,40237.8667
254.8463,40341.7133
255.0342,40397.7217
255.2222,40442.0833
255.4101,40447.9467
255.598,40473.3767
255.7859,40590.7383
255.9738,40755.6467
256.1616,40933.71
256.3495,41106.7817
256.5373,41236.1433
256.7251,41412.1717
256.9129,41526.5283
257.1006,41629.325
257.2884,41750.5683
257.4761,41880.28
257.6638,41959.95
257.8515,42009.0417
258.0392,42082.575
258.2269,42136.2117
258.4146,42198.7233
258.6022,42280.385
258.7898,42305.985
258.9774,42338.0167
259.165,42419.3667
259.3525,42479.8767
259.5401,42550.345
259.7276,42644.41
259.9151,42719.1367
260.1026,42782.6967
260.2901,42886.6667
260.4776,42982.8
260.665,43135.9867
260.8524,43265.3333
261.0398,43387.3633
261.2272,43430.6783
261.4146,43431.55
261.6019,43493.7567
261.7893,43578.0583
261.9766,43632.535
262.1639,43713.6
262.3512,43721.2983
262.5384,43728.9783
262.7257,43731.8517
262.9129,43745.5467
263.1001,43751.0583
263.2873,43808.5633
263.4745,43829.7567
263.6617,43740.7883
263.8488,43783.0217
264.0359,43825.1783
264.2231,43837.1
264.4101,43855.0567
264.5972,43877.2883
264.7842,43895.57
264.9713,43905.0067
265.1583,43904.0117
265.3453,43936.8267
265.5323,43991.895
265.7193,44034.915
265.9062,44092.0433
266.0931,44097.975
266.2801,44079.5383
266.4669,44105.205
266.6538,44114.7033
266.8407,44128.385
267.0276,44074.7683
267.2143,44027.5067
267.4012,44029.4367
267.588,43950.2017
267.7747,43923.3817
267.9615,43895.9833
268.1482,43856.91
268.3349,43844.95
268.5217,43823.03
268.7083,43785.7767
268.895,43775.465
269.0817,43798.1
269.2682,43792.025
269.4549,43750.7933
269.6415,43671.1533
269.8281,43653.6667
270.0146,43674.98
270.2012,43669.645
270.3877,43667.915
270.5742,43635.7717
270.7607,43603.3883
270.9472,43567.1467
271.1336,43519.0367
271.32,43473.1767
271.5065,43432.0267
271.6929,43408.7467
271.8792,43437.8583
272.0656,43412.4433
272.252,43408.5867
272.4383,43395.295
272.6246,43345.2067
272.8109,43303.9933
272.9972,43343.8467
273.1835,43347.035
273.3697,43345.4
273.5559,43321.37
273.7421,43290.3517
273.9283,43250.9883
274.1145,43212.8317
274.3007,43178.2833
274.4868,43150.9667
274.6729,43154.17
274.859,43120.6783
275.0451,43078.3917
275.2311,42951.8517
275.4172,42961.5583
275.6032,42975.5567
275.7892,42997.6067
275.9752,42980.51
276.1612,42998.4633
276.3472,42932.4433
276.5331,42891.0767
276.719,42860.4717
276.9049,42838.2533
277.0908,42776.59
277.2767,42742.31
277.4625,42719.8217
277.6484,42650.5533
277.8342,42558.2667
278.02,42500.3367
278.2057,42471.1567
278.3915,42462.48
278.5772,42419.9133
278.763,42343.1217
278.9487,42360.255
279.1343,42371.0867
279.32,42331.2567
279.5057,42262.7183
279.6913,42141.155
279.877,42100.4683
280.0625,42075.73
280.2481,42006.3033
280.4337,41941.2917
280.6192,41969.8883
280.8048,41985.375
280.9903,41921.8383
281.1758,41842.1083
281.3612,41747.6583
281.5467,41690.1583
281.7321,41707.5633
281.9175,41691.1683
282.1029,41656.61
282.2884,41625.3883
282.4737,41540.655
282.6591,41463.1817
282.8444,41422.09
283.0297,41369.32
283.215,41331.0283
283.4002,41288.9167
283.5855,41202.9583
283.7707,41075.3217
283.956,41012.56
284.1412,40957.1267
284.3264,40941.3083
284.5115,40951.9283
284.6967,40930.68
284.8818,40849.415
285.0669,40735.765
285.252,40688.445
285.4371,40658.7783
285.6222,40586.4117
285.8072,40523.3633
285.9922,40470.0
286.1772,40453.57
286.3622,40440.9917
286.5472,40345.85
286.7321,40247.455
286.9171,40248.12
287.102,40219.53
287.2869,40217.2517
287.4717,40244.7
287.6566,40216.99
287.8415,40180.2583
288.0263,40137.31
288.2111,40021.77
288.3959,39912.89
288.5806,39872.9917
288.7654,39838.0933
288.9501,39883.78
289.1348,39876.9833
289.3195,39851.2733
289.5042,39830.1883
289.6889,39828.3817
289.8735,39713.6633
290.0581,39651.71
290.2428,39549.7667
290.4273,39511.4067
290.6119,39515.7783
290.7965,39474.835
290.981,39451.765
291.1655,39407.7783
291.35,39279.9367
291.5345,39186.1317
291.719,39154.705
291.9034,39129.6567
292.0878,39149.17
292.2722,39103.205
292.4566,39021.1533
292.641,39007.1467
292.8253,38980.1583
293.0096,38921.8333
293.194,38910.375
293.3783,38873.6017
293.5626,38858.0217
293.7468,38818.4733
293.9311,38782.1317
294.1153,38686.07
294.2995,38539.625
294.4837,38439.9667
294.6678,38354.6767
294.852,38301.75
295.0361,38289.3
295.2202,38277.445
295.4043,38273.015
295.5884,38213.0667
295.7725,38160.2917
295.9565,38087.2683
296.1405,37978.69
296.3246,37909.4133
296.5085,37931.9183
296.6925,37958.1267
296.8764,37923.1167
297.0603,37865.1567
297.2443,37805.1017
297.4282,37726.4267
297.612,37628.2583
297.7959,37531.1733
297.9797,37459.5433
298.1635,37367.675
298.3474,37393.3967
298.5311,37406.8017
298.7149,37322.625
298.8987,37213.5317
299.0823,37158.2667
299.2661,37066.9317
299.4498,36939.2533
299.6334,36903.2183
299.8171,36870.5167
300.0007,36807.0483
300.1843,36764.3667
300.368,36724.88
300.5515,36676.58
300.7351,36631.11
300.9186,36582.68
301.1021,36520.75
301.2857,36483.6683
301.4691,36437.0467
301.6526,36416.7883
301.8361,36325.1267
302.0195,36236.4983
302.2029,36180.8767
302.3863,36149.9667
302.5697,36085.02
302.753,36073.6167
302.9364,36070.125
303.1197,36081.12
303.303,36036.255
303.4863,35946.6517
303.6696,35819.325
303.8528,35715.7633
304.036,35638.955
304.2192,35615.67
304.4024,35571.7117
304.5856,35501.19
304.7688,35469.8583
304.9519,35442.985
305.135,35389.555
305.3181,35339.0233
305.5012,35293.4917
305.6842,35268.75
305.8673,35212.5667
306.0504,35135.0167
306.2333,35018.7567
306.4163,34979.4767
306.5993,34905.51
306.7822,34872.6333
306.9652,34846.8667
307.1481,34776.4617
307.331,34715.475
307.5139,34656.9383
307.6967,34574.4067
307.8796,34498.4667
308.0624,34436.6217
308.2452,34366.6067
308.428,34302.1817
308.6107,34264.2367
308.7935,34207.6633
308.9762,34153.1283
309.1589,34103.7617
309.3416,34053.0783
309.5243,33988.105
309.7069,33936.9417
309.8896,33867.7583
310.0721,33812.3433
310.2548,33768.4
310.4373,33727.8217
310.6199,33705.9317
310.8024,33635.06
310.985,33595.2233
311.1674,33510.9483
311.3499,33421.4983
311.5324,33390.44
311.7148,33391.89
311.8973,33329.4117
312.0797,33269.8283
312.2621,33226.0383
312.4445,33168.7633
312.6268,33096.9833
312.8091,33050.0283
312.9915,32962.7867
313.1738,32914.3283
313.356,32828.33
313.5383,32747.0483
313.7206,32705.1083
313.9027,32641.0333
314.085,32600.1717
314.2672,32563.6233
314.4493,32534.2967
314.6314,32513.9083
314.8136,32494.1167
314.9957,32418.7517
315.1778,32330.665
315.3598,32292.8167
315.5419,32269.7483
315.724,32252.6483
315.9059,32205.715
316.088,32145.8567
316.2699,32131.7433
316.4519,32095.785
316.6338,32031.5483
316.8157,31915.5683
316.9977,31864.31
317.1795,31858.5167
317.3614,31849.13
317.5432,31810.3183
317.7251,31740.7267
317.9069,31635.3667
318.0887,31578.2633
318.2704,31524.9733
318.4522,31514.185
318.6339,31509.08
318.8156,31537.5783
318.9973,31491.1167
319.179,31476.3283
319.3607,31483.3567
319.5423,31474.8783
319.7239,31425.2483
319.9055,31361.2667
320.0871,31316.2533
320.2687,31290.235
320.4502,31255.17
320.6317,31174.5367
320.8132,31148.1367
320.9947,31143.955
321.1761,31133.2717
321.3576,31101.6783
321.5391,31049.5417
321.7205,31001.39
321.9019,30959.995
322.0832,30895.9017
322.2646,30838.0483
322.4459,30791.8867
322.6272,30741.6133
322.8085,30693.64
322.9898,30656.34
323.1711,30602.0867
323.3523,30553.8617
323.5335,30496.455
323.7147,30535.7783
323.8959,30581.5967
324.0771,30570.72
324.2582,30526.2733
324.4393,30494.7433
324.6204,30490.8533
324.8015,30471.78
324.9826,30482.7383
325.1637,30496.2717
325.3447,30483.18
325.5257,30478.5217
325.7067,30461.5967
325.8877,30328.4867
326.0686,30223.2333
326.2496,30211.35
326.4305,30161.8667
326.6114,30129.6883
326.7922,30120.0883
326.9731,30105.4967
327.1539,30062.1883
327.3347,30033.0533
327.5155,30005.8883
327.6963,30028.7567
327.8771,30025.5067
328.0578,29966.3733
328.2385,29872.5233
328.4193,29847.5317
328.5999,29825.1233
328.7806,29766.2967
328.9613,29765.0833
329.1419,29737.49
329.3225,29724.15
329.5031,29662.3117
329.6837,29608.5833
329.8642,29559.18
330.0447,29535.58
330.2252,29488.6533
330.4057,29440.6733
330.5862,29423.4083
330.7667,29422.2467
330.9471,29407.9
331.1275,29401.67
331.3079,29339.8883
331.4883,29288.4867
331.6687,29280.555
331.849,29236.595
332.0293,29179.7183
332.2096,29132.395
332.3899,29114.1833
332.5702,29116.0567
332.7504,29124.445
332.9306,29119.8917
333.1108,29054.0633
333.291,28980.4067
333.4712,28973.3983
333.6514,29001.3517
333.8315,28974.835
334.0116,28945.25
334.1917,28934.6133
334.3717,28931.9167
334.5518,28931.9017
334.7318,28876.5317
334.9119,28856.025
335.0918,28853.2567
335.2718,28836.405
335.4518,28813.1483
335.6317,28777.8717
335.8116,28747.2
335.9915,28704.875
336.1714,28652.835
336.3513,28645.0683
336.5311,28639.9917
336.7109,28641.5583
336.8907,28594.625
337.0705,28512.4517
337.2502,28423.105
337.43,28391.2533
337.6097,28336.38
337.7894,28298.1017
337.9691,28292.9833
338.1488,28300.8967
338.3284,28301.3267
338.508,28325.63
338.6877,28310.9617
338.8672,28266.7733
339.0468,28186.53
339.2263,28146.2267
339.4059,28148.2617
339.5854,28182.1283
339.7649,28166.545
339.9443,28135.065
340.1238,28127.4617
340.3032,28135.65
340.4826,28140.3017
340.662,28075.6567
340.8414,28011.0517
341.0207,28016.5917
341.2001,28020.8183
341.3794,28022.9233
341.5587,28034.5467
341.738,27999.2317
341.9172,27940.9767
342.0965,27876.1767
342.2757,27789.23
342.4549,27705.065
342.6341,27696.2517
342.8132,27689.9667
342.9923,27690.0683
343.1715,27702.475
343.3506,27685.0567
343.5296,27645.1383
343.7087,27624.97
343.8878,27587.765
344.0668,27573.655
344.2458,27556.5033
344.4248,27491.4433
344.6037,27457.6883
344.7827,27453.6483
344.9616,27420.865
345.1405,27413.4033
345.3194,27391.4117
345.4982,27340.7567
345.6771,27317.0367
345.8559,27311.4933
346.0347,27275.6083
346.2135,27252.985
346.3923,27245.86
346.571,27180.3
346.7498,27145.59
346.9285,27176.8967
347.1071,27119.37
347.2859,27059.745
347.4645,27097.9917
347.6431,27158.4283
347.8217,27233.0367
348.0003,27139.9033
348.1789,27031.8933
348.3574,26950.4183
348.5359,26879.0133
348.7145,26797.5683
348.893,26776.6133
349.0714,26764.875
349.2499,26704.9
349.4283,26636.945
349.6068,26554.9283
349.7852,26530.4167
349.9635,26532.73
350.1419,26508.8267
350.3202,26464.3267
350.4985,26399.4533
350.6768,26357.1667
350.8551,26321.2267
351.0334,26290.33
351.2116,26246.7067
351.3898,26233.67
351.568,26199.2033
351.7462,26190.235
351.9243,26162.3683
352.1025,26111.835
352.2806,26071.3817
352.4587,26065.2633
352.6368,26008.755
352.8148,25925.2833
352.9929,25877.3417
353.1709,25880.1583
353.3489,25855.4333
353.5268,25798.6217
353.7048,25742.27
353.8828,25703.115
354.0607,25642.4583
354.2386,25632.35
354.4165,25596.165
354.5943,25553.6267
354.7722,25526.255
354.95,25538.09
355.1278,25511.06
355.3056,25443.7
355.4833,25354.2167
355.6611,25286.1217
355.8388,25219.655
356.0165,25176.975
356.1942,25173.1533
356.3719,25200.1267
356.5495,25189.6967
356.7271,25143.0967
356.9047,25101.7633
357.0823,25097.5383
357.2599,25089.3983
357.4374,25043.985
357.6149,24975.1333
357.7924,24902.8083
357.9699,24860.2033
358.1474,24825.34
358.3248,24768.2067
358.5023,24721.2917
358.6797,24655.6883
358.8571,24604.7117
359.0344,24560.9283
359.2118,24500.8733
359.3891,24453.66
359.5664,24417.88
359.7437,24380.335
359.9209,24301.455
360.0982,24220.8567
360.2754,24167.885
360.4526,24186.955
360.6298,24205.5017
360.807,24193.095
360.9841,24140.4183
361.1613,24068.105
361.3383,24062.0983
361.5154,24037.6867
361.6925,23965.9967
361.8695,23941.9967
362.0466,23875.9017
362.2236,23871.43
362.4005,23869.7317
362.5775,23789.0317
362.7545,23716.72
362.9314,23707.4317
363.1083,23690.7567
363.2852,23619.32
363.462,23566.5417
363.6389,23558.0833
363.8157,23536.48
363.9925,23532.51
364.1693,23474.64
364.346,23400.0783
364.5228,23415.3533
364.6996,23443.8467
364.8762,23425.3433
365.0529,23336.225
365.2296,23323.2817
365.4062,23350.6017
365.5829,23292.0583
365.7595,23282.7533
365.9361,23250.9467
366.1126,23256.2033
366.2892,23321.4433
366.4657,23423.2567
366.6422,23520.9733
366.8186,23501.7767
366.9951,23417.95
367.1716,23384.7333
367.348,23536.4183
367.5244,23724.0
367.7008,23812.3133
367.8772,23597.0017
368.0535,23382.1083
368.2298,23298.7967
368.4061,23118.8083
368.5824,23047.0383
368.7586,23057.36
368.9349,23041.4883
369.1111,23134.4133
369.2873,23234.64
369.4635,23422.8217
369.6396,23229.5433
369.8158,23029.2817
369.9919,22935.875
370.168,22872.7867
370.3441,22812.44
370.5202,22721.5817
370.6962,22655.56
370.8722,22612.995
371.0482,22584.4867
371.2242,22603.14
371.4002,22647.6417
371.5761,22660.6767
371.752,22648.065
371.9279,22643.78
372.1038,22601.7483
372.2796,22550.7
372.4555,22529.1283
372.6313,22559.8567
372.8071,22568.7233
372.9829,22547.2817
373.1586,22551.375
373.3344,22544.3833
373.5101,22519.0933
373.6858,22536.6333
373.8615,22540.9167
374.0371,22575.5883
374.2127,22635.225
374.3884,22619.2183
374.564,22595.6567
374.7395,22670.0583
374.9151,22901.8217
375.0906,23051.4333
375.2661,22972.0117
375.4416,23042.1967
375.6171,23288.1667
375.7925,23326.1783
375.968,23114.3917
376.1434,22906.0483
376.3188,22865.6683
376.4941,22888.38
376.6695,22971.0117
376.8448,23086.8567
377.0201,23003.6717
377.1954,23124.4367
377.3707,23192.0583
377.5459,23227.435
377.7212,23370.7133
377.8964,23421.9383
378.0715,23360.4083
378.2467,23691.0217
378.4218,23871.56
378.597,23650.9767
378.7721,23719.1817
378.9472,23783.7467
379.1222,24013.655
379.2973,24723.3817
379.4723,25114.0883
379.6473,24636.85
379.8223,24054.945
379.9972,23813.2317
380.1722,23621.8883
380.3471,23638.9467
380.522,23659.6617
380.6969,23961.2183
380.8717,24000.8833
381.0466,23706.765
381.2214,23538.7167
381.3962,23311.2483
381.571,23149.1967
381.7457,23147.225
381.9204,23077.375
382.0952,23129.2383
382.2699,23519.5117
382.4445,23560.075
382.6192,23757.9117
382.7938,24120.2017
382.9685,23885.7433
383.1431,23590.4617
383.3176,23615.9183
383.4922,23621.355
383.6667,23515.5717
383.8412,23382.155
384.0157,23439.7717
384.1902,23612.0283
384.3646,23619.1217
384.5391,23342.9933
384.7134,23199.3467
384.8878,23361.5867
385.0622,23444.6383
385.2365,23144.3817
385.4109,23046.7617
385.5852,23061.39
385.7594,23042.555
385.9337,23063.5367
386.1079,23029.6417
386.2822,23081.365
386.4564,23100.265
386.6306,23301.4883
386.8047,23383.2533
386.9789,23467.4933
387.153,23715.52
387.3271,23990.6183
387.5012,24150.2167
387.6752,24254.42
387.8492,24214.4
388.0233,24308.6733
388.1972,24680.35
388.3712,24654.2117
388.5452,24807.765
388.7191,24983.3133
388.893,25146.82
389.0669,24953.0583
389.2408,24336.8817
389.4146,23822.7
389.5884,23395.8917
389.7623,23190.6417
389.9361,23275.8233
390.1098,23565.6567
390.2835,23547.315
390.4573,23444.4167
390.631,23764.4367
390.8047,24134.8567
390.9784,24005.345
391.152,24148.92
391.3256,24576.2117
391.4992,24436.335
391.6728,24186.5183
391.8464,24628.485
392.0199,24999.9967
392.1934,25147.7617
392.3669,25665.88
392.5403,25673.7167
392.7138,26071.7817
392.8873,26802.2917
393.0607,27559.2067
393.2341,27674.44
393.4074,26986.5517
393.5808,26016.3933
393.7542,25752.1067
393.9274,25534.155
394.1007,25119.2267
394.274,24617.005
394.4472,24311.925
394.6205,24473.0233
394.7937,24873.72
394.9668,24732.2783
395.14,24645.9833
395.3131,24607.4867
395.4863,24785.8833
395.6594,24516.8617
395.8325,24179.795
396.0055,24250.6733
396.1786,24314.5283
396.3516,24362.3483
396.5246,24237.0133
396.6975,24333.655
396.8705,25096.6917
397.0434,24727.1467
397.2163,24227.1733
397.3892,24705.7817
397.5621,25317.93
397.735,25730.13
397.9077,26328.7683
398.0806,25761.875
398.2534,25884.6767
398.4261,26330.7083
398.5989,27679.2117
398.7716,27472.54
398.9443,26832.415
399.117,25944.6167
399.2896,25884.03
399.4623,25600.02
399.6349,24930.7
399.8075,24260.74
399.9801,24421.6117
400.1526,24242.3633
400.3252,23495.2067
400.4977,23152.83
400.6702,23088.6467
400.8427,23309.73
401.0151,23525.8083
401.1875,23472.2117
401.36,23613.2317
401.5323,23404.3983
401.7047,23083.7717
401.877,22746.305
402.0494,22695.9033
402.2216,23010.1167
402.394,23013.935
402.5662,22766.1083
402.7385,22680.1367
402.9107,22838.77
403.0829,23077.0967
403.2551,22892.0367
403.4272,22657.9717
403.5994,22713.5183
403.7715,23058.875
403.9436,22879.28
404.1156,22858.7667
