Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-24 20:08:29.153260
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3095.4617
218.2508,3164.615
218.442,3231.4483
218.6332,3297.345
218.8244,3367.625
219.0156,3451.2
219.2067,3539.8217
219.3979,3625.4
219.589,3712.985
219.7801,3803.6067
219.9712,3894.9767
220.1623,3989.6617
220.3533,4083.8817
220.5444,4177.6167
220.7354,4281.37
220.9264,4389.8417
221.1174,4505.15
221.3083,4617.8867
221.4993,4729.325
221.6902,4843.145
221.8812,4973.2733
222.0721,5100.2633
222.263,5224.89
222.4538,5359.2433
222.6447,5497.9017
222.8355,5640.97
223.0264,5784.01
223.2172,5927.4333
223.408,6076.54
223.5987,6229.075
223.7895,6381.9233
223.9802,6537.3467
224.1709,6693.1983
224.3616,6858.6917
224.5524,7026.815
224.743,7198.0383
224.9337,7369.4133
225.1243,7557.5983
225.315,7735.07
225.5056,7905.0317
225.6962,8083.38
225.8867,8257.0167
226.0773,8437.4717
226.2678,8647.0733
226.4584,8860.5833
226.6489,9061.125
226.8394,9258.9417
227.0298,9477.2767
227.2203,9699.72
227.4108,9926.2883
227.6012,10146.135
227.7916,10359.4333
227.982,10581.0933
228.1723,10800.8133
228.3627,11030.33
228.5531,11254.6233
228.7434,11484.9783
228.9337,11721.6717
229.124,11964.8533
229.3143,12209.6833
229.5045,12468.4983
229.6948,12726.6533
229.885,12992.8733
230.0752,13261.6733
230.2654,13532.6133
230.4556,13798.8983
230.6457,14055.52
230.8358,14314.8283
231.026,14582.7033
231.2161,14848.35
231.4062,15124.3783
231.5963,15389.9767
231.7863,15662.5617
231.9764,15955.635
232.1664,16249.9167
232.3564,16550.1917
232.5464,16839.7883
232.7364,17136.6517
232.9263,17423.4333
233.1163,17730.895
233.3062,18037.99
233.4961,18362.5933
233.686,18664.8067
233.8758,18938.9183
234.0657,19220.9433
234.2555,19533.1117
234.4454,19840.195
234.6352,20136.82
234.825,20435.2817
235.0147,20721.4217
235.2045,21018.1333
235.3942,21311.7883
235.5839,21611.2717
235.7737,21905.2033
235.9633,22193.865
236.153,22517.4133
236.3427,22825.155
236.5323,23124.7933
236.7219,23409.1183
236.9115,23670.745
237.1011,23942.9367
237.2907,24247.5133
237.4803,24543.4483
237.6698,24822.89
237.8593,25118.5517
238.0488,25404.5
238.2383,25697.945
238.4278,25974.5317
238.6172,26291.3333
238.8066,26576.8533
238.9961,26865.03
239.1855,27171.1567
239.3748,27454.5967
239.5642,27719.5417
239.7536,28013.5217
239.9429,28297.2317
240.1322,28539.9033
240.3215,28807.4617
240.5108,29081.7667
240.7001,29365.2117
240.8893,29629.1583
241.0786,29886.295
241.2677,30139.45
241.457,30426.7467
241.6461,30631.3283
241.8353,30855.425
242.0244,31086.3083
242.2136,31308.0733
242.4027,31547.6167
242.5918,31775.5383
242.7809,31965.1767
242.9699,32085.1383
243.159,32263.85
243.348,32551.255
243.537,32849.0983
243.726,33088.21
243.915,33294.2517
244.1039,33479.2417
244.2929,33566.8117
244.4818,33683.3
244.6707,33908.9817
244.8596,34201.8067
245.0485,34467.41
245.2373,34736.29
245.4262,34977.9433
245.615,35200.3733
245.8038,35365.3067
245.9926,35582.9567
246.1814,35730.3683
246.3701,35735.86
246.5589,35826.41
246.7476,36046.59
246.9363,36334.5867
247.1249,36572.1267
247.3136,36813.785
247.5023,37031.84
247.6909,37263.9
247.8795,37469.7533
248.0681,37665.54
248.2567,37873.8083
248.4453,38058.8083
248.6338,38225.5633
248.8224,38249.1833
249.0109,38234.5317
249.1994,38413.7917
249.3878,38674.1833
249.5763,38912.1633
249.7648,39121.565
249.9532,39320.3283
250.1416,39568.14
250.33,39796.225
250.5183,40008.6183
250.7067,40164.5733
250.8951,40313.21
251.0834,40473.45
251.2717,40621.2283
251.46,40757.8283
251.6483,40896.5917
251.8365,40945.5667
252.0247,40934.5883
252.213,41112.5517
252.4012,41290.2083
252.5894,41525.0667
252.7775,41678.9817
252.9657,41819.0333
253.1538,42023.7567
253.3419,42185.505
253.53,42293.1933
253.7181,42426.4483
253.9062,42548.6733
254.0942,42668.7433
254.2823,42757.135
254.4703,42852.3517
254.6583,42951.955
254.8463,43059.7683
255.0342,43128.73
255.2222,43189.3283
255.4101,43187.0633
255.598,43197.8483
255.7859,43331.225
255.9738,43509.9367
256.1616,43694.67
256.3495,43880.5467
256.5373,44016.92
256.7251,44211.2433
256.9129,44335.705
257.1006,44443.2433
257.2884,44573.5567
257.4761,44723.0733
257.6638,44809.2167
257.8515,44860.645
258.0392,44942.5
258.2269,45003.195
258.4146,45074.9917
258.6022,45163.535
258.7898,45192.4017
258.9774,45230.5267
259.165,45315.1783
259.3525,45369.0717
259.5401,45422.9883
259.7276,45520.3967
259.9151,45613.9017
260.1026,45682.7
260.2901,45795.0883
260.4776,45889.6567
260.665,46053.06
260.8524,46187.08
261.0398,46311.53
261.2272,46353.2383
261.4146,46362.21
261.6019,46427.5683
261.7893,46509.3933
261.9766,46566.7983
262.1639,46641.41
262.3512,46644.74
262.5384,46651.2067
262.7257,46657.2367
262.9129,46675.885
263.1001,46682.5117
263.2873,46744.9417
263.4745,46773.7167
263.6617,46682.3033
263.8488,46717.4133
264.0359,46767.8633
264.2231,46783.65
264.4101,46801.165
264.5972,46833.05
264.7842,46851.5417
264.9713,46850.2833
265.1583,46841.8583
265.3453,46863.6467
265.5323,46920.9383
265.7193,46966.0883
265.9062,47019.7417
266.0931,47021.5417
266.2801,46998.94
266.4669,47030.9033
266.6538,47046.2533
266.8407,47076.9817
267.0276,47028.47
267.2143,46976.5633
267.4012,46986.12
267.588,46900.8767
267.7747,46876.385
267.9615,46858.1267
268.1482,46817.0067
268.3349,46805.2083
268.5217,46768.9017
268.7083,46709.04
268.895,46693.1683
269.0817,46721.1383
269.2682,46701.4083
269.4549,46640.375
269.6415,46547.79
269.8281,46513.64
270.0146,46531.7367
270.2012,46523.96
270.3877,46522.5317
270.5742,46492.2517
270.7607,46456.3983
270.9472,46418.5567
271.1336,46367.5167
271.32,46308.4267
271.5065,46255.705
271.6929,46234.235
271.8792,46256.6933
272.0656,46230.96
272.252,46216.7583
272.4383,46192.465
272.6246,46137.09
272.8109,46093.505
272.9972,46135.6317
273.1835,46138.5767
273.3697,46135.97
273.5559,46109.425
273.7421,46086.1917
273.9283,46043.0983
274.1145,46002.7467
274.3007,45967.7667
274.4868,45946.2917
274.6729,45958.5067
274.859,45928.6917
275.0451,45891.0983
275.2311,45751.7167
275.4172,45750.1967
275.6032,45754.385
275.7892,45772.4033
275.9752,45743.245
276.1612,45759.9233
276.3472,45678.7517
276.5331,45621.235
276.719,45591.1417
276.9049,45572.7383
277.0908,45499.0367
277.2767,45465.8217
277.4625,45442.215
277.6484,45379.37
277.8342,45282.95
278.02,45227.1033
278.2057,45216.4517
278.3915,45225.0933
278.5772,45185.165
278.763,45098.695
278.9487,45101.525
279.1343,45104.4667
279.32,45061.0767
279.5057,44982.3033
279.6913,44839.885
279.877,44784.1167
280.0625,44744.53
280.2481,44665.2867
280.4337,44586.49
280.6192,44608.2083
280.8048,44620.44
280.9903,44546.965
281.1758,44457.1867
281.3612,44354.5917
281.5467,44297.0567
281.7321,44306.2117
281.9175,44285.05
282.1029,44246.195
282.2884,44218.6467
282.4737,44123.3383
282.6591,44036.2717
282.8444,43994.26
283.0297,43934.4233
283.215,43886.41
283.4002,43840.1583
283.5855,43748.4033
283.7707,43615.2383
283.956,43543.0633
284.1412,43479.2033
284.3264,43467.9217
284.5115,43477.9933
284.6967,43460.1933
284.8818,43370.2933
285.0669,43241.4417
285.252,43189.12
285.4371,43155.8417
285.6222,43079.4283
285.8072,43015.1283
285.9922,42956.6983
286.1772,42941.7867
286.3622,42927.71
286.5472,42821.6533
286.7321,42714.3667
286.9171,42710.825
287.102,42683.88
287.2869,42687.1867
287.4717,42716.82
287.6566,42685.53
287.8415,42651.54
288.0263,42592.7817
288.2111,42472.9333
288.3959,42355.8617
288.5806,42305.4017
288.7654,42268.2783
288.9501,42318.8517
289.1348,42313.1967
289.3195,42285.4383
289.5042,42268.105
289.6889,42263.195
289.8735,42139.6917
290.0581,42069.445
290.2428,41963.1617
290.4273,41922.0717
290.6119,41917.3333
290.7965,41871.205
290.981,41847.6583
291.1655,41807.67
291.35,41666.135
291.5345,41567.9383
291.719,41533.8967
291.9034,41510.0217
292.0878,41523.9267
292.2722,41468.8017
292.4566,41386.0217
292.641,41368.0583
292.8253,41338.3183
293.0096,41278.1867
293.194,41267.3767
293.3783,41231.325
293.5626,41212.74
293.7468,41170.5517
293.9311,41124.675
294.1153,41017.3333
294.2995,40863.2383
294.4837,40753.6867
294.6678,40665.9933
294.852,40611.48
295.0361,40603.815
295.2202,40591.73
295.4043,40582.5917
295.5884,40521.6333
295.7725,40464.1333
295.9565,40388.2667
296.1405,40257.5583
296.3246,40188.455
296.5085,40213.1167
296.6925,40243.2617
296.8764,40206.52
297.0603,40148.41
297.2443,40093.9667
297.4282,40003.4517
297.612,39899.0167
297.7959,39790.8167
297.9797,39705.8
298.1635,39607.4267
298.3474,39636.8667
298.5311,39652.46
298.7149,39570.765
298.8987,39461.2183
299.0823,39401.8017
299.2661,39298.385
299.4498,39162.8517
299.6334,39130.7967
299.8171,39085.9783
300.0007,39003.355
300.1843,38952.76
300.368,38916.2483
300.5515,38872.8883
300.7351,38823.14
300.9186,38776.565
301.1021,38708.4167
301.2857,38674.1833
301.4691,38625.26
301.6526,38607.805
301.8361,38506.0883
302.0195,38403.8783
302.2029,38337.9517
302.3863,38305.7333
302.5697,38240.47
302.753,38230.4367
302.9364,38236.1817
303.1197,38248.99
303.303,38200.6533
303.4863,38109.5933
303.6696,37968.1917
303.8528,37853.685
304.036,37778.1017
304.2192,37745.8083
304.4024,37700.6667
304.5856,37625.1433
304.7688,37599.065
304.9519,37570.3683
305.135,37512.3967
305.3181,37456.0567
305.5012,37409.4133
305.6842,37385.6617
305.8673,37327.7933
306.0504,37236.8067
306.2333,37111.9867
306.4163,37070.0567
306.5993,37000.675
306.7822,36961.5133
306.9652,36939.2267
307.1481,36869.52
307.331,36803.7417
307.5139,36733.7367
307.6967,36650.2183
307.8796,36570.7367
308.0624,36505.8783
308.2452,36431.13
308.428,36359.84
308.6107,36319.655
308.7935,36257.3533
308.9762,36203.7483
309.1589,36157.415
309.3416,36097.12
309.5243,36027.7083
309.7069,35975.3433
309.8896,35895.5517
310.0721,35833.4183
310.2548,35795.6717
310.4373,35748.8867
310.6199,35725.085
310.8024,35651.48
310.985,35612.6467
311.1674,35522.5517
311.3499,35423.8433
311.5324,35393.105
311.7148,35392.9517
311.8973,35325.975
312.0797,35266.34
312.2621,35220.6583
312.4445,35161.5867
312.6268,35083.2383
312.8091,35034.265
312.9915,34932.81
313.1738,34884.2233
313.356,34790.81
313.5383,34706.8833
313.7206,34660.0433
313.9027,34587.0383
314.085,34549.25
314.2672,34515.8317
314.4493,34481.81
314.6314,34466.2283
314.8136,34442.5833
314.9957,34354.23
315.1778,34260.7233
315.3598,34218.135
315.5419,34194.59
315.724,34177.7317
315.9059,34128.2917
316.088,34072.4933
316.2699,34054.56
316.4519,34020.4083
316.6338,33945.5583
316.8157,33820.8083
316.9977,33770.825
317.1795,33758.82
317.3614,33749.5783
317.5432,33707.1467
317.7251,33633.55
317.9069,33516.895
318.0887,33452.865
318.2704,33400.62
318.4522,33391.8683
318.6339,33387.7267
318.8156,33413.2017
318.9973,33365.7717
319.179,33349.3983
319.3607,33352.3017
319.5423,33350.895
319.7239,33300.7867
319.9055,33234.3817
320.0871,33183.0917
320.2687,33152.6433
320.4502,33116.7983
320.6317,33035.2767
320.8132,33007.7317
320.9947,32996.495
321.1761,32988.1167
321.3576,32956.8317
321.5391,32905.12
321.7205,32849.1583
321.9019,32804.51
322.0832,32734.56
322.2646,32675.9867
322.4459,32625.5867
322.6272,32572.1133
322.8085,32520.6817
322.9898,32481.695
323.1711,32418.7967
323.3523,32366.645
323.5335,32306.465
323.7147,32351.4183
323.8959,32403.485
324.0771,32394.45
324.2582,32343.5267
324.4393,32311.515
324.6204,32303.4867
324.8015,32279.47
324.9826,32297.4817
325.1637,32316.1433
325.3447,32295.405
325.5257,32295.2667
325.7067,32276.3317
325.8877,32138.2733
326.0686,32015.2783
326.2496,31999.9983
326.4305,31949.8733
326.6114,31919.7617
326.7922,31903.835
326.9731,31894.0183
327.1539,31846.245
327.3347,31815.0283
327.5155,31790.675
327.6963,31812.995
327.8771,31808.51
328.0578,31750.84
328.2385,31644.0467
328.4193,31621.9483
328.5999,31596.8383
328.7806,31533.8067
328.9613,31529.765
329.1419,31505.1017
329.3225,31492.33
329.5031,31423.195
329.6837,31362.74
329.8642,31307.0283
330.0447,31287.2133
330.2252,31234.0867
330.4057,31174.76
330.5862,31159.46
330.7667,31160.6617
330.9471,31167.39
331.1275,31141.675
331.3079,31068.91
331.4883,31013.48
331.6687,31003.4183
331.849,30951.2983
332.0293,30889.63
332.2096,30847.03
332.3899,30828.6583
332.5702,30831.2517
332.7504,30837.94
332.9306,30838.88
333.1108,30765.4067
333.291,30687.9967
333.4712,30676.875
333.6514,30706.645
333.8315,30679.7
334.0116,30644.185
334.1917,30630.7833
334.3717,30625.3817
334.5518,30628.5183
334.7318,30572.7083
334.9119,30550.64
335.0918,30543.7667
335.2718,30524.0367
335.4518,30500.2317
335.6317,30464.01
335.8116,30442.9983
335.9915,30390.295
336.1714,30328.4217
336.3513,30317.4483
336.5311,30323.3083
336.7109,30327.6183
336.8907,30274.7067
337.0705,30183.92
337.2502,30094.2733
337.43,30056.7817
337.6097,29995.075
337.7894,29953.7433
337.9691,29949.9517
338.1488,29962.6817
338.3284,29961.1
338.508,29985.9433
338.6877,29969.7233
338.8672,29919.9983
339.0468,29834.925
339.2263,29793.845
339.4059,29794.7217
339.5854,29827.8833
339.7649,29814.3833
339.9443,29778.4017
340.1238,29768.195
340.3032,29776.43
340.4826,29784.205
340.662,29710.5617
340.8414,29643.0467
341.0207,29647.5367
341.2001,29657.6633
341.3794,29657.2817
341.5587,29684.5283
341.738,29634.87
341.9172,29568.7817
342.0965,29495.4883
342.2757,29398.4583
342.4549,29311.3767
342.6341,29304.7133
342.8132,29292.4433
342.9923,29295.26
343.1715,29303.9933
343.3506,29293.9317
343.5296,29250.3183
343.7087,29228.51
343.8878,29188.275
344.0668,29173.5967
344.2458,29161.6367
344.4248,29088.725
344.6037,29052.1933
344.7827,29041.5767
344.9616,29003.905
345.1405,29008.045
345.3194,28981.5817
345.4982,28926.49
345.6771,28890.8883
345.8559,28897.0717
346.0347,28848.5883
346.2135,28821.3717
346.3923,28832.6233
346.571,28756.185
346.7498,28705.605
346.9285,28750.7083
347.1071,28672.4567
347.2859,28623.3383
347.4645,28652.0383
347.6431,28722.8067
347.8217,28805.0233
348.0003,28740.9717
348.1789,28591.9717
348.3574,28493.5483
348.5359,28411.9533
348.7145,28328.7983
348.893,28310.42
349.0714,28301.49
349.2499,28238.86
349.4283,28172.06
349.6068,28085.6583
349.7852,28053.5317
349.9635,28057.2817
350.1419,28035.1483
350.3202,27984.405
350.4985,27910.4117
350.6768,27863.29
350.8551,27830.2733
351.0334,27794.9167
351.2116,27744.29
351.3898,27734.32
351.568,27696.0417
351.7462,27687.165
351.9243,27651.7033
352.1025,27603.7333
352.2806,27554.765
352.4587,27547.4983
352.6368,27499.755
352.8148,27404.2717
352.9929,27351.72
353.1709,27353.7367
353.3489,27328.615
353.5268,27269.2567
353.7048,27211.5567
353.8828,27168.5267
354.0607,27107.68
354.2386,27096.4883
354.4165,27053.9433
354.5943,27007.005
354.7722,26976.585
354.95,26990.3817
355.1278,26964.8233
355.3056,26886.505
355.4833,26789.28
355.6611,26716.5583
355.8388,26649.9483
356.0165,26596.8333
356.1942,26600.7867
356.3719,26629.955
356.5495,26617.4767
356.7271,26570.8083
356.9047,26529.0183
357.0823,26522.885
357.2599,26515.6483
357.4374,26463.3767
357.6149,26388.4083
357.7924,26309.6833
357.9699,26266.7583
358.1474,26230.2467
358.3248,26168.4917
358.5023,26126.1683
358.6797,26055.2333
358.8571,25994.9817
359.0344,25949.6433
359.2118,25884.6317
359.3891,25837.685
359.5664,25801.89
359.7437,25763.36
359.9209,25671.2817
360.0982,25585.5967
360.2754,25529.395
360.4526,25551.2567
360.6298,25571.1683
360.807,25565.8633
360.9841,25503.0967
361.1613,25420.5967
361.3383,25413.9783
361.5154,25394.985
361.6925,25316.485
361.8695,25292.1467
362.0466,25226.9
362.2236,25201.02
362.4005,25226.8
362.5775,25144.895
362.7545,25045.8633
362.9314,25027.9717
363.1083,25030.9417
363.2852,24951.31
363.462,24891.8967
363.6389,24878.755
363.8157,24846.02
363.9925,24849.86
364.1693,24802.4333
364.346,24712.23
364.5228,24728.2133
364.6996,24750.6967
364.8762,24752.0617
365.0529,24656.4367
365.2296,24615.1267
365.4062,24671.0883
365.5829,24596.6417
365.7595,24570.0283
365.9361,24560.3717
366.1126,24532.2167
366.2892,24617.965
366.4657,24740.3217
366.6422,24846.0517
366.8186,24846.4817
366.9951,24745.845
367.1716,24671.7917
367.348,24813.92
367.5244,25044.07
367.7008,25187.9017
367.8772,24988.4217
368.0535,24649.275
368.2298,24589.8083
368.4061,24376.875
368.5824,24295.95
368.7586,24350.39
368.9349,24301.4617
369.1111,24434.1617
369.2873,24487.91
369.4635,24765.45
369.6396,24577.215
369.8158,24313.7417
369.9919,24198.69
370.168,24109.05
370.3441,24069.2483
370.5202,23985.1067
370.6962,23907.64
370.8722,23862.045
371.0482,23833.5433
371.2242,23842.1917
371.4002,23901.615
371.5761,23906.2967
371.752,23893.4117
371.9279,23901.9833
372.1038,23861.2467
372.2796,23791.3017
372.4555,23767.2383
372.6313,23801.5483
372.8071,23810.9383
372.9829,23788.4833
373.1586,23792.4767
373.3344,23794.6883
373.5101,23761.8883
373.6858,23771.4433
373.8615,23771.6833
374.0371,23801.865
374.2127,23887.52
374.3884,23884.2967
374.564,23832.205
374.7395,23885.2767
374.9151,24122.9317
375.0906,24370.7383
375.2661,24257.0717
375.4416,24270.2833
375.6171,24553.6617
375.7925,24623.895
375.968,24439.3033
376.1434,24149.765
376.3188,24080.1433
376.4941,24078.5483
376.6695,24185.91
376.8448,24383.6067
377.0201,24275.5617
377.1954,24359.2717
377.3707,24485.7433
377.5459,24451.6333
377.7212,24666.505
377.8964,24737.4633
378.0715,24644.435
378.2467,24872.25
378.4218,25301.4933
378.597,24913.1267
378.7721,25010.42
378.9472,25080.8233
379.1222,25158.9767
379.2973,26072.0467
379.4723,26599.3
379.6473,26182.075
379.8223,25372.3767
379.9972,25048.4933
380.1722,24783.735
380.3471,24877.4283
380.522,24922.0317
380.6969,25200.84
380.8717,25430.8733
381.0466,25018.0367
381.2214,24846.2483
381.3962,24562.6833
381.571,24327.5633
381.7457,24374.1767
381.9204,24348.0267
382.0952,24306.3633
382.2699,24806.6433
382.4445,24873.445
382.6192,24991.76
382.7938,25535.4633
382.9685,25285.8867
383.1431,24861.135
383.3176,24864.2117
383.4922,24861.66
383.6667,24801.4333
383.8412,24623.3917
384.0157,24652.24
384.1902,24857.0783
384.3646,24950.77
384.5391,24644.1167
384.7134,24414.1
384.8878,24546.1517
385.0622,24745.9883
385.2365,24422.7817
385.4109,24245.5317
385.5852,24309.8533
385.7594,24226.2067
385.9337,24321.7083
386.1079,24277.3583
386.2822,24328.14
386.4564,24315.8717
386.6306,24534.5733
386.8047,24667.0167
386.9789,24717.6033
387.153,24994.9883
387.3271,25326.53
387.5012,25470.0633
387.6752,25606.8333
387.8492,25572.6533
388.0233,25506.9483
388.1972,26038.5233
388.3712,25965.4567
388.5452,26158.0717
388.7191,26325.625
388.893,26554.305
389.0669,26407.515
389.2408,25704.69
389.4146,25089.75
389.5884,24560.9183
389.7623,24311.9117
389.9361,24406.14
390.1098,24848.8767
390.2835,24920.6817
390.4573,24709.2233
390.631,24968.4617
390.8047,25510.575
390.9784,25330.2967
391.152,25386.0133
391.3256,25935.4067
391.4992,25845.285
391.6728,25436.305
391.8464,25843.6333
392.0199,26392.95
392.1934,26333.5833
392.3669,27170.1183
392.5403,27014.0683
392.7138,27400.4433
392.8873,28087.5767
393.0607,29082.2517
393.2341,29326.2817
393.4074,28706.2433
393.5808,27393.3483
393.7542,26967.33
393.9274,26866.58
394.1007,26451.1967
394.274,26049.7733
394.4472,25591.065
394.6205,25677.4333
394.7937,26247.2067
394.9668,26203.3717
395.14,26039.9533
395.3131,25994.52
395.4863,26071.3117
395.6594,25967.6917
395.8325,25446.0683
396.0055,25571.89
396.1786,25613.605
396.3516,25706.785
396.5246,25620.8383
396.6975,25517.3983
396.8705,26477.5783
397.0434,26291.36
397.2163,25466.845
397.3892,25927.4333
397.5621,26684.5617
397.735,27011.31
397.9077,28028.385
398.0806,27306.6733
398.2534,27200.795
398.4261,27548.9067
398.5989,29180.5917
398.7716,29261.4433
398.9443,28537.2133
399.117,27396.7367
399.2896,27130.735
399.4623,26914.1067
399.6349,26365.24
399.8075,25582.1017
399.9801,25688.9833
400.1526,25719.2667
400.3252,24762.8117
400.4977,24441.605
400.6702,24320.23
400.8427,24470.565
401.0151,24919.3133
401.1875,24832.8233
401.36,24985.3
401.5323,24833.165
401.7047,24374.0967
401.877,24008.8733
402.0494,23864.5767
402.2216,24239.9583
402.394,24412.1483
402.5662,24096.9933
402.7385,23984.1783
402.9107,24090.2217
403.0829,24385.1283
403.2551,24272.3183
403.4272,23970.6467
403.5994,23932.375
403.7715,24391.4533
403.9436,24209.175
404.1156,24167.6217
