Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2021-11-24 10:27:52.241160
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3270.7833
218.2508,3342.8117
218.442,3414.0633
218.6332,3490.425
218.8244,3567.0983
219.0156,3648.8017
219.2067,3737.5483
219.3979,3824.8
219.589,3913.8833
219.7801,4008.4267
219.9712,4103.0283
220.1623,4202.415
220.3533,4305.045
220.5444,4407.8017
220.7354,4515.7083
220.9264,4627.075
221.1174,4746.3633
221.3083,4867.3333
221.4993,4984.2433
221.6902,5102.4617
221.8812,5233.9483
222.0721,5367.0883
222.263,5501.635
222.4538,5640.155
222.6447,5782.6433
222.8355,5927.84
223.0264,6076.485
223.2172,6222.0717
223.408,6375.0367
223.5987,6533.6017
223.7895,6692.7083
223.9802,6857.6733
224.1709,7020.3833
224.3616,7193.5733
224.5524,7369.2367
224.743,7545.0083
224.9337,7721.2783
225.1243,7917.18
225.315,8099.195
225.5056,8276.865
225.6962,8468.2033
225.8867,8653.4633
226.0773,8845.6467
226.2678,9058.52
226.4584,9274.135
226.6489,9482.915
226.8394,9685.13
227.0298,9908.47
227.2203,10136.8
227.4108,10372.3517
227.6012,10601.6067
227.7916,10825.9083
227.982,11053.635
228.1723,11283.5817
228.3627,11519.8733
228.5531,11752.6633
228.7434,11990.8667
228.9337,12237.57
229.124,12489.485
229.3143,12741.73
229.5045,13013.01
229.6948,13284.7383
229.885,13559.7283
230.0752,13839.695
230.2654,14120.315
230.4556,14392.07
230.6457,14662.8833
230.8358,14933.5
231.026,15212.5317
231.2161,15484.9067
231.4062,15772.5583
231.5963,16048.295
231.7863,16333.15
231.9764,16637.4767
232.1664,16941.1883
232.3564,17256.8133
232.5464,17555.9417
232.7364,17863.615
232.9263,18159.7967
233.1163,18474.5483
233.3062,18793.7367
233.4961,19128.025
233.686,19439.0117
233.8758,19724.5967
234.0657,20014.7917
234.2555,20335.2283
234.4454,20655.6183
234.6352,20965.9167
234.825,21277.1783
235.0147,21570.4167
235.2045,21879.26
235.3942,22184.3083
235.5839,22495.2133
235.7737,22796.055
235.9633,23096.48
236.153,23432.5117
236.3427,23746.4417
236.5323,24054.7233
236.7219,24350.6467
236.9115,24619.635
237.1011,24899.7733
237.2907,25213.3467
237.4803,25518.1733
237.6698,25803.9
237.8593,26109.1167
238.0488,26404.16
238.2383,26702.99
238.4278,26991.3917
238.6172,27312.09
238.8066,27608.665
238.9961,27906.505
239.1855,28223.7367
239.3748,28517.625
239.5642,28790.4167
239.7536,29087.6183
239.9429,29376.3583
240.1322,29630.9767
240.3215,29911.5483
240.5108,30192.8983
240.7001,30479.3917
240.8893,30751.0217
241.0786,31018.685
241.2677,31274.9367
241.457,31573.1083
241.6461,31786.985
241.8353,32012.1267
242.0244,32247.4217
242.2136,32476.3867
242.4027,32726.4917
242.5918,32951.2333
242.7809,33134.3167
242.9699,33267.7083
243.159,33451.99
243.348,33731.5117
243.537,34033.0017
243.726,34273.9467
243.915,34480.47
244.1039,34647.005
244.2929,34744.8317
244.4818,34879.6283
244.6707,35103.2783
244.8596,35390.8083
245.0485,35666.3383
245.2373,35935.23
245.4262,36178.0933
245.615,36396.2883
245.8038,36569.2033
245.9926,36779.1767
246.1814,36904.4767
246.3701,36928.56
246.5589,37031.8083
246.7476,37248.415
246.9363,37532.3167
247.1249,37779.8767
247.3136,38026.31
247.5023,38244.2917
247.6909,38473.5517
247.8795,38682.6067
248.0681,38882.675
248.2567,39098.0683
248.4453,39281.41
248.6338,39425.615
248.8224,39442.215
249.0109,39455.56
249.1994,39641.6733
249.3878,39886.3367
249.5763,40132.9117
249.7648,40347.3467
249.9532,40555.505
250.1416,40800.1467
250.33,41034.4117
250.5183,41246.12
250.7067,41406.21
250.8951,41557.8967
251.0834,41722.92
251.2717,41867.8383
251.46,41993.78
251.6483,42117.42
251.8365,42160.8567
252.0247,42180.1033
252.213,42357.315
252.4012,42527.4017
252.5894,42767.6583
252.7775,42930.5883
252.9657,43077.6283
253.1538,43280.6033
253.3419,43440.9683
253.53,43546.6467
253.7181,43684.62
253.9062,43806.8217
254.0942,43935.4283
254.2823,44026.1017
254.4703,44123.7783
254.6583,44224.9817
254.8463,44336.2717
255.0342,44400.3717
255.2222,44442.43
255.4101,44451.6133
255.598,44479.5967
255.7859,44613.9083
255.9738,44784.3967
256.1616,44970.075
256.3495,45166.9433
256.5373,45303.0133
256.7251,45503.625
256.9129,45632.4983
257.1006,45752.5083
257.2884,45899.34
257.4761,46048.705
257.6638,46138.94
257.8515,46195.9333
258.0392,46282.2233
258.2269,46347.9833
258.4146,46415.2317
258.6022,46496.9183
258.7898,46522.13
258.9774,46569.1183
259.165,46650.6883
259.3525,46705.2417
259.5401,46771.77
259.7276,46865.5633
259.9151,46947.835
260.1026,47022.605
260.2901,47128.5567
260.4776,47226.4867
260.665,47391.0333
260.8524,47524.96
261.0398,47667.615
261.2272,47720.0717
261.4146,47733.4667
261.6019,47792.4683
261.7893,47874.7867
261.9766,47929.2867
262.1639,48007.6733
262.3512,48003.655
262.5384,48011.7083
262.7257,48020.1317
262.9129,48048.8167
263.1001,48057.47
263.2873,48125.8933
263.4745,48156.2833
263.6617,48074.8467
263.8488,48126.87
264.0359,48177.285
264.2231,48197.76
264.4101,48224.2617
264.5972,48270.3833
264.7842,48306.2
264.9713,48310.9633
265.1583,48303.8383
265.3453,48325.8917
265.5323,48366.4283
265.7193,48408.5017
265.9062,48465.0517
266.0931,48475.3367
266.2801,48456.5567
266.4669,48496.9633
266.6538,48520.365
266.8407,48550.19
267.0276,48512.855
267.2143,48473.135
267.4012,48489.12
267.588,48414.82
267.7747,48399.72
267.9615,48392.6117
268.1482,48358.035
268.3349,48354.035
268.5217,48321.2917
268.7083,48262.2483
268.895,48232.2517
269.0817,48243.2617
269.2682,48214.0433
269.4549,48156.6533
269.6415,48044.4867
269.8281,48011.2417
270.0146,48030.8483
270.2012,48024.1683
270.3877,48031.275
270.5742,47994.2833
270.7607,47962.7817
270.9472,47930.5817
271.1336,47888.2217
271.32,47829.1517
271.5065,47775.0633
271.6929,47742.7083
271.8792,47767.2783
272.0656,47732.3067
272.252,47719.9733
272.4383,47700.16
272.6246,47645.99
272.8109,47601.7867
272.9972,47643.1483
273.1835,47653.8783
273.3697,47652.6733
273.5559,47629.4467
273.7421,47609.3117
273.9283,47566.395
274.1145,47531.0683
274.3007,47503.415
274.4868,47493.31
274.6729,47521.4667
274.859,47506.1383
275.0451,47472.8667
275.2311,47326.1417
275.4172,47331.5883
275.6032,47332.055
275.7892,47338.2083
275.9752,47306.1783
276.1612,47313.4883
276.3472,47235.335
276.5331,47181.8767
276.719,47147.07
276.9049,47123.125
277.0908,47054.105
277.2767,47019.7467
277.4625,47000.9383
277.6484,46946.0217
277.8342,46867.2967
278.02,46821.7733
278.2057,46814.005
278.3915,46838.085
278.5772,46808.08
278.763,46727.135
278.9487,46732.47
279.1343,46734.4383
279.32,46677.5933
279.5057,46581.65
279.6913,46434.4233
279.877,46375.6467
280.0625,46326.305
280.2481,46236.6217
280.4337,46149.49
280.6192,46161.815
280.8048,46173.7467
280.9903,46099.4317
281.1758,46007.7367
281.3612,45908.175
281.5467,45846.3783
281.7321,45863.21
281.9175,45842.4667
282.1029,45786.3433
282.2884,45754.5883
282.4737,45653.6833
282.6591,45566.6233
282.8444,45524.5967
283.0297,45474.0483
283.215,45440.2167
283.4002,45387.7717
283.5855,45291.805
283.7707,45148.0
283.956,45065.515
284.1412,45000.93
284.3264,44986.3767
284.5115,44995.2283
284.6967,44975.4767
284.8818,44887.66
285.0669,44770.1033
285.252,44718.135
285.4371,44681.5483
285.6222,44593.8517
285.8072,44511.9633
285.9922,44449.855
286.1772,44435.66
286.3622,44418.995
286.5472,44323.4383
286.7321,44218.02
286.9171,44216.5633
287.102,44185.3
287.2869,44175.4717
287.4717,44208.645
287.6566,44168.3717
287.8415,44130.0917
288.0263,44071.285
288.2111,43943.8333
288.3959,43826.2867
288.5806,43790.14
288.7654,43752.5717
288.9501,43800.62
289.1348,43784.7117
289.3195,43750.5417
289.5042,43725.2067
289.6889,43721.17
289.8735,43599.4417
290.0581,43532.6067
290.2428,43415.6783
290.4273,43371.475
290.6119,43373.225
290.7965,43329.2467
290.981,43300.2117
291.1655,43252.5767
291.35,43106.4967
291.5345,42997.6217
291.719,42962.275
291.9034,42941.825
292.0878,42962.3017
292.2722,42912.4467
292.4566,42830.6033
292.641,42804.4133
292.8253,42767.22
293.0096,42703.295
293.194,42679.3467
293.3783,42641.8933
293.5626,42621.9117
293.7468,42589.2033
293.9311,42549.4667
294.1153,42444.555
294.2995,42284.3333
294.4837,42174.3567
294.6678,42073.9533
294.852,42008.8217
295.0361,41985.6983
295.2202,41961.9383
295.4043,41951.2217
295.5884,41893.2283
295.7725,41842.2017
295.9565,41777.74
296.1405,41657.3583
296.3246,41581.4883
296.5085,41593.9933
296.6925,41612.7
296.8764,41566.4217
297.0603,41500.4117
297.2443,41428.705
297.4282,41338.195
297.612,41232.4
297.7959,41139.9617
297.9797,41073.6617
298.1635,40971.9033
298.3474,40996.3133
298.5311,40997.3683
298.7149,40901.4317
298.8987,40777.0633
299.0823,40705.6833
299.2661,40598.7167
299.4498,40452.86
299.6334,40420.5967
299.8171,40397.605
300.0007,40332.14
300.1843,40287.615
300.368,40242.1317
300.5515,40172.28
300.7351,40116.79
300.9186,40053.8883
301.1021,39971.48
301.2857,39927.2717
301.4691,39872.3283
301.6526,39855.19
301.8361,39761.74
302.0195,39672.9467
302.2029,39612.965
302.3863,39574.385
302.5697,39499.5717
302.753,39474.8733
302.9364,39461.795
303.1197,39471.2617
303.303,39410.2833
303.4863,39313.685
303.6696,39174.8033
303.8528,39063.45
304.036,38994.5183
304.2192,38975.4217
304.4024,38923.0683
304.5856,38843.1133
304.7688,38802.7967
304.9519,38759.995
305.135,38695.6917
305.3181,38634.4033
305.5012,38576.5483
305.6842,38549.27
305.8673,38494.2783
306.0504,38408.7217
306.2333,38289.365
306.4163,38249.8367
306.5993,38167.0733
306.7822,38122.6683
306.9652,38091.615
307.1481,38009.155
307.331,37937.975
307.5139,37864.0917
307.6967,37776.7017
307.8796,37691.7083
308.0624,37630.1567
308.2452,37551.4467
308.428,37483.995
308.6107,37451.5083
308.7935,37381.3
308.9762,37315.9517
309.1589,37254.69
309.3416,37193.915
309.5243,37121.45
309.7069,37056.9033
309.8896,36980.1667
310.0721,36915.0583
310.2548,36875.535
310.4373,36831.0017
310.6199,36809.1033
310.8024,36736.01
310.985,36690.775
311.1674,36598.2117
311.3499,36493.49
311.5324,36453.2667
311.7148,36451.8467
311.8973,36382.3133
312.0797,36319.6633
312.2621,36271.245
312.4445,36207.9617
312.6268,36131.5967
312.8091,36083.0867
312.9915,35986.4667
313.1738,35927.5683
313.356,35832.6933
313.5383,35738.7817
313.7206,35688.725
313.9027,35611.9133
314.085,35564.385
314.2672,35523.2733
314.4493,35485.615
314.6314,35473.3967
314.8136,35449.9
314.9957,35366.345
315.1778,35267.1833
315.3598,35218.7167
315.5419,35196.7417
315.724,35167.0583
315.9059,35116.4667
316.088,35052.5017
316.2699,35034.4267
316.4519,35002.9483
316.6338,34934.075
316.8157,34805.915
316.9977,34754.305
317.1795,34747.2883
317.3614,34733.46
317.5432,34691.2783
317.7251,34608.515
317.9069,34489.0167
318.0887,34421.0333
318.2704,34366.7317
318.4522,34357.0817
318.6339,34353.19
318.8156,34382.9383
318.9973,34329.08
319.179,34305.3567
319.3607,34306.6767
319.5423,34301.0733
319.7239,34253.2317
319.9055,34182.53
320.0871,34127.625
320.2687,34105.3833
320.4502,34072.3117
320.6317,33982.1167
320.8132,33954.2817
320.9947,33942.4117
321.1761,33931.045
321.3576,33899.9283
321.5391,33842.765
321.7205,33794.3033
321.9019,33742.9483
322.0832,33670.7483
322.2646,33604.04
322.4459,33547.8133
322.6272,33487.0883
322.8085,33433.755
322.9898,33394.7833
323.1711,33337.0583
323.3523,33281.9783
323.5335,33220.0233
323.7147,33262.1233
323.8959,33314.5567
324.0771,33303.245
324.2582,33259.1983
324.4393,33226.9317
324.6204,33220.8617
324.8015,33190.8033
324.9826,33203.8883
325.1637,33228.4683
325.3447,33212.6317
325.5257,33218.115
325.7067,33201.6067
325.8877,33055.9383
326.0686,32944.125
326.2496,32924.595
326.4305,32872.115
326.6114,32844.36
326.7922,32832.0667
326.9731,32818.7083
327.1539,32758.385
327.3347,32728.39
327.5155,32702.29
327.6963,32715.2067
327.8771,32708.9317
328.0578,32643.5383
328.2385,32543.6883
328.4193,32518.8917
328.5999,32485.7017
328.7806,32430.33
328.9613,32434.3233
329.1419,32408.7233
329.3225,32396.1433
329.5031,32332.725
329.6837,32268.65
329.8642,32217.5117
330.0447,32194.675
330.2252,32134.79
330.4057,32070.09
330.5862,32048.8867
330.7667,32040.625
330.9471,32035.63
331.1275,32022.8183
331.3079,31956.9533
331.4883,31901.8733
331.6687,31899.53
331.849,31851.4717
332.0293,31784.5867
332.2096,31726.0717
332.3899,31707.45
332.5702,31716.9267
332.7504,31716.4433
332.9306,31711.935
333.1108,31641.2683
333.291,31561.74
333.4712,31541.8717
333.6514,31567.2383
333.8315,31541.1417
334.0116,31509.8017
334.1917,31495.0183
334.3717,31495.85
334.5518,31501.3333
334.7318,31440.8467
334.9119,31407.9283
335.0918,31407.8383
335.2718,31394.1667
335.4518,31371.9467
335.6317,31332.4567
335.8116,31289.9767
335.9915,31220.4683
336.1714,31162.1267
336.3513,31161.5617
336.5311,31162.7783
336.7109,31159.76
336.8907,31101.6733
337.0705,31008.475
337.2502,30917.17
337.43,30889.3367
337.6097,30838.945
337.7894,30797.11
337.9691,30786.9017
338.1488,30801.3583
338.3284,30804.505
338.508,30833.24
338.6877,30814.725
338.8672,30766.1667
339.0468,30675.78
339.2263,30622.7233
339.4059,30629.675
339.5854,30669.4167
339.7649,30658.7883
339.9443,30629.3383
340.1238,30620.4567
340.3032,30627.89
340.4826,30629.3383
340.662,30555.32
340.8414,30483.5483
341.0207,30491.5717
341.2001,30495.85
341.3794,30487.6867
341.5587,30505.1183
341.738,30470.6417
341.9172,30413.0317
342.0965,30342.3667
342.2757,30237.8383
342.4549,30146.5417
342.6341,30136.4733
342.8132,30133.8183
342.9923,30139.4767
343.1715,30142.2583
343.3506,30124.76
343.5296,30087.8033
343.7087,30061.3483
343.8878,30009.345
344.0668,29979.7433
344.2458,29959.16
344.4248,29886.6533
344.6037,29858.065
344.7827,29862.0733
344.9616,29837.7917
345.1405,29830.665
345.3194,29806.085
345.4982,29753.4133
345.6771,29716.785
345.8559,29705.8083
346.0347,29657.5233
346.2135,29641.36
346.3923,29645.17
346.571,29569.0667
346.7498,29536.5817
346.9285,29577.1983
347.1071,29506.6567
347.2859,29437.7417
347.4645,29461.7817
347.6431,29530.66
347.8217,29623.835
348.0003,29527.955
348.1789,29403.5533
348.3574,29314.815
348.5359,29244.4283
348.7145,29155.565
348.893,29119.48
349.0714,29106.065
349.2499,29044.19
349.4283,28971.6833
349.6068,28879.0233
349.7852,28857.2433
349.9635,28873.435
350.1419,28858.6667
350.3202,28813.375
350.4985,28736.3267
350.6768,28687.835
350.8551,28647.17
351.0334,28605.545
351.2116,28555.4483
351.3898,28538.3733
351.568,28510.5683
351.7462,28508.5983
351.9243,28467.86
352.1025,28411.265
352.2806,28357.1117
352.4587,28341.3117
352.6368,28281.065
352.8148,28202.68
352.9929,28155.5233
353.1709,28157.02
353.3489,28140.3633
353.5268,28083.215
353.7048,28026.59
353.8828,27986.2917
354.0607,27920.5233
354.2386,27908.5167
354.4165,27874.1167
354.5943,27827.2567
354.7722,27792.6517
354.95,27807.2983
355.1278,27776.4517
355.3056,27691.7817
355.4833,27592.8767
355.6611,27521.0567
355.8388,27447.1233
356.0165,27401.1733
356.1942,27405.91
356.3719,27423.325
356.5495,27392.77
356.7271,27347.3683
356.9047,27290.9833
357.0823,27284.5317
357.2599,27286.9567
357.4374,27240.42
357.6149,27169.635
357.7924,27084.8
357.9699,27026.6217
358.1474,26983.6
358.3248,26922.3133
358.5023,26863.1783
358.6797,26791.4983
358.8571,26741.5333
359.0344,26714.37
359.2118,26658.5333
359.3891,26612.8983
359.5664,26582.74
359.7437,26548.4033
359.9209,26468.4917
360.0982,26377.7367
360.2754,26308.2317
360.4526,26321.775
360.6298,26338.9583
360.807,26317.855
360.9841,26262.2167
361.1613,26184.495
361.3383,26181.87
361.5154,26162.1967
361.6925,26073.8433
361.8695,26036.385
362.0466,25974.4717
362.2236,25976.825
362.4005,25986.78
362.5775,25915.0917
362.7545,25841.24
362.9314,25817.4867
363.1083,25778.74
363.2852,25699.3583
363.462,25647.3067
363.6389,25640.955
363.8157,25630.985
363.9925,25632.8033
364.1693,25566.435
364.346,25485.02
364.5228,25497.0683
364.6996,25518.7233
364.8762,25499.6233
365.0529,25410.73
365.2296,25413.325
365.4062,25448.0467
365.5829,25389.0633
365.7595,25382.1183
365.9361,25353.2933
366.1126,25349.9617
366.2892,25423.5983
366.4657,25538.8517
366.6422,25642.52
366.8186,25620.11
366.9951,25524.485
367.1716,25497.9767
367.348,25665.675
367.5244,25867.05
367.7008,25956.21
367.8772,25714.8783
368.0535,25467.2867
368.2298,25384.4483
368.4061,25185.9717
368.5824,25100.6217
368.7586,25113.875
368.9349,25112.935
369.1111,25225.0967
369.2873,25332.2967
369.4635,25542.5083
369.6396,25337.55
369.8158,25123.9617
369.9919,25022.8933
370.168,24947.6667
370.3441,24863.175
370.5202,24755.72
370.6962,24677.7467
370.8722,24632.495
371.0482,24617.7867
371.2242,24655.415
371.4002,24716.0367
371.5761,24729.07
371.752,24703.0633
371.9279,24669.6
372.1038,24608.885
372.2796,24565.505
372.4555,24557.2917
372.6313,24590.2633
372.8071,24603.7517
372.9829,24586.4867
373.1586,24577.0083
373.3344,24539.6333
373.5101,24496.1867
373.6858,24517.4883
373.8615,24546.4367
374.0371,24600.385
374.2127,24669.8667
374.3884,24644.3867
374.564,24605.0983
374.7395,24668.8183
374.9151,24917.7333
375.0906,25109.4017
375.2661,25049.5033
375.4416,25137.1833
375.6171,25401.3133
375.7925,25422.49
375.968,25200.5433
376.1434,24974.4717
376.3188,24920.19
376.4941,24940.4333
376.6695,25028.6267
376.8448,25174.05
377.0201,25076.0783
377.1954,25227.7383
377.3707,25311.375
377.5459,25351.1
377.7212,25519.5367
377.8964,25589.5967
378.0715,25519.4133
378.2467,25881.32
378.4218,26093.34
378.597,25821.4733
378.7721,25879.7617
378.9472,25946.86
379.1222,26174.8433
379.2973,26956.6467
379.4723,27388.6517
379.6473,26863.2417
379.8223,26214.5683
379.9972,25956.0833
380.1722,25760.3733
380.3471,25800.2217
380.522,25823.7217
380.6969,26149.92
380.8717,26221.0167
381.0466,25896.8967
381.2214,25699.1
381.3962,25427.7367
381.571,25228.3817
381.7457,25237.6433
381.9204,25148.435
382.0952,25189.785
382.2699,25632.695
382.4445,25660.105
382.6192,25858.9817
382.7938,26275.415
382.9685,26020.9083
383.1431,25679.5917
383.3176,25702.36
383.4922,25715.47
383.6667,25602.015
383.8412,25445.03
384.0157,25514.65
384.1902,25736.7333
384.3646,25770.6117
384.5391,25477.4083
384.7134,25328.0667
384.8878,25496.3033
385.0622,25593.2667
385.2365,25268.0867
385.4109,25152.855
385.5852,25167.525
385.7594,25135.075
385.9337,25146.9117
386.1079,25126.8317
386.2822,25210.5483
386.4564,25236.8717
386.6306,25467.6417
386.8047,25557.2483
386.9789,25637.8867
387.153,25904.6883
387.3271,26228.2933
387.5012,26426.2817
387.6752,26531.3267
387.8492,26472.0433
388.0233,26570.0583
388.1972,26980.79
388.3712,26967.105
388.5452,27130.035
388.7191,27323.1867
388.893,27510.5633
389.0669,27327.1767
389.2408,26656.77
389.4146,26082.645
389.5884,25613.2483
389.7623,25392.0533
389.9361,25482.645
390.1098,25827.9517
390.2835,25816.4967
390.4573,25687.97
390.631,26039.7233
390.8047,26485.675
390.9784,26353.2117
391.152,26520.1367
391.3256,27011.22
391.4992,26860.4567
391.6728,26574.8983
391.8464,27047.3567
392.0199,27436.1433
392.1934,27575.775
392.3669,28166.6917
392.5403,28155.1683
392.7138,28555.2417
392.8873,29314.505
393.0607,30129.1967
393.2341,30250.2017
393.4074,29499.35
393.5808,28437.6783
393.7542,28166.9383
393.9274,27975.6633
394.1007,27544.74
394.274,27002.6
394.4472,26678.1017
394.6205,26879.845
394.7937,27344.4567
394.9668,27222.22
395.14,27142.085
395.3131,27111.855
395.4863,27315.545
395.6594,27027.9883
395.8325,26652.0467
396.0055,26711.57
396.1786,26743.145
396.3516,26768.2783
396.5246,26600.065
396.6975,26630.82
396.8705,27450.2933
397.0434,27078.5533
397.2163,26533.415
397.3892,27085.54
397.5621,27811.975
397.735,28290.0183
397.9077,29036.545
398.0806,28453.9017
398.2534,28579.945
398.4261,29051.7333
398.5989,30544.89
398.7716,30353.79
398.9443,29673.9933
399.117,28699.3567
399.2896,28630.8033
399.4623,28301.6133
399.6349,27570.51
399.8075,26827.145
399.9801,27015.95
400.1526,26845.3083
400.3252,26024.9383
400.4977,25636.8533
400.6702,25573.8067
400.8427,25835.4233
401.0151,26109.195
401.1875,26064.6017
401.36,26224.7033
401.5323,26017.8283
401.7047,25653.215
401.877,25285.0717
402.0494,25231.0717
402.2216,25575.1267
402.394,25599.5617
402.5662,25326.7283
402.7385,25242.1333
402.9107,25404.235
403.0829,25633.8517
403.2551,25421.6683
403.4272,25168.825
403.5994,25245.6183
403.7715,25663.41
403.9436,25475.92
404.1156,25453.4833
