Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-24 20:07:28.776466
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3102.43
218.2508,3171.6
218.442,3238.1867
218.6332,3303.555
218.8244,3374.19
219.0156,3457.79
219.2067,3545.4433
219.3979,3633.16
219.589,3719.8817
219.7801,3810.1217
219.9712,3902.8533
220.1623,3996.865
220.3533,4090.07
220.5444,4184.41
220.7354,4290.2167
220.9264,4398.455
221.1174,4513.485
221.3083,4627.6417
221.4993,4738.98
221.6902,4852.6467
221.8812,4982.3383
222.0721,5108.1333
222.263,5233.4267
222.4538,5366.77
222.6447,5507.7733
222.8355,5648.66
223.0264,5792.3983
223.2172,5936.2217
223.408,6087.2017
223.5987,6238.8417
223.7895,6392.1467
223.9802,6547.02
224.1709,6701.8417
224.3616,6868.6633
224.5524,7036.73
224.743,7209.3517
224.9337,7380.4067
225.1243,7567.4033
225.315,7745.4633
225.5056,7915.8733
225.6962,8094.6217
225.8867,8267.1317
226.0773,8447.765
226.2678,8657.2067
226.4584,8870.5033
226.6489,9071.0867
226.8394,9268.5217
227.0298,9489.555
227.2203,9713.305
227.4108,9939.09
227.6012,10159.2883
227.7916,10372.8767
227.982,10593.4383
228.1723,10812.14
228.3627,11044.445
228.5531,11270.0367
228.7434,11497.5
228.9337,11736.4017
229.124,11980.2633
229.3143,12223.4867
229.5045,12484.3983
229.6948,12743.3983
229.885,13006.5667
230.0752,13278.6383
230.2654,13548.255
230.4556,13813.8217
230.6457,14072.36
230.8358,14333.0267
231.026,14603.1517
231.2161,14862.2217
231.4062,15142.0733
231.5963,15407.8067
231.7863,15681.55
231.9764,15976.6783
232.1664,16270.7067
232.3564,16572.6183
232.5464,16861.5867
232.7364,17159.0
232.9263,17446.035
233.1163,17751.7683
233.3062,18060.8017
233.4961,18385.2567
233.686,18689.6933
233.8758,18962.265
234.0657,19244.8217
234.2555,19556.255
234.4454,19865.2733
234.6352,20161.8317
234.825,20461.7767
235.0147,20749.4883
235.2045,21043.785
235.3942,21337.645
235.5839,21640.5483
235.7737,21933.3083
235.9633,22221.3717
236.153,22545.8517
236.3427,22852.8133
236.5323,23151.4267
236.7219,23438.9433
236.9115,23698.6217
237.1011,23972.11
237.2907,24274.4083
237.4803,24573.4033
237.6698,24851.135
237.8593,25149.775
238.0488,25436.635
238.2383,25728.9033
238.4278,26008.29
238.6172,26319.5
238.8066,26608.315
238.9961,26895.9617
239.1855,27204.4117
239.3748,27486.7567
239.5642,27755.0633
239.7536,28050.2183
239.9429,28327.4483
240.1322,28574.19
240.3215,28844.6967
240.5108,29119.19
240.7001,29403.5567
240.8893,29664.8233
241.0786,29924.78
241.2677,30175.7633
241.457,30463.4683
241.6461,30670.5083
241.8353,30894.7617
242.0244,31125.815
242.2136,31344.7767
242.4027,31585.8283
242.5918,31813.455
242.7809,32004.8667
242.9699,32124.86
243.159,32304.5867
243.348,32587.9633
243.537,32889.5883
243.726,33123.7767
243.915,33330.4783
244.1039,33515.9883
244.2929,33603.93
244.4818,33723.8233
244.6707,33948.6683
244.8596,34240.625
245.0485,34509.735
245.2373,34776.7133
245.4262,35019.9317
245.615,35236.0533
245.8038,35403.69
245.9926,35623.47
246.1814,35762.96
246.3701,35775.535
246.5589,35863.015
246.7476,36085.485
246.9363,36371.3433
247.1249,36606.7917
247.3136,36852.035
247.5023,37071.2617
247.6909,37300.815
247.8795,37509.6467
248.0681,37704.1417
248.2567,37913.5683
248.4453,38098.9617
248.6338,38263.5817
248.8224,38286.8917
249.0109,38271.865
249.1994,38455.745
249.3878,38712.355
249.5763,38956.04
249.7648,39161.6817
249.9532,39363.27
250.1416,39606.51
250.33,39837.7417
250.5183,40046.8483
250.7067,40208.3983
250.8951,40355.295
251.0834,40513.775
251.2717,40662.41
251.46,40801.8067
251.6483,40935.0483
251.8365,40986.59
252.0247,40980.0367
252.213,41153.92
252.4012,41330.2817
252.5894,41567.4633
252.7775,41721.4867
252.9657,41863.3517
253.1538,42070.6533
253.3419,42227.9583
253.53,42335.6267
253.7181,42465.0833
253.9062,42589.1083
254.0942,42714.01
254.2823,42800.005
254.4703,42890.5017
254.6583,42992.1783
254.8463,43105.9283
255.0342,43166.4333
255.2222,43232.1967
255.4101,43232.9983
255.598,43243.4133
255.7859,43373.0417
255.9738,43547.3333
256.1616,43732.8583
256.3495,43918.8117
256.5373,44056.05
256.7251,44250.5267
256.9129,44371.6767
257.1006,44483.4933
257.2884,44621.105
257.4761,44764.12
257.6638,44848.4467
257.8515,44906.2467
258.0392,44987.8867
258.2269,45050.4417
258.4146,45119.3967
258.6022,45208.3367
258.7898,45238.1467
258.9774,45276.2033
259.165,45358.2283
259.3525,45411.05
259.5401,45463.635
259.7276,45561.4217
259.9151,45645.7983
260.1026,45722.1667
260.2901,45831.7183
260.4776,45931.3267
260.665,46091.7367
260.8524,46224.45
261.0398,46349.9633
261.2272,46393.3417
261.4146,46402.33
261.6019,46468.67
261.7893,46546.92
261.9766,46602.6383
262.1639,46677.4067
262.3512,46677.2433
262.5384,46686.7817
262.7257,46695.42
262.9129,46708.9567
263.1001,46718.585
263.2873,46779.7717
263.4745,46810.1467
263.6617,46721.1683
263.8488,46757.0767
264.0359,46806.075
264.2231,46821.7067
264.4101,46842.6983
264.5972,46875.015
264.7842,46890.9283
264.9713,46894.9217
265.1583,46882.3667
265.3453,46910.345
265.5323,46961.7
265.7193,47002.7283
265.9062,47056.815
266.0931,47059.6217
266.2801,47037.785
266.4669,47067.2033
266.6538,47086.7733
266.8407,47113.2783
267.0276,47066.5683
267.2143,47017.5133
267.4012,47029.51
267.588,46943.7233
267.7747,46918.7567
267.9615,46906.6217
268.1482,46863.9283
268.3349,46853.9283
268.5217,46812.7217
268.7083,46752.1033
268.895,46736.7833
269.0817,46758.33
269.2682,46736.2517
269.4549,46680.29
269.6415,46580.21
269.8281,46551.0133
270.0146,46567.3167
270.2012,46556.415
270.3877,46555.6483
270.5742,46523.73
270.7607,46488.9583
270.9472,46452.5217
271.1336,46401.1033
271.32,46344.26
271.5065,46288.4033
271.6929,46269.5283
271.8792,46286.145
272.0656,46256.135
272.252,46244.75
272.4383,46224.2667
272.6246,46164.31
272.8109,46124.4283
272.9972,46161.36
273.1835,46167.8583
273.3697,46163.815
273.5559,46141.6017
273.7421,46111.8667
273.9283,46072.015
274.1145,46031.5583
274.3007,45996.9067
274.4868,45974.4117
274.6729,45991.13
274.859,45965.3067
275.0451,45922.9867
275.2311,45781.47
275.4172,45785.1
275.6032,45790.9633
275.7892,45798.66
275.9752,45773.9583
276.1612,45783.8683
276.3472,45702.6
276.5331,45651.925
276.719,45616.505
276.9049,45599.5117
277.0908,45528.5567
277.2767,45489.6167
277.4625,45469.7033
277.6484,45406.5167
277.8342,45316.3383
278.02,45258.5767
278.2057,45247.2733
278.3915,45262.145
278.5772,45221.0867
278.763,45133.6933
278.9487,45135.0117
279.1343,45140.535
279.32,45096.6233
279.5057,45010.69
279.6913,44868.7733
279.877,44810.615
280.0625,44776.505
280.2481,44688.3783
280.4337,44612.6917
280.6192,44631.305
280.8048,44641.87
280.9903,44568.6533
281.1758,44478.0817
281.3612,44379.535
281.5467,44318.7417
281.7321,44328.84
281.9175,44308.3467
282.1029,44266.84
282.2884,44239.8667
282.4737,44142.2683
282.6591,44055.2333
282.8444,44013.8133
283.0297,43955.5683
283.215,43910.6617
283.4002,43861.3667
283.5855,43769.2
283.7707,43636.9
283.956,43562.2033
284.1412,43498.1883
284.3264,43487.2133
284.5115,43496.7217
284.6967,43476.9167
284.8818,43388.2067
285.0669,43261.82
285.252,43208.5467
285.4371,43177.8717
285.6222,43097.22
285.8072,43027.6683
285.9922,42971.3083
286.1772,42961.4467
286.3622,42942.4117
286.5472,42842.6767
286.7321,42732.3067
286.9171,42728.03
287.102,42697.5567
287.2869,42701.0317
287.4717,42737.1567
287.6566,42702.42
287.8415,42662.26
288.0263,42607.5533
288.2111,42486.7167
288.3959,42371.8933
288.5806,42326.5367
288.7654,42283.5117
288.9501,42337.625
289.1348,42327.0017
289.3195,42300.33
289.5042,42280.0417
289.6889,42277.41
289.8735,42153.9217
290.0581,42083.9767
290.2428,41979.0517
290.4273,41935.1167
290.6119,41929.3317
290.7965,41888.3567
290.981,41862.8483
291.1655,41825.2433
291.35,41690.1667
291.5345,41585.2767
291.719,41549.415
291.9034,41524.26
292.0878,41538.335
292.2722,41481.7233
292.4566,41404.7367
292.641,41382.78
292.8253,41351.8983
293.0096,41294.3483
293.194,41281.1
293.3783,41248.4933
293.5626,41228.6767
293.7468,41186.7483
293.9311,41139.6117
294.1153,41032.5083
294.2995,40872.5817
294.4837,40767.6533
294.6678,40683.54
294.852,40628.405
295.0361,40615.9033
295.2202,40605.77
295.4043,40597.02
295.5884,40538.7833
295.7725,40478.77
295.9565,40396.8583
296.1405,40275.0117
296.3246,40202.4033
296.5085,40231.655
296.6925,40257.8917
296.8764,40218.9133
297.0603,40164.5883
297.2443,40107.6533
297.4282,40020.935
297.612,39912.215
297.7959,39806.535
297.9797,39726.87
298.1635,39625.14
298.3474,39651.515
298.5311,39669.4483
298.7149,39583.5217
298.8987,39474.6083
299.0823,39414.7867
299.2661,39318.5883
299.4498,39178.13
299.6334,39139.8133
299.8171,39102.4933
300.0007,39016.8867
300.1843,38970.6167
300.368,38931.4317
300.5515,38886.64
300.7351,38844.0633
300.9186,38796.5283
301.1021,38725.9683
301.2857,38690.1367
301.4691,38643.8467
301.6526,38623.2
301.8361,38518.8033
302.0195,38418.8717
302.2029,38352.7883
302.3863,38321.7833
302.5697,38254.83
302.753,38248.7833
302.9364,38248.2483
303.1197,38267.1217
303.303,38218.4967
303.4863,38121.9433
303.6696,37982.2217
303.8528,37868.315
304.036,37790.5983
304.2192,37762.8567
304.4024,37715.5483
304.5856,37638.31
304.7688,37614.7267
304.9519,37585.9533
305.135,37528.5683
305.3181,37471.7117
305.5012,37423.9583
305.6842,37399.2583
305.8673,37343.4917
306.0504,37249.15
306.2333,37127.62
306.4163,37086.5383
306.5993,37018.2733
306.7822,36982.73
306.9652,36959.0683
307.1481,36882.325
307.331,36821.8317
307.5139,36750.73
307.6967,36662.7983
307.8796,36587.0233
308.0624,36521.5283
308.2452,36445.775
308.428,36380.005
308.6107,36334.655
308.7935,36276.3217
308.9762,36219.2967
309.1589,36171.3733
309.3416,36112.5983
309.5243,36040.7367
309.7069,35990.1283
309.8896,35914.2667
310.0721,35849.975
310.2548,35809.4817
310.4373,35762.1
310.6199,35738.1367
310.8024,35665.3833
310.985,35627.6567
311.1674,35536.9617
311.3499,35439.3883
311.5324,35406.875
311.7148,35407.1583
311.8973,35340.1633
312.0797,35285.4233
312.2621,35233.105
312.4445,35173.925
312.6268,35100.4383
312.8091,35046.46
312.9915,34951.5967
313.1738,34896.8233
313.356,34806.8633
313.5383,34718.58
313.7206,34677.8433
313.9027,34601.6233
314.085,34564.8833
314.2672,34526.7583
314.4493,34496.43
314.6314,34481.9917
314.8136,34456.7983
314.9957,34372.205
315.1778,34274.3533
315.3598,34233.115
315.5419,34209.2367
315.724,34187.9267
315.9059,34141.1733
316.088,34086.4583
316.2699,34073.6667
316.4519,34031.75
316.6338,33961.1717
316.8157,33836.9617
316.9977,33784.6983
317.1795,33776.02
317.3614,33762.8933
317.5432,33726.8033
317.7251,33644.8667
317.9069,33534.5917
318.0887,33469.6867
318.2704,33416.555
318.4522,33407.26
318.6339,33403.105
318.8156,33431.4967
318.9973,33380.0033
319.179,33368.06
319.3607,33369.35
319.5423,33363.5367
319.7239,33315.67
319.9055,33250.7983
320.0871,33203.9133
320.2687,33171.8217
320.4502,33128.0417
320.6317,33053.2883
320.8132,33019.4217
320.9947,33009.9417
321.1761,33005.0333
321.3576,32971.625
321.5391,32923.7483
321.7205,32868.4517
321.9019,32819.755
322.0832,32749.635
322.2646,32689.92
322.4459,32637.9083
322.6272,32583.14
322.8085,32534.62
322.9898,32495.655
323.1711,32431.25
323.3523,32377.7183
323.5335,32321.8467
323.7147,32366.85
323.8959,32418.6183
324.0771,32409.335
324.2582,32358.3117
324.4393,32322.2517
324.6204,32321.7433
324.8015,32290.915
324.9826,32313.215
325.1637,32330.4783
325.3447,32311.555
325.5257,32307.3667
325.7067,32289.1033
325.8877,32153.7383
326.0686,32027.5383
326.2496,32010.36
326.4305,31958.52
326.6114,31933.52
326.7922,31915.6917
326.9731,31910.0533
327.1539,31860.9183
327.3347,31828.1233
327.5155,31806.465
327.6963,31827.27
327.8771,31823.015
328.0578,31762.9383
328.2385,31659.7033
328.4193,31636.3683
328.5999,31609.8233
328.7806,31547.2883
328.9613,31541.5833
329.1419,31517.1767
329.3225,31503.4967
329.5031,31433.2033
329.6837,31376.975
329.8642,31320.755
330.0447,31301.1633
330.2252,31246.97
330.4057,31189.22
330.5862,31174.5317
330.7667,31174.955
330.9471,31179.7083
331.1275,31154.3667
331.3079,31079.125
331.4883,31023.415
331.6687,31014.0817
331.849,30964.83
332.0293,30904.0
332.2096,30858.3817
332.3899,30838.3767
332.5702,30843.4067
332.7504,30850.3833
332.9306,30850.4167
333.1108,30780.7883
333.291,30699.6967
333.4712,30690.015
333.6514,30719.715
333.8315,30692.0333
334.0116,30655.3433
334.1917,30642.5583
334.3717,30638.39
334.5518,30642.8717
334.7318,30587.3583
334.9119,30560.805
335.0918,30556.6667
335.2718,30535.57
335.4518,30512.305
335.6317,30478.665
335.8116,30452.97
335.9915,30405.2417
336.1714,30338.8617
336.3513,30329.1633
336.5311,30334.135
336.7109,30339.1217
336.8907,30282.785
337.0705,30196.0367
337.2502,30103.69
337.43,30069.695
337.6097,30003.8067
337.7894,29961.815
337.9691,29964.4167
338.1488,29969.8817
338.3284,29973.3117
338.508,29997.7733
338.6877,29979.38
338.8672,29933.05
339.0468,29851.7317
339.2263,29804.6717
339.4059,29807.4983
339.5854,29840.385
339.7649,29824.8967
339.9443,29788.07
340.1238,29779.2467
340.3032,29785.6017
340.4826,29796.9767
340.662,29721.925
340.8414,29654.365
341.0207,29661.73
341.2001,29668.215
341.3794,29669.6883
341.5587,29693.9667
341.738,29642.15
341.9172,29582.105
342.0965,29505.8733
342.2757,29411.1817
342.4549,29321.565
342.6341,29311.95
342.8132,29303.5267
342.9923,29306.0983
343.1715,29314.51
343.3506,29301.9017
343.5296,29263.045
343.7087,29238.4783
343.8878,29199.8083
344.0668,29184.515
344.2458,29167.9267
344.4248,29099.5567
344.6037,29066.945
344.7827,29055.87
344.9616,29016.9883
345.1405,29017.9667
345.3194,28990.675
345.4982,28936.83
345.6771,28903.615
345.8559,28904.555
346.0347,28861.2017
346.2135,28836.44
346.3923,28841.0167
346.571,28766.965
346.7498,28712.515
346.9285,28759.5583
347.1071,28684.3933
347.2859,28632.9267
347.4645,28661.9933
347.6431,28734.5117
347.8217,28817.9783
348.0003,28752.0133
348.1789,28603.4167
348.3574,28502.2133
348.5359,28421.1683
348.7145,28340.7933
348.893,28323.3767
349.0714,28312.9783
349.2499,28248.7733
349.4283,28179.66
349.6068,28095.2733
349.7852,28060.8717
349.9635,28067.995
350.1419,28045.9133
350.3202,27991.3233
350.4985,27918.8883
350.6768,27869.5767
350.8551,27839.5617
351.0334,27800.5
351.2116,27754.495
351.3898,27747.6033
351.568,27707.5267
351.7462,27695.45
351.9243,27659.4233
352.1025,27615.0567
352.2806,27562.8
352.4587,27557.0083
352.6368,27510.2683
352.8148,27413.2667
352.9929,27361.3433
353.1709,27360.9
353.3489,27335.8317
353.5268,27280.7783
353.7048,27221.7283
353.8828,27179.2483
354.0607,27118.7533
354.2386,27103.1567
354.4165,27061.7117
354.5943,27013.8417
354.7722,26986.9217
354.95,26997.2567
355.1278,26970.1533
355.3056,26896.34
355.4833,26795.1383
355.6611,26722.2867
355.8388,26657.8483
356.0165,26606.6433
356.1942,26606.965
356.3719,26639.11
356.5495,26626.755
356.7271,26580.6617
356.9047,26537.23
357.0823,26528.4183
357.2599,26525.7633
357.4374,26470.7833
357.6149,26393.9317
357.7924,26316.7167
357.9699,26275.0683
358.1474,26242.515
358.3248,26179.2233
358.5023,26134.2817
358.6797,26060.5083
358.8571,26006.2867
359.0344,25955.7867
359.2118,25888.8617
359.3891,25844.5417
359.5664,25809.8633
359.7437,25768.4533
359.9209,25676.2767
360.0982,25595.0183
360.2754,25538.4467
360.4526,25556.555
360.6298,25575.8083
360.807,25572.1333
360.9841,25512.1367
361.1613,25428.185
361.3383,25420.8567
361.5154,25401.0017
361.6925,25324.1533
361.8695,25298.245
362.0466,25235.2733
362.2236,25210.3183
362.4005,25232.8833
362.5775,25148.3567
362.7545,25053.8633
362.9314,25035.265
363.1083,25036.8917
363.2852,24959.7233
363.462,24898.0767
363.6389,24885.8883
363.8157,24851.2017
363.9925,24859.6017
364.1693,24812.4117
364.346,24717.095
364.5228,24732.4467
364.6996,24760.1633
364.8762,24756.3933
365.0529,24662.4867
365.2296,24619.775
365.4062,24678.8817
365.5829,24603.0267
365.7595,24580.6883
365.9361,24567.015
366.1126,24536.87
366.2892,24623.9183
366.4657,24745.7983
366.6422,24849.6583
366.8186,24853.3467
366.9951,24749.4533
367.1716,24680.1367
367.348,24816.4233
367.5244,25050.7467
367.7008,25193.6683
367.8772,24994.2967
368.0535,24656.6783
368.2298,24591.9583
368.4061,24383.1767
368.5824,24301.195
368.7586,24357.295
368.9349,24309.21
369.1111,24438.455
369.2873,24496.175
369.4635,24770.6083
369.6396,24583.7817
369.8158,24320.0783
369.9919,24206.4917
370.168,24113.4
370.3441,24074.2733
370.5202,23992.6967
370.6962,23912.69
370.8722,23867.125
371.0482,23837.9817
371.2242,23850.8117
371.4002,23909.0617
371.5761,23913.1167
371.752,23903.89
371.9279,23902.8133
372.1038,23865.915
372.2796,23796.19
372.4555,23775.76
372.6313,23807.4983
372.8071,23817.5183
372.9829,23793.65
373.1586,23799.1567
373.3344,23796.9183
373.5101,23768.865
373.6858,23780.6283
373.8615,23776.6833
374.0371,23805.695
374.2127,23894.2517
374.3884,23889.5433
374.564,23839.4883
374.7395,23891.0017
374.9151,24126.4833
375.0906,24373.7483
375.2661,24262.5933
375.4416,24274.8817
375.6171,24560.0133
375.7925,24626.98
375.968,24442.8567
376.1434,24158.665
376.3188,24085.2167
376.4941,24080.5183
376.6695,24193.3133
376.8448,24387.9933
377.0201,24282.5117
377.1954,24361.415
377.3707,24489.2483
377.5459,24456.59
377.7212,24669.7383
377.8964,24744.405
378.0715,24647.0067
378.2467,24875.665
378.4218,25305.8983
378.597,24914.62
378.7721,25018.8333
378.9472,25091.5333
379.1222,25165.9583
379.2973,26077.78
379.4723,26607.5667
379.6473,26189.0933
379.8223,25379.81
379.9972,25052.8383
380.1722,24786.9933
380.3471,24882.4733
380.522,24927.7167
380.6969,25202.8967
380.8717,25436.1283
381.0466,25020.3267
381.2214,24851.68
381.3962,24568.68
381.571,24330.7167
381.7457,24378.6717
381.9204,24353.8467
382.0952,24310.1567
382.2699,24812.3433
382.4445,24882.3767
382.6192,24997.32
382.7938,25541.1483
382.9685,25291.775
383.1431,24870.415
383.3176,24873.1467
383.4922,24866.6933
383.6667,24811.0733
383.8412,24630.7633
384.0157,24659.6167
384.1902,24867.6267
384.3646,24957.6833
384.5391,24649.2133
384.7134,24419.27
384.8878,24549.9283
385.0622,24746.5817
385.2365,24428.415
385.4109,24249.5867
385.5852,24313.995
385.7594,24232.185
385.9337,24324.4283
386.1079,24287.0417
386.2822,24335.5333
386.4564,24321.6883
386.6306,24544.5233
386.8047,24674.0317
386.9789,24728.285
387.153,25001.5317
387.3271,25330.0417
387.5012,25480.1167
387.6752,25618.3717
387.8492,25578.5017
388.0233,25514.1833
388.1972,26047.37
388.3712,25974.0883
388.5452,26166.8867
388.7191,26335.81
388.893,26565.4933
389.0669,26416.28
389.2408,25711.5667
389.4146,25097.8133
389.5884,24568.025
389.7623,24319.695
389.9361,24412.9083
390.1098,24857.7367
390.2835,24928.275
390.4573,24716.49
390.631,24978.1333
390.8047,25516.6417
390.9784,25339.0117
391.152,25395.1117
391.3256,25946.4733
391.4992,25856.5783
391.6728,25445.18
391.8464,25848.8
392.0199,26402.715
392.1934,26340.1867
392.3669,27176.3733
392.5403,27023.3483
392.7138,27407.3867
392.8873,28093.5333
393.0607,29093.1367
393.2341,29332.5867
393.4074,28716.5433
393.5808,27402.87
393.7542,26977.615
393.9274,26877.3567
394.1007,26463.6633
394.274,26059.6017
394.4472,25605.5833
394.6205,25690.9467
394.7937,26257.2233
394.9668,26215.05
395.14,26049.54
395.3131,26006.415
395.4863,26083.3033
395.6594,25979.8467
395.8325,25459.7117
396.0055,25581.905
396.1786,25624.025
396.3516,25723.6617
396.5246,25630.8817
396.6975,25527.77
396.8705,26486.205
397.0434,26299.97
397.2163,25478.3917
397.3892,25936.88
397.5621,26695.8983
397.735,27024.685
397.9077,28037.9133
398.0806,27319.89
398.2534,27215.45
398.4261,27559.8817
398.5989,29189.425
398.7716,29275.8583
398.9443,28549.7417
399.117,27407.1033
399.2896,27140.0167
399.4623,26923.565
399.6349,26375.8183
399.8075,25593.98
399.9801,25700.0983
400.1526,25731.31
400.3252,24776.5283
400.4977,24455.0817
400.6702,24335.1933
400.8427,24483.83
401.0151,24931.8783
401.1875,24845.495
401.36,25000.2783
401.5323,24850.9967
401.7047,24391.275
401.877,24024.155
402.0494,23882.12
402.2216,24255.52
402.394,24426.89
402.5662,24111.895
402.7385,23998.5467
402.9107,24105.2467
403.0829,24398.305
403.2551,24288.965
403.4272,23983.63
403.5994,23948.8267
403.7715,24411.2583
403.9436,24226.275
404.1156,24184.2083
