Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-24 11:51:22.385870
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3437.5633
218.2508,3511.7867
218.442,3586.1483
218.6332,3666.0033
218.8244,3746.1467
219.0156,3832.3883
219.2067,3924.5683
219.3979,4016.04
219.589,4109.2517
219.7801,4206.52
219.9712,4305.735
220.1623,4408.8267
220.3533,4517.2733
220.5444,4624.6117
220.7354,4738.5383
220.9264,4853.4883
221.1174,4977.6633
221.3083,5104.22
221.4993,5226.715
221.6902,5349.8867
221.8812,5487.2867
222.0721,5626.07
222.263,5764.1383
222.4538,5909.3267
222.6447,6058.35
222.8355,6210.355
223.0264,6361.9783
223.2172,6515.5317
223.408,6674.115
223.5987,6839.4267
223.7895,7006.5483
223.9802,7175.6433
224.1709,7345.2383
224.3616,7526.2933
224.5524,7706.3667
224.743,7891.6033
224.9337,8073.88
225.1243,8275.8633
225.315,8468.01
225.5056,8653.8467
225.6962,8857.3033
225.8867,9055.4217
226.0773,9259.7333
226.2678,9476.8367
226.4584,9693.3817
226.6489,9910.9867
226.8394,10117.84
227.0298,10346.55
227.2203,10581.7283
227.4108,10826.1483
227.6012,11065.4133
227.7916,11296.195
227.982,11534.14
228.1723,11771.4033
228.3627,12017.905
228.5531,12257.2317
228.7434,12502.2283
228.9337,12759.145
229.124,13019.685
229.3143,13280.215
229.5045,13560.435
229.6948,13841.1067
229.885,14126.2067
230.0752,14417.2433
230.2654,14705.8567
230.4556,14990.1467
230.6457,15268.0133
230.8358,15550.6133
231.026,15837.8983
231.2161,16126.9933
231.4062,16419.9983
231.5963,16706.0317
231.7863,16998.9267
231.9764,17311.565
232.1664,17628.4867
232.3564,17955.0583
232.5464,18265.1133
232.7364,18583.1317
232.9263,18891.38
233.1163,19215.5533
233.3062,19544.585
233.4961,19897.8533
233.686,20215.3933
233.8758,20507.95
234.0657,20813.895
234.2555,21145.3433
234.4454,21472.79
234.6352,21794.865
234.825,22118.6517
235.0147,22427.6317
235.2045,22742.9417
235.3942,23056.78
235.5839,23378.4733
235.7737,23690.6267
235.9633,24001.4933
236.153,24347.0033
236.3427,24678.12
236.5323,24997.555
236.7219,25301.77
236.9115,25576.365
237.1011,25867.5967
237.2907,26196.5883
237.4803,26510.235
237.6698,26811.05
237.8593,27121.385
238.0488,27427.42
238.2383,27739.5867
238.4278,28040.555
238.6172,28374.6717
238.8066,28684.4067
238.9961,28992.455
239.1855,29318.1133
239.3748,29625.7217
239.5642,29907.32
239.7536,30218.1367
239.9429,30514.8933
240.1322,30782.2583
240.3215,31071.11
240.5108,31366.2633
240.7001,31666.5533
240.8893,31948.905
241.0786,32223.9667
241.2677,32491.7067
241.457,32799.755
241.6461,33026.1217
241.8353,33263.9717
242.0244,33509.7767
242.2136,33745.9317
242.4027,34008.095
242.5918,34239.7717
242.7809,34432.1533
242.9699,34565.6283
243.159,34754.0283
243.348,35052.445
243.537,35361.6483
243.726,35607.2233
243.915,35820.8233
244.1039,36003.97
244.2929,36106.7917
244.4818,36245.4483
244.6707,36474.9533
244.8596,36777.4767
245.0485,37055.715
245.2373,37335.575
245.4262,37586.2833
245.615,37818.2417
245.8038,37994.9617
245.9926,38219.835
246.1814,38353.0133
246.3701,38383.465
246.5589,38487.9767
246.7476,38709.45
246.9363,39008.1717
247.1249,39263.88
247.3136,39517.2167
247.5023,39747.825
247.6909,39989.325
247.8795,40202.65
248.0681,40414.7517
248.2567,40638.7083
248.4453,40828.3533
248.6338,40988.315
248.8224,41006.5933
249.0109,41018.5867
249.1994,41209.5017
249.3878,41472.9017
249.5763,41718.3567
249.7648,41944.2183
249.9532,42159.2017
250.1416,42413.395
250.33,42657.7483
250.5183,42879.7717
250.7067,43048.645
250.8951,43202.735
251.0834,43377.0483
251.2717,43526.66
251.46,43661.8933
251.6483,43786.815
251.8365,43836.155
252.0247,43851.3433
252.213,44043.2917
252.4012,44219.71
252.5894,44469.8583
252.7775,44644.2217
252.9657,44797.4433
253.1538,45006.8717
253.3419,45163.725
253.53,45274.8317
253.7181,45418.6167
253.9062,45550.7983
254.0942,45676.395
254.2823,45777.2933
254.4703,45878.4517
254.6583,45983.7017
254.8463,46097.2783
255.0342,46161.5783
255.2222,46210.7417
255.4101,46217.5283
255.598,46247.89
255.7859,46382.4317
255.9738,46569.82
256.1616,46766.59
256.3495,46966.02
256.5373,47105.055
256.7251,47313.9133
256.9129,47443.2433
257.1006,47560.0933
257.2884,47709.7033
257.4761,47870.2233
257.6638,47969.1633
257.8515,48023.99
258.0392,48117.265
258.2269,48179.38
258.4146,48241.6167
258.6022,48331.3083
258.7898,48359.9783
258.9774,48411.2667
259.165,48496.085
259.3525,48556.9067
259.5401,48624.615
259.7276,48723.7583
259.9151,48812.5733
260.1026,48887.5467
260.2901,48991.185
260.4776,49094.6217
260.665,49254.5317
260.8524,49399.5467
261.0398,49545.7883
261.2272,49608.595
261.4146,49615.38
261.6019,49681.6983
261.7893,49760.24
261.9766,49816.755
262.1639,49897.2033
262.3512,49892.105
262.5384,49901.805
262.7257,49912.1883
262.9129,49941.5483
263.1001,49957.93
263.2873,50026.4817
263.4745,50061.675
263.6617,49971.9617
263.8488,50023.59
264.0359,50081.17
264.2231,50091.71
264.4101,50121.085
264.5972,50164.7183
264.7842,50195.8867
264.9713,50207.0333
265.1583,50202.0
265.3453,50220.5233
265.5323,50263.695
265.7193,50303.325
265.9062,50360.7733
266.0931,50368.165
266.2801,50350.945
266.4669,50390.43
266.6538,50423.9967
266.8407,50460.3417
267.0276,50420.805
267.2143,50382.62
267.4012,50395.5633
267.588,50311.2267
267.7747,50294.9867
267.9615,50285.0183
268.1482,50253.0867
268.3349,50246.34
268.5217,50214.2633
268.7083,50159.8067
268.895,50128.1
269.0817,50137.2317
269.2682,50108.4667
269.4549,50037.9433
269.6415,49921.87
269.8281,49886.985
270.0146,49906.785
270.2012,49904.2183
270.3877,49902.8567
270.5742,49873.785
270.7607,49848.385
270.9472,49810.5017
271.1336,49762.215
271.32,49701.7883
271.5065,49645.3483
271.6929,49613.435
271.8792,49631.77
272.0656,49598.9783
272.252,49582.8633
272.4383,49561.135
272.6246,49504.275
272.8109,49456.0083
272.9972,49506.0067
273.1835,49512.6183
273.3697,49513.7217
273.5559,49491.56
273.7421,49465.29
273.9283,49427.6083
274.1145,49386.16
274.3007,49356.9467
274.4868,49344.4967
274.6729,49376.94
274.859,49358.4767
275.0451,49323.5683
275.2311,49176.2933
275.4172,49173.46
275.6032,49178.2217
275.7892,49181.7367
275.9752,49150.7883
276.1612,49153.33
276.3472,49074.7683
276.5331,49018.1733
276.719,48983.595
276.9049,48957.5117
277.0908,48881.11
277.2767,48846.2283
277.4625,48823.77
277.6484,48772.0317
277.8342,48693.1817
278.02,48645.8717
278.2057,48643.1617
278.3915,48665.6117
278.5772,48634.3983
278.763,48550.6833
278.9487,48561.42
279.1343,48562.3033
279.32,48498.78
279.5057,48400.1217
279.6913,48242.72
279.877,48181.8917
280.0625,48128.6533
280.2481,48034.7333
280.4337,47943.6333
280.6192,47961.815
280.8048,47966.8117
280.9903,47887.67
281.1758,47792.5833
281.3612,47692.2883
281.5467,47629.7217
281.7321,47642.155
281.9175,47619.63
282.1029,47567.9617
282.2884,47526.935
282.4737,47424.06
282.6591,47328.4067
282.8444,47287.465
283.0297,47231.195
283.215,47195.1533
283.4002,47146.885
283.5855,47046.2217
283.7707,46891.25
283.956,46813.35
284.1412,46742.8967
284.3264,46726.1183
284.5115,46733.49
284.6967,46715.5217
284.8818,46628.1867
285.0669,46500.1183
285.252,46447.5083
285.4371,46411.515
285.6222,46322.095
285.8072,46235.83
285.9922,46168.9433
286.1772,46147.7983
286.3622,46130.6717
286.5472,46032.1933
286.7321,45926.48
286.9171,45922.1283
287.102,45892.0
287.2869,45885.6583
287.4717,45913.375
287.6566,45876.9367
287.8415,45831.7383
288.0263,45766.615
288.2111,45637.595
288.3959,45512.685
288.5806,45475.5717
288.7654,45438.4033
288.9501,45494.7467
289.1348,45477.0883
289.3195,45435.3917
289.5042,45406.3583
289.6889,45400.115
289.8735,45269.8483
290.0581,45197.12
290.2428,45077.06
290.4273,45035.77
290.6119,45041.4833
290.7965,44991.7017
290.981,44964.235
291.1655,44906.27
291.35,44752.5617
291.5345,44640.3817
291.719,44606.5667
291.9034,44582.1267
292.0878,44604.0433
292.2722,44552.3067
292.4566,44463.8883
292.641,44437.2383
292.8253,44396.845
293.0096,44323.62
293.194,44301.85
293.3783,44265.125
293.5626,44250.485
293.7468,44208.0517
293.9311,44174.3217
294.1153,44062.3367
294.2995,43893.8733
294.4837,43777.695
294.6678,43674.3883
294.852,43605.12
295.0361,43579.9167
295.2202,43558.2617
295.4043,43547.9733
295.5884,43486.3717
295.7725,43434.0867
295.9565,43366.58
296.1405,43239.3317
296.3246,43159.9417
296.5085,43177.8283
296.6925,43191.4983
296.8764,43145.6933
297.0603,43075.45
297.2443,43002.2383
297.4282,42904.75
297.612,42797.0267
297.7959,42696.2383
297.9797,42627.5067
298.1635,42524.02
298.3474,42550.0867
298.5311,42557.96
298.7149,42458.595
298.8987,42323.3483
299.0823,42249.9033
299.2661,42139.3733
299.4498,41982.99
299.6334,41942.965
299.8171,41916.3683
300.0007,41856.55
300.1843,41807.6283
300.368,41756.1483
300.5515,41694.0083
300.7351,41627.8317
300.9186,41560.9267
301.1021,41479.32
301.2857,41436.885
301.4691,41379.6283
301.6526,41361.2867
301.8361,41268.2183
302.0195,41171.9917
302.2029,41112.755
302.3863,41071.9017
302.5697,40987.485
302.753,40967.1683
302.9364,40958.4533
303.1197,40957.0633
303.303,40904.89
303.4863,40800.2833
303.6696,40653.6583
303.8528,40538.5467
304.036,40465.9717
304.2192,40445.5967
304.4024,40397.7933
304.5856,40305.9533
304.7688,40262.5817
304.9519,40223.9383
305.135,40154.08
305.3181,40088.49
305.5012,40034.54
305.6842,40007.785
305.8673,39944.955
306.0504,39859.1133
306.2333,39736.075
306.4163,39697.1733
306.5993,39614.43
306.7822,39569.86
306.9652,39535.48
307.1481,39452.9867
307.331,39379.7617
307.5139,39298.9767
307.6967,39208.6367
307.8796,39122.77
308.0624,39058.7167
308.2452,38977.3333
308.428,38908.1533
308.6107,38874.165
308.7935,38801.225
308.9762,38734.3567
309.1589,38667.5117
309.3416,38596.7833
309.5243,38525.3133
309.7069,38463.57
309.8896,38382.1683
310.0721,38312.6017
310.2548,38272.9583
310.4373,38222.685
310.6199,38205.7817
310.8024,38131.7433
310.985,38089.1867
311.1674,37990.5517
311.3499,37878.995
311.5324,37841.6933
311.7148,37836.65
311.8973,37767.075
312.0797,37702.04
312.2621,37648.07
312.4445,37588.6233
312.6268,37505.9067
312.8091,37454.555
312.9915,37351.64
313.1738,37291.8233
313.356,37189.5833
313.5383,37096.4817
313.7206,37047.7667
313.9027,36969.04
314.085,36920.705
314.2672,36875.6717
314.4493,36836.4867
314.6314,36824.4567
314.8136,36801.725
314.9957,36710.955
315.1778,36612.2683
315.3598,36562.93
315.5419,36536.3817
315.724,36507.4317
315.9059,36447.945
316.088,36388.0283
316.2699,36368.9567
316.4519,36337.66
316.6338,36263.0483
316.8157,36132.595
316.9977,36078.8933
317.1795,36073.0017
317.3614,36063.36
317.5432,36018.6067
317.7251,35927.895
317.9069,35804.7
318.0887,35736.9083
318.2704,35673.5017
318.4522,35665.455
318.6339,35665.445
318.8156,35698.205
318.9973,35643.1367
319.179,35617.85
319.3607,35619.0667
319.5423,35612.2433
319.7239,35562.6383
319.9055,35493.8117
320.0871,35442.9933
320.2687,35418.08
320.4502,35385.925
320.6317,35295.7467
320.8132,35260.4283
320.9947,35248.4233
321.1761,35235.3517
321.3576,35199.885
321.5391,35143.7317
321.7205,35093.13
321.9019,35045.1033
322.0832,34966.555
322.2646,34895.96
322.4459,34841.715
322.6272,34775.2917
322.8085,34713.5483
322.9898,34674.3417
323.1711,34614.2183
323.3523,34559.585
323.5335,34500.4567
323.7147,34545.845
323.8959,34604.595
324.0771,34597.65
324.2582,34547.3767
324.4393,34513.2867
324.6204,34506.4217
324.8015,34472.8883
324.9826,34488.3317
325.1637,34509.5417
325.3447,34499.095
325.5257,34506.9267
325.7067,34491.185
325.8877,34343.695
326.0686,34222.4233
326.2496,34209.9483
326.4305,34145.1433
326.6114,34124.6233
326.7922,34112.1033
326.9731,34094.5983
327.1539,34032.5067
327.3347,33997.8917
327.5155,33974.2267
327.6963,33992.5883
327.8771,33985.6117
328.0578,33917.8117
328.2385,33804.7433
328.4193,33785.0083
328.5999,33750.2767
328.7806,33686.12
328.9613,33696.655
329.1419,33672.69
329.3225,33664.9733
329.5031,33593.8417
329.6837,33533.62
329.8642,33481.7783
330.0447,33459.6533
330.2252,33389.5433
330.4057,33325.0867
330.5862,33298.2783
330.7667,33292.9533
330.9471,33286.7383
331.1275,33279.9283
331.3079,33203.6633
331.4883,33143.9033
331.6687,33138.095
331.849,33093.3783
332.0293,33019.44
332.2096,32962.3633
332.3899,32949.01
332.5702,32952.1017
332.7504,32953.03
332.9306,32949.1783
333.1108,32879.9833
333.291,32794.3933
333.4712,32773.995
333.6514,32796.1133
333.8315,32775.1483
334.0116,32740.23
334.1917,32729.1917
334.3717,32730.9217
334.5518,32735.0983
334.7318,32668.2933
334.9119,32629.535
335.0918,32633.22
335.2718,32621.4583
335.4518,32600.8833
335.6317,32559.4383
335.8116,32507.3833
335.9915,32431.4483
336.1714,32371.8867
336.3513,32376.5
336.5311,32382.68
336.7109,32374.9267
336.8907,32311.3133
337.0705,32209.6733
337.2502,32113.4633
337.43,32091.7283
337.6097,32037.4783
337.7894,31992.8917
337.9691,31975.6567
338.1488,31990.105
338.3284,31994.725
338.508,32028.5817
338.6877,32015.5033
338.8672,31964.9017
339.0468,31874.0833
339.2263,31815.2417
339.4059,31818.85
339.5854,31865.4017
339.7649,31857.7917
339.9443,31825.9883
340.1238,31814.9783
340.3032,31818.535
340.4826,31818.4233
340.662,31733.72
340.8414,31662.5183
341.0207,31669.5933
341.2001,31672.565
341.3794,31658.7517
341.5587,31681.7067
341.738,31649.08
341.9172,31595.1717
342.0965,31517.0283
342.2757,31402.17
342.4549,31309.1667
342.6341,31302.6717
342.8132,31298.9417
342.9923,31307.4683
343.1715,31307.66
343.3506,31289.065
343.5296,31254.815
343.7087,31222.405
343.8878,31164.7617
344.0668,31122.035
344.2458,31104.5933
344.4248,31037.605
344.6037,31003.3533
344.7827,31010.5117
344.9616,30988.6483
345.1405,30981.8983
345.3194,30962.1933
345.4982,30910.565
345.6771,30868.6667
345.8559,30852.1683
346.0347,30800.4283
346.2135,30783.0433
346.3923,30787.9433
346.571,30709.6667
346.7498,30676.2433
346.9285,30722.1933
347.1071,30645.8233
347.2859,30575.345
347.4645,30597.7767
347.6431,30662.4083
347.8217,30767.495
348.0003,30674.4683
348.1789,30535.0483
348.3574,30441.5933
348.5359,30368.8233
348.7145,30281.1317
348.893,30240.9667
349.0714,30222.5933
349.2499,30155.7267
349.4283,30083.025
349.6068,29981.1317
349.7852,29958.6183
349.9635,29987.3467
350.1419,29968.6183
350.3202,29924.085
350.4985,29845.8683
350.6768,29791.0783
350.8551,29751.825
351.0334,29703.3333
351.2116,29650.2933
351.3898,29628.1767
351.568,29598.6167
351.7462,29605.3933
351.9243,29562.815
352.1025,29499.6667
352.2806,29435.7983
352.4587,29410.5783
352.6368,29354.2933
352.8148,29272.6767
352.9929,29231.4283
353.1709,29229.59
353.3489,29219.9617
353.5268,29161.9867
353.7048,29101.6733
353.8828,29064.0217
354.0607,28989.7817
354.2386,28977.3
354.4165,28941.2533
354.5943,28890.0783
354.7722,28864.0167
354.95,28878.405
355.1278,28843.2367
355.3056,28754.8167
355.4833,28649.2267
355.6611,28574.935
355.8388,28501.6867
356.0165,28452.6267
356.1942,28463.3717
356.3719,28474.6567
356.5495,28434.135
356.7271,28387.1833
356.9047,28324.0117
357.0823,28314.84
357.2599,28322.0883
357.4374,28275.325
357.6149,28203.195
357.7924,28112.3
357.9699,28046.1617
358.1474,27994.0767
358.3248,27929.7567
358.5023,27866.925
358.6797,27793.18
358.8571,27748.2067
359.0344,27725.7183
359.2118,27667.065
359.3891,27623.655
359.5664,27596.6517
359.7437,27565.0683
359.9209,27480.0767
360.0982,27383.3317
360.2754,27303.985
360.4526,27316.89
360.6298,27334.9333
360.807,27304.7183
360.9841,27245.995
361.1613,27174.4867
361.3383,27169.2517
361.5154,27160.2817
361.6925,27058.7117
361.8695,27010.7867
362.0466,26953.005
362.2236,26960.305
362.4005,26977.1683
362.5775,26907.6783
362.7545,26826.8883
362.9314,26794.9067
363.1083,26752.7883
363.2852,26671.0483
363.462,26613.5333
363.6389,26607.9483
363.8157,26595.1333
363.9925,26607.63
364.1693,26540.8667
364.346,26444.7233
364.5228,26454.535
364.6996,26473.3833
364.8762,26460.1283
365.0529,26372.45
365.2296,26373.115
365.4062,26418.4617
365.5829,26355.92
365.7595,26348.775
365.9361,26324.825
366.1126,26317.1167
366.2892,26389.925
366.4657,26510.7167
366.6422,26622.0433
366.8186,26601.525
366.9951,26501.69
367.1716,26466.4433
367.348,26629.5033
367.5244,26849.7067
367.7008,26949.6667
367.8772,26703.96
368.0535,26426.1167
368.2298,26346.6833
368.4061,26136.6817
368.5824,26036.6
368.7586,26061.0883
368.9349,26053.9167
369.1111,26187.7483
369.2873,26284.2217
369.4635,26522.95
369.6396,26313.1117
369.8158,26084.3317
369.9919,25982.9267
370.168,25895.12
370.3441,25805.07
370.5202,25685.5533
370.6962,25600.7967
370.8722,25555.4317
371.0482,25545.18
371.2242,25591.0383
371.4002,25664.1067
371.5761,25675.0983
371.752,25643.9917
371.9279,25592.3933
372.1038,25522.0433
372.2796,25475.83
372.4555,25481.54
372.6313,25512.7833
372.8071,25532.5333
372.9829,25516.965
373.1586,25504.4183
373.3344,25455.895
373.5101,25401.625
373.6858,25426.1
373.8615,25459.695
374.0371,25527.46
374.2127,25600.215
374.3884,25568.2717
374.564,25512.9067
374.7395,25571.2317
374.9151,25819.845
375.0906,26053.0967
375.2661,25991.095
375.4416,26079.5667
375.6171,26366.5783
375.7925,26375.9717
375.968,26155.5367
376.1434,25911.295
376.3188,25846.8433
376.4941,25867.815
376.6695,25958.0767
376.8448,26131.23
377.0201,26023.805
377.1954,26177.6333
377.3707,26280.1167
377.5459,26307.9317
377.7212,26496.0883
377.8964,26575.9517
378.0715,26499.0883
378.2467,26850.5617
378.4218,27121.5267
378.597,26795.4283
378.7721,26856.6917
378.9472,26921.0017
379.1222,27117.3033
379.2973,27960.68
379.4723,28437.5567
379.6473,27914.3817
379.8223,27196.12
379.9972,26921.805
380.1722,26709.6433
380.3471,26771.5783
380.522,26798.9633
380.6969,27122.8133
380.8717,27241.0517
381.0466,26890.5133
381.2214,26684.54
381.3962,26387.8017
381.571,26154.245
381.7457,26185.2133
381.9204,26089.9733
382.0952,26103.3417
382.2699,26593.2467
382.4445,26617.23
382.6192,26797.82
382.7938,27266.1333
382.9685,27005.3883
383.1431,26627.485
383.3176,26649.3067
383.4922,26662.1383
383.6667,26554.2233
383.8412,26374.66
384.0157,26435.8817
384.1902,26689.0367
384.3646,26753.12
384.5391,26447.0567
384.7134,26280.835
384.8878,26447.845
385.0622,26568.385
385.2365,26232.8283
385.4109,26093.2817
385.5852,26115.9617
385.7594,26061.9767
385.9337,26081.09
386.1079,26071.7433
386.2822,26178.945
386.4564,26199.205
386.6306,26445.4617
386.8047,26541.1617
386.9789,26612.245
387.153,26886.1367
387.3271,27233.02
387.5012,27447.1733
387.6752,27557.3583
387.8492,27481.0767
388.0233,27544.285
388.1972,28001.6383
388.3712,27976.985
388.5452,28152.44
388.7191,28346.4517
388.893,28552.05
389.0669,28393.785
389.2408,27693.285
389.4146,27088.9983
389.5884,26584.6633
389.7623,26354.2883
389.9361,26445.3333
390.1098,26844.55
390.2835,26850.2233
390.4573,26690.695
390.631,27042.7817
390.8047,27557.4483
390.9784,27405.8517
391.152,27566.115
391.3256,28106.3667
391.4992,27959.0917
391.6728,27624.9083
391.8464,28094.2917
392.0199,28513.43
392.1934,28595.5267
392.3669,29273.8017
392.5403,29223.65
392.7138,29616.7117
392.8873,30365.6917
393.0607,31230.945
393.2341,31373.4967
393.4074,30617.425
393.5808,29471.1967
393.7542,29175.0217
393.9274,29031.53
394.1007,28598.675
394.274,28067.5667
394.4472,27704.3317
394.6205,27902.865
394.7937,28426.8117
394.9668,28325.865
395.14,28238.4017
395.3131,28207.8717
395.4863,28415.5317
395.6594,28140.6867
395.8325,27724.1733
396.0055,27786.06
396.1786,27805.9967
396.3516,27824.55
396.5246,27640.9883
396.6975,27603.795
396.8705,28483.34
397.0434,28138.6517
397.2163,27510.7
397.3892,28088.5
397.5621,28890.1783
397.735,29360.28
397.9077,30245.8967
398.0806,29633.2717
398.2534,29717.0733
398.4261,30160.8467
398.5989,31757.85
398.7716,31621.8083
398.9443,30932.485
399.117,29878.32
399.2896,29787.44
399.4623,29454.34
399.6349,28728.3633
399.8075,27932.015
399.9801,28122.5983
400.1526,27997.655
400.3252,27120.9783
400.4977,26712.5067
400.6702,26642.5833
400.8427,26895.6083
401.0151,27233.4783
401.1875,27184.6133
401.36,27358.3433
401.5323,27161.345
401.7047,26756.7267
401.877,26376.985
402.0494,26306.3483
402.2216,26667.5883
402.394,26736.6167
402.5662,26447.1117
402.7385,26362.3417
402.9107,26515.2233
403.0829,26741.7883
403.2551,26538.2367
403.4272,26260.7517
403.5994,26315.6333
403.7715,26788.1617
403.9436,26596.385
404.1156,26568.75
