Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-11-24 01:00:23.737103
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3041.3217
218.2508,3107.0917
218.442,3173.1283
218.6332,3243.1267
218.8244,3314.1333
219.0156,3390.4067
219.2067,3471.4417
219.3979,3554.1583
219.589,3636.7167
219.7801,3723.565
219.9712,3811.4833
220.1623,3901.4183
220.3533,3997.1283
220.5444,4092.02
220.7354,4191.4633
220.9264,4295.0817
221.1174,4404.985
221.3083,4515.1867
221.4993,4621.3817
221.6902,4731.935
221.8812,4853.8633
222.0721,4977.98
222.263,5101.725
222.4538,5232.895
222.6447,5365.6683
222.8355,5503.0383
223.0264,5639.3767
223.2172,5774.5917
223.408,5918.22
223.5987,6063.51
223.7895,6212.65
223.9802,6364.8883
224.1709,6515.7683
224.3616,6678.025
224.5524,6839.25
224.743,7004.0483
224.9337,7167.645
225.1243,7348.3817
225.315,7521.1917
225.5056,7689.28
225.6962,7868.99
225.8867,8049.8333
226.0773,8233.435
226.2678,8425.1117
226.4584,8617.6983
226.6489,8814.1883
226.8394,8998.575
227.0298,9200.5133
227.2203,9412.9733
227.4108,9630.2017
227.6012,9846.1617
227.7916,10053.1033
227.982,10264.875
228.1723,10476.6883
228.3627,10698.005
228.5531,10914.595
228.7434,11132.9067
228.9337,11364.8667
229.124,11598.4733
229.3143,11833.6167
229.5045,12085.9083
229.6948,12335.2783
229.885,12590.75
230.0752,12852.0233
230.2654,13110.4433
230.4556,13365.6583
230.6457,13617.8417
230.8358,13865.9733
231.026,14126.3267
231.2161,14380.4517
231.4062,14647.1317
231.5963,14904.2717
231.7863,15167.4183
231.9764,15448.485
232.1664,15732.1083
232.3564,16023.0367
232.5464,16304.2833
232.7364,16588.5683
232.9263,16864.9517
233.1163,17157.0283
233.3062,17451.7883
233.4961,17766.2367
233.686,18054.8683
233.8758,18318.0933
234.0657,18588.5583
234.2555,18889.5917
234.4454,19186.09
234.6352,19472.0367
234.825,19764.12
235.0147,20038.5967
235.2045,20321.9767
235.3942,20603.135
235.5839,20893.2233
235.7737,21176.7617
235.9633,21451.6167
236.153,21763.0183
236.3427,22059.4533
236.5323,22345.685
236.7219,22617.8283
236.9115,22867.375
237.1011,23130.5383
237.2907,23421.3417
237.4803,23704.9733
237.6698,23968.4533
237.8593,24253.3483
238.0488,24526.9433
238.2383,24805.6333
238.4278,25074.5233
238.6172,25370.4
238.8066,25642.35
238.9961,25918.395
239.1855,26216.17
239.3748,26487.4233
239.5642,26741.925
239.7536,27023.5233
239.9429,27287.0983
240.1322,27524.8067
240.3215,27783.815
240.5108,28043.9833
240.7001,28313.7583
240.8893,28565.555
241.0786,28813.16
241.2677,29052.175
241.457,29328.0883
241.6461,29521.7483
241.8353,29736.035
242.0244,29958.575
242.2136,30168.375
242.4027,30395.8833
242.5918,30608.225
242.7809,30779.7083
242.9699,30900.4783
243.159,31072.0817
243.348,31337.3717
243.537,31619.415
243.726,31843.9233
243.915,32040.7533
244.1039,32196.485
244.2929,32285.3417
244.4818,32408.9417
244.6707,32613.5917
244.8596,32883.9833
245.0485,33142.595
245.2373,33393.9133
245.4262,33623.555
245.615,33829.5883
245.8038,33987.3033
245.9926,34186.1283
246.1814,34304.1417
246.3701,34321.9617
246.5589,34412.2733
246.7476,34606.9367
246.9363,34873.85
247.1249,35102.69
247.3136,35340.8983
247.5023,35543.3483
247.6909,35767.7367
247.8795,35954.86
248.0681,36144.5283
248.2567,36342.855
248.4453,36509.6117
248.6338,36651.6533
248.8224,36662.9733
249.0109,36672.505
249.1994,36839.5633
249.3878,37074.0683
249.5763,37301.0767
249.7648,37497.62
249.9532,37700.285
250.1416,37925.1033
250.33,38147.37
250.5183,38341.67
250.7067,38487.7717
250.8951,38630.2867
251.0834,38783.2717
251.2717,38917.2267
251.46,39043.0967
251.6483,39155.4883
251.8365,39194.8733
252.0247,39200.6967
252.213,39369.17
252.4012,39523.785
252.5894,39744.8417
252.7775,39905.2567
252.9657,40038.8567
253.1538,40232.8967
253.3419,40381.7967
253.53,40480.7783
253.7181,40611.1083
253.9062,40721.2083
254.0942,40835.94
254.2823,40921.765
254.4703,41008.6133
254.6583,41100.52
254.8463,41202.915
255.0342,41261.6767
255.2222,41304.9533
255.4101,41306.285
255.598,41334.3317
255.7859,41452.4433
255.9738,41613.5367
256.1616,41787.7467
256.3495,41960.7017
256.5373,42088.3517
256.7251,42277.5317
256.9129,42392.115
257.1006,42501.175
257.2884,42634.4833
257.4761,42768.8833
257.6638,42853.525
257.8515,42900.8883
258.0392,42981.565
258.2269,43043.57
258.4146,43103.67
258.6022,43184.395
258.7898,43208.8567
258.9774,43248.19
259.165,43319.5167
259.3525,43369.5983
259.5401,43427.5817
259.7276,43513.96
259.9151,43594.1833
260.1026,43657.7967
260.2901,43758.965
260.4776,43855.415
260.665,44010.255
260.8524,44134.2117
261.0398,44260.64
261.2272,44303.6017
261.4146,44310.66
261.6019,44366.4017
261.7893,44441.415
261.9766,44496.0567
262.1639,44567.1733
262.3512,44565.135
262.5384,44570.9317
262.7257,44575.035
262.9129,44591.1383
263.1001,44599.0867
263.2873,44656.2583
263.4745,44679.6033
263.6617,44598.2067
263.8488,44641.1883
264.0359,44688.1133
264.2231,44708.4633
264.4101,44728.4517
264.5972,44763.98
264.7842,44789.135
264.9713,44792.0117
265.1583,44786.0183
265.3453,44804.8767
265.5323,44854.01
265.7193,44888.4117
265.9062,44937.66
266.0931,44946.8833
266.2801,44925.4433
266.4669,44954.0717
266.6538,44971.2183
266.8407,44991.5683
267.0276,44950.4533
267.2143,44907.8783
267.4012,44923.8033
267.588,44845.9483
267.7747,44826.5167
267.9615,44810.1933
268.1482,44775.125
268.3349,44772.0067
268.5217,44740.4983
268.7083,44684.6367
268.895,44657.1317
269.0817,44670.9283
269.2682,44645.9267
269.4549,44587.8133
269.6415,44497.6817
269.8281,44468.9233
270.0146,44484.685
270.2012,44481.1133
270.3877,44471.5917
270.5742,44441.6633
270.7607,44410.7483
270.9472,44373.3467
271.1336,44330.935
271.32,44277.83
271.5065,44228.01
271.6929,44202.9183
271.8792,44215.945
272.0656,44184.0767
272.252,44169.8
272.4383,44152.4633
272.6246,44096.025
272.8109,44058.3167
272.9972,44096.2333
273.1835,44096.5467
273.3697,44098.6733
273.5559,44074.9417
273.7421,44046.61
273.9283,44007.1017
274.1145,43969.7467
274.3007,43933.4483
274.4868,43923.0067
274.6729,43944.1
274.859,43919.8383
275.0451,43883.2717
275.2311,43748.1633
275.4172,43751.7583
275.6032,43756.7433
275.7892,43767.8383
275.9752,43738.3333
276.1612,43749.0383
276.3472,43675.0867
276.5331,43626.815
276.719,43590.2867
276.9049,43564.9767
277.0908,43502.3267
277.2767,43468.0917
277.4625,43445.48
277.6484,43396.5017
277.8342,43316.4067
278.02,43264.3233
278.2057,43251.02
278.3915,43263.155
278.5772,43226.6633
278.763,43157.7133
278.9487,43170.3717
279.1343,43168.47
279.32,43115.0017
279.5057,43027.5967
279.6913,42894.2333
279.877,42837.225
280.0625,42799.5667
280.2481,42712.3183
280.4337,42640.43
280.6192,42656.955
280.8048,42670.3683
280.9903,42600.1183
281.1758,42513.0167
281.3612,42418.6867
281.5467,42361.1917
281.7321,42370.9033
281.9175,42349.0
282.1029,42307.295
282.2884,42279.6167
282.4737,42188.7667
282.6591,42105.5567
282.8444,42063.5083
283.0297,42014.0083
283.215,41977.675
283.4002,41933.8283
283.5855,41841.6267
283.7707,41715.5083
283.956,41641.7617
284.1412,41575.7817
284.3264,41564.6783
284.5115,41573.3767
284.6967,41553.76
284.8818,41469.3917
285.0669,41357.4617
285.252,41310.3883
285.4371,41283.0933
285.6222,41199.165
285.8072,41130.63
285.9922,41069.8967
286.1772,41053.7483
286.3622,41038.1283
286.5472,40947.6433
286.7321,40855.11
286.9171,40857.1967
287.102,40827.9433
287.2869,40820.69
287.4717,40846.3967
287.6566,40818.6267
287.8415,40777.3833
288.0263,40721.295
288.2111,40607.1733
288.3959,40495.6683
288.5806,40459.2617
288.7654,40423.2317
288.9501,40481.21
289.1348,40467.7767
289.3195,40432.64
289.5042,40406.3867
289.6889,40405.715
289.8735,40290.2033
290.0581,40225.405
290.2428,40124.2683
290.4273,40088.175
290.6119,40089.735
290.7965,40049.6667
290.981,40022.9417
291.1655,39976.4083
291.35,39837.0167
291.5345,39742.9733
291.719,39713.4517
291.9034,39691.4717
292.0878,39712.1733
292.2722,39669.885
292.4566,39591.0833
292.641,39569.6683
292.8253,39541.0033
293.0096,39479.745
293.194,39459.2217
293.3783,39420.6367
293.5626,39407.6733
293.7468,39374.8283
293.9311,39344.4567
294.1153,39249.815
294.2995,39096.0233
294.4837,38999.5233
294.6678,38906.2467
294.852,38845.1233
295.0361,38827.3933
295.2202,38806.4367
295.4043,38801.215
295.5884,38744.9
295.7725,38701.8167
295.9565,38638.895
296.1405,38525.6783
296.3246,38455.155
296.5085,38475.8283
296.6925,38489.6167
296.8764,38448.7483
297.0603,38390.4233
297.2443,38326.4833
297.4282,38240.15
297.612,38148.495
297.7959,38058.5167
297.9797,37995.5717
298.1635,37904.4217
298.3474,37926.6217
298.5311,37937.775
298.7149,37846.82
298.8987,37733.7533
299.0823,37673.4367
299.2661,37575.53
299.4498,37440.955
299.6334,37408.9783
299.8171,37384.9217
300.0007,37329.105
300.1843,37289.6433
300.368,37245.2717
300.5515,37191.4217
300.7351,37137.6167
300.9186,37081.8867
301.1021,37011.05
301.2857,36973.08
301.4691,36924.9767
301.6526,36911.8467
301.8361,36828.545
302.0195,36742.6767
302.2029,36688.5383
302.3863,36657.07
302.5697,36583.94
302.753,36568.2633
302.9364,36560.7483
303.1197,36566.9033
303.303,36517.395
303.4863,36427.81
303.6696,36298.885
303.8528,36198.0817
304.036,36132.1433
304.2192,36116.785
304.4024,36066.5133
304.5856,35994.415
304.7688,35962.9917
304.9519,35929.39
305.135,35867.4733
305.3181,35809.9083
305.5012,35763.2067
305.6842,35738.3617
305.8673,35687.1267
306.0504,35608.2383
306.2333,35501.125
306.4163,35462.5833
306.5993,35387.2617
306.7822,35351.3117
306.9652,35322.3567
307.1481,35249.0833
307.331,35183.39
307.5139,35120.51
307.6967,35039.5817
307.8796,34962.32
308.0624,34906.18
308.2452,34835.13
308.428,34769.2033
308.6107,34740.3933
308.7935,34674.285
308.9762,34617.2617
309.1589,34565.0817
309.3416,34506.7433
309.5243,34445.8033
309.7069,34390.01
309.8896,34317.6683
310.0721,34258.6283
310.2548,34219.915
310.4373,34175.13
310.6199,34158.0733
310.8024,34088.75
310.985,34052.8633
311.1674,33968.2483
311.3499,33871.4533
311.5324,33837.4667
311.7148,33833.435
311.8973,33768.125
312.0797,33715.7583
312.2621,33666.47
312.4445,33613.6517
312.6268,33536.1133
312.8091,33491.2833
312.9915,33403.9583
313.1738,33354.2467
313.356,33270.435
313.5383,33186.4917
313.7206,33139.1333
313.9027,33068.3333
314.085,33026.4917
314.2672,32988.6667
314.4493,32961.6667
314.6314,32945.35
314.8136,32927.275
314.9957,32846.88
315.1778,32758.2583
315.3598,32719.7967
315.5419,32698.625
315.724,32677.3733
315.9059,32629.8817
316.088,32568.6017
316.2699,32554.0217
316.4519,32524.245
316.6338,32451.9283
316.8157,32336.7383
316.9977,32285.69
317.1795,32284.3133
317.3614,32272.4117
317.5432,32237.125
317.7251,32164.3933
317.9069,32051.9867
318.0887,31992.4683
318.2704,31939.0033
318.4522,31932.1683
318.6339,31929.9933
318.8156,31952.205
318.9973,31904.2667
319.179,31888.6817
319.3607,31892.96
319.5423,31888.095
319.7239,31842.4383
319.9055,31775.0683
320.0871,31734.4433
320.2687,31705.6367
320.4502,31673.29
320.6317,31589.5233
320.8132,31563.235
320.9947,31559.9467
321.1761,31555.9383
321.3576,31523.7033
321.5391,31467.345
321.7205,31415.725
321.9019,31372.6717
322.0832,31304.6533
322.2646,31247.935
322.4459,31200.4183
322.6272,31143.74
322.8085,31093.5567
322.9898,31058.1133
323.1711,31003.51
323.3523,30953.2383
323.5335,30895.13
323.7147,30932.3767
323.8959,30982.9183
324.0771,30976.2367
324.2582,30925.945
324.4393,30896.8383
324.6204,30890.3183
324.8015,30866.35
324.9826,30878.9233
325.1637,30897.41
325.3447,30882.3483
325.5257,30877.68
325.7067,30861.1983
325.8877,30723.4633
326.0686,30620.7183
326.2496,30606.4533
326.4305,30553.87
326.6114,30526.7517
326.7922,30513.1283
326.9731,30508.505
327.1539,30456.5033
327.3347,30424.12
327.5155,30398.605
327.6963,30422.02
327.8771,30419.0417
328.0578,30360.5117
328.2385,30264.0033
328.4193,30243.71
328.5999,30220.055
328.7806,30160.29
328.9613,30157.5333
329.1419,30131.3933
329.3225,30110.5917
329.5031,30050.345
329.6837,29996.1883
329.8642,29943.8133
330.0447,29924.0
330.2252,29875.59
330.4057,29823.3917
330.5862,29804.955
330.7667,29805.1117
330.9471,29794.2717
331.1275,29780.2817
331.3079,29719.5733
331.4883,29671.46
331.6687,29660.065
331.849,29619.1367
332.0293,29560.5467
332.2096,29510.2517
332.3899,29496.055
332.5702,29498.3983
332.7504,29501.7883
332.9306,29500.1867
333.1108,29436.2517
333.291,29361.795
333.4712,29349.7067
333.6514,29377.94
333.8315,29352.1767
334.0116,29318.8917
334.1917,29309.2133
334.3717,29306.59
334.5518,29306.615
334.7318,29250.5567
334.9119,29226.9317
335.0918,29224.325
335.2718,29205.5783
335.4518,29180.575
335.6317,29148.2817
335.8116,29121.79
335.9915,29075.6383
336.1714,29021.0367
336.3513,29012.1433
336.5311,29012.32
336.7109,29009.6133
336.8907,28961.905
337.0705,28877.6917
337.2502,28788.0933
337.43,28751.185
337.6097,28698.0533
337.7894,28661.0533
337.9691,28658.98
338.1488,28666.6933
338.3284,28667.1467
338.508,28689.3983
338.6877,28674.6583
338.8672,28626.4667
339.0468,28541.8633
339.2263,28503.3217
339.4059,28508.6483
339.5854,28537.0483
339.7649,28523.04
339.9443,28490.3167
340.1238,28482.8117
340.3032,28496.1817
340.4826,28495.54
340.662,28430.5733
340.8414,28367.3217
341.0207,28373.395
341.2001,28376.1983
341.3794,28379.275
341.5587,28390.665
341.738,28353.035
341.9172,28294.8
342.0965,28228.6383
342.2757,28135.265
342.4549,28050.4467
342.6341,28040.7717
342.8132,28038.4767
342.9923,28038.8383
343.1715,28046.6283
343.3506,28033.5867
343.5296,27993.0217
343.7087,27970.7783
343.8878,27934.5717
344.0668,27919.885
344.2458,27904.925
344.4248,27836.0083
344.6037,27805.5
344.7827,27796.175
344.9616,27764.1767
345.1405,27758.7383
345.3194,27736.8983
345.4982,27683.5817
345.6771,27658.325
345.8559,27654.12
346.0347,27614.6533
346.2135,27596.8267
346.3923,27591.98
346.571,27521.3383
346.7498,27481.4433
346.9285,27515.5633
347.1071,27453.2433
347.2859,27396.77
347.4645,27431.08
347.6431,27494.4567
347.8217,27573.1117
348.0003,27482.5267
348.1789,27366.4267
348.3574,27283.7983
348.5359,27209.9133
348.7145,27125.8067
348.893,27107.2767
349.0714,27098.645
349.2499,27038.2567
349.4283,26971.46
349.6068,26885.4983
349.7852,26855.16
349.9635,26856.225
350.1419,26838.2917
350.3202,26790.355
350.4985,26720.78
350.6768,26680.9517
350.8551,26647.3167
351.0334,26611.8433
351.2116,26568.7433
351.3898,26555.2533
351.568,26520.0067
351.7462,26512.49
351.9243,26481.0433
352.1025,26434.1067
352.2806,26389.2717
352.4587,26382.3683
352.6368,26325.0033
352.8148,26239.9717
352.9929,26190.4983
353.1709,26192.0333
353.3489,26169.9183
353.5268,26114.5333
353.7048,26057.355
353.8828,26016.1467
354.0607,25961.1883
354.2386,25944.3667
354.4165,25907.3617
354.5943,25860.2117
354.7722,25839.505
354.95,25847.2933
355.1278,25817.83
355.3056,25748.475
355.4833,25653.3167
355.6611,25589.615
355.8388,25526.2033
356.0165,25478.7017
356.1942,25477.6917
356.3719,25504.6133
356.5495,25493.4
356.7271,25445.1617
356.9047,25403.3717
357.0823,25397.1483
357.2599,25389.4733
357.4374,25344.06
357.6149,25272.7583
357.7924,25197.7667
357.9699,25161.3517
358.1474,25124.475
358.3248,25062.2067
358.5023,25014.5367
358.6797,24947.4983
358.8571,24897.9867
359.0344,24849.34
359.2118,24793.6633
359.3891,24741.8
359.5664,24705.2067
359.7437,24671.87
359.9209,24587.4933
360.0982,24508.0767
360.2754,24452.1817
360.4526,24471.1367
360.6298,24489.49
360.807,24475.1917
360.9841,24425.4383
361.1613,24347.3083
361.3383,24340.705
361.5154,24322.3217
361.6925,24247.8783
361.8695,24220.7983
362.0466,24154.8867
362.2236,24149.7083
362.4005,24152.2917
362.5775,24066.1717
362.7545,23991.5183
362.9314,23979.8683
363.1083,23969.5733
363.2852,23892.415
363.462,23842.0183
363.6389,23827.55
363.8157,23809.1467
363.9925,23806.495
364.1693,23748.35
364.346,23673.105
364.5228,23686.305
364.6996,23716.1767
364.8762,23700.5383
365.0529,23608.7683
365.2296,23591.19
365.4062,23621.8433
365.5829,23561.835
365.7595,23547.39
365.9361,23520.0283
366.1126,23518.13
366.2892,23586.5017
366.4657,23687.49
366.6422,23785.5617
366.8186,23770.705
366.9951,23683.6283
367.1716,23647.435
367.348,23797.345
367.5244,23994.1733
367.7008,24086.1433
367.8772,23873.7783
368.0535,23642.5917
368.2298,23561.5133
368.4061,23373.4517
368.5824,23299.45
368.7586,23314.6017
368.9349,23298.7567
369.1111,23393.545
369.2873,23492.48
369.4635,23694.53
369.6396,23499.4033
369.8158,23292.7967
369.9919,23193.725
370.168,23126.7667
370.3441,23062.34
370.5202,22976.3667
370.6962,22906.0933
370.8722,22862.9
371.0482,22836.2017
371.2242,22852.015
371.4002,22897.125
371.5761,22906.145
371.752,22892.335
371.9279,22891.7533
372.1038,22849.1583
372.2796,22798.1083
372.4555,22776.5383
372.6313,22806.255
372.8071,22814.0017
372.9829,22796.93
373.1586,22800.8467
373.3344,22790.715
373.5101,22768.75
373.6858,22786.16
373.8615,22789.52
374.0371,22821.4767
374.2127,22890.6867
374.3884,22873.035
374.564,22848.295
374.7395,22919.325
374.9151,23149.5417
375.0906,23309.2533
375.2661,23226.2767
375.4416,23286.56
375.6171,23541.9583
375.7925,23581.4583
375.968,23375.8817
376.1434,23153.0717
376.3188,23107.8017
376.4941,23124.8
376.6695,23206.2683
376.8448,23335.0317
377.0201,23243.6567
377.1954,23367.5667
377.3707,23437.38
377.5459,23465.8933
377.7212,23619.56
377.8964,23674.325
378.0715,23603.895
378.2467,23927.9417
378.4218,24140.0217
378.597,23901.54
378.7721,23975.92
378.9472,24045.0633
379.1222,24260.245
379.2973,24998.7783
379.4723,25410.6383
379.6473,24937.2033
379.8223,24329.9917
379.9972,24071.8083
380.1722,23868.43
380.3471,23887.7667
380.522,23901.96
380.6969,24205.95
380.8717,24266.98
381.0466,23957.8883
381.2214,23790.8233
381.3962,23556.7933
381.571,23383.6133
381.7457,23394.1317
381.9204,23330.0917
382.0952,23373.8533
382.2699,23781.8533
382.4445,23826.35
382.6192,24019.9083
382.7938,24412.1033
382.9685,24175.8683
383.1431,23870.6083
383.3176,23898.7333
383.4922,23902.7633
383.6667,23800.4433
383.8412,23656.445
384.0157,23708.2
384.1902,23892.9133
384.3646,23904.4383
384.5391,23612.6533
384.7134,23448.9417
384.8878,23604.4167
385.0622,23699.01
385.2365,23387.2767
385.4109,23283.4583
385.5852,23309.88
385.7594,23283.7817
385.9337,23314.9583
386.1079,23280.3783
386.2822,23336.5117
386.4564,23356.7783
386.6306,23570.46
386.8047,23656.3417
386.9789,23747.46
387.153,24008.35
387.3271,24292.6583
387.5012,24458.44
387.6752,24562.42
387.8492,24519.0433
388.0233,24598.575
388.1972,24993.945
388.3712,24966.2433
388.5452,25127.5467
388.7191,25307.1917
388.893,25480.0417
389.0669,25290.66
389.2408,24647.8167
389.4146,24103.6367
389.5884,23652.4083
389.7623,23438.4117
389.9361,23523.275
390.1098,23840.0033
390.2835,23837.61
390.4573,23725.3017
390.631,24049.8317
390.8047,24448.6167
390.9784,24312.7933
391.152,24454.7
391.3256,24908.2033
391.4992,24773.9933
391.6728,24504.7583
391.8464,24954.4867
392.0199,25347.0833
392.1934,25474.6917
392.3669,26036.7733
392.5403,26021.1467
392.7138,26419.15
392.8873,27146.355
393.0607,27942.9617
393.2341,28077.3933
393.4074,27396.3133
393.5808,26383.7483
393.7542,26104.665
393.9274,25897.4567
394.1007,25472.9067
394.274,24958.2083
394.4472,24629.3933
394.6205,24784.2433
394.7937,25214.8517
394.9668,25078.235
395.14,24994.425
395.3131,24958.2033
395.4863,25146.2733
395.6594,24885.2717
395.8325,24531.8717
396.0055,24608.8583
396.1786,24678.9867
396.3516,24726.6233
396.5246,24601.3167
396.6975,24671.2167
396.8705,25467.495
397.0434,25111.5167
397.2163,24571.9517
397.3892,25054.855
397.5621,25691.91
397.735,26097.4683
397.9077,26762.705
398.0806,26179.0983
398.2534,26286.8783
398.4261,26708.2733
398.5989,28111.555
398.7716,27920.7233
398.9443,27275.3417
399.117,26347.3533
399.2896,26275.9367
399.4623,25978.9983
399.6349,25312.33
399.8075,24616.0433
399.9801,24779.6833
400.1526,24622.6667
400.3252,23851.9233
400.4977,23513.71
400.6702,23456.2383
400.8427,23681.6217
401.0151,23928.065
401.1875,23875.3717
401.36,24022.2433
401.5323,23818.4567
401.7047,23486.8583
401.877,23138.0267
402.0494,23076.705
402.2216,23399.225
402.394,23421.9983
402.5662,23163.3167
402.7385,23076.3767
402.9107,23228.2783
403.0829,23476.8033
403.2551,23295.5633
403.4272,23052.625
403.5994,23100.64
403.7715,23468.9083
403.9436,23285.2533
404.1156,23264.3017
