Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2021-11-24 13:22:55.743329
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3383.5583
218.2508,3456.4183
218.442,3531.9367
218.6332,3611.1933
218.8244,3688.8417
219.0156,3773.07
219.2067,3862.9667
219.3979,3953.095
219.589,4044.4367
219.7801,4140.49
219.9712,4238.7617
220.1623,4339.8233
220.3533,4446.0867
220.5444,4555.265
220.7354,4665.2433
220.9264,4779.0317
221.1174,4902.3417
221.3083,5025.86
221.4993,5144.6467
221.6902,5267.135
221.8812,5401.4733
222.0721,5537.6683
222.263,5675.3017
222.4538,5817.58
222.6447,5963.6117
222.8355,6112.0183
223.0264,6260.5833
223.2172,6410.75
223.408,6569.7767
223.5987,6729.07
223.7895,6891.8783
223.9802,7060.33
224.1709,7227.245
224.3616,7405.2117
224.5524,7582.275
224.743,7763.94
224.9337,7943.7967
225.1243,8142.8567
225.315,8329.8133
225.5056,8515.3617
225.6962,8715.3417
225.8867,8915.9133
226.0773,9117.285
226.2678,9326.1633
226.4584,9540.3883
226.6489,9751.4033
226.8394,9953.49
227.0298,10175.92
227.2203,10407.035
227.4108,10646.8517
227.6012,10883.245
227.7916,11110.5617
227.982,11343.22
228.1723,11575.0533
228.3627,11816.84
228.5531,12053.4617
228.7434,12297.6133
228.9337,12546.82
229.124,12801.2367
229.3143,13060.1067
229.5045,13333.315
229.6948,13609.055
229.885,13890.4383
230.0752,14176.6767
230.2654,14459.2383
230.4556,14738.0483
230.6457,15012.9567
230.8358,15289.8983
231.026,15576.0517
231.2161,15853.6933
231.4062,16144.05
231.5963,16423.67
231.7863,16715.7
231.9764,17022.235
232.1664,17332.7967
232.3564,17652.8617
232.5464,17958.215
232.7364,18271.5633
232.9263,18573.2233
233.1163,18891.5933
233.3062,19216.2017
233.4961,19561.66
233.686,19876.1083
233.8758,20162.3633
234.0657,20459.6267
234.2555,20784.9633
234.4454,21109.6767
234.6352,21428.8133
234.825,21743.24
235.0147,22043.84
235.2045,22355.355
235.3942,22662.8333
235.5839,22980.2933
235.7737,23289.0367
235.9633,23591.1333
236.153,23931.5967
236.3427,24259.0033
236.5323,24571.0167
236.7219,24871.075
236.9115,25142.8167
237.1011,25427.405
237.2907,25748.0717
237.4803,26057.315
237.6698,26353.5033
237.8593,26663.3883
238.0488,26963.18
238.2383,27266.895
238.4278,27564.28
238.6172,27894.3967
238.8066,28196.3617
238.9961,28499.1133
239.1855,28822.1267
239.3748,29119.5567
239.5642,29397.7883
239.7536,29701.09
239.9429,29997.405
240.1322,30258.815
240.3215,30545.815
240.5108,30831.6083
240.7001,31124.68
240.8893,31407.7067
241.0786,31674.685
241.2677,31942.1117
241.457,32241.7217
241.6461,32460.9533
241.8353,32696.6017
242.0244,32936.0833
242.2136,33174.9683
242.4027,33426.1783
242.5918,33661.4
242.7809,33854.075
242.9699,33982.81
243.159,34165.8117
243.348,34460.6783
243.537,34761.6783
243.726,35011.1017
243.915,35227.1483
244.1039,35410.1567
244.2929,35508.92
244.4818,35640.6767
244.6707,35870.955
244.8596,36166.905
245.0485,36445.455
245.2373,36717.855
245.4262,36971.4433
245.615,37195.1883
245.8038,37371.625
245.9926,37594.415
246.1814,37734.645
246.3701,37756.415
246.5589,37857.76
246.7476,38078.1433
246.9363,38377.1483
247.1249,38629.5583
247.3136,38883.3833
247.5023,39103.3067
247.6909,39338.9217
247.8795,39556.775
248.0681,39770.0233
248.2567,39988.305
248.4453,40176.1917
248.6338,40338.9283
248.8224,40359.2517
249.0109,40357.91
249.1994,40544.275
249.3878,40807.435
249.5763,41060.3533
249.7648,41279.27
249.9532,41488.6733
250.1416,41740.7883
250.33,41985.825
250.5183,42199.4933
250.7067,42372.43
250.8951,42529.7317
251.0834,42698.3617
251.2717,42851.2967
251.46,42982.0083
251.6483,43111.6583
251.8365,43157.5633
252.0247,43162.8533
252.213,43352.025
252.4012,43537.8233
252.5894,43785.8133
252.7775,43963.4767
252.9657,44113.5583
253.1538,44318.645
253.3419,44477.8433
253.53,44577.905
253.7181,44723.6733
253.9062,44850.7133
254.0942,44983.8683
254.2823,45086.1767
254.4703,45187.345
254.6583,45291.645
254.8463,45409.09
255.0342,45468.8217
255.2222,45517.785
255.4101,45525.545
255.598,45550.4433
255.7859,45683.4833
255.9738,45874.0383
256.1616,46064.7233
256.3495,46260.27
256.5373,46403.6183
256.7251,46612.3417
256.9129,46744.6417
257.1006,46870.345
257.2884,47015.8033
257.4761,47173.3183
257.6638,47268.7383
257.8515,47327.465
258.0392,47413.5567
258.2269,47477.7417
258.4146,47545.0117
258.6022,47630.9417
258.7898,47657.8017
258.9774,47711.6033
259.165,47798.9583
259.3525,47858.6633
259.5401,47926.675
259.7276,48030.355
259.9151,48123.9867
260.1026,48191.9667
260.2901,48299.9683
260.4776,48390.8933
260.665,48553.4583
260.8524,48695.2517
261.0398,48842.9367
261.2272,48905.9383
261.4146,48919.4283
261.6019,48989.135
261.7893,49070.61
261.9766,49124.08
262.1639,49206.0017
262.3512,49201.5567
262.5384,49203.8617
262.7257,49213.375
262.9129,49242.0067
263.1001,49266.6067
263.2873,49339.5717
263.4745,49374.175
263.6617,49286.505
263.8488,49333.5133
264.0359,49382.6683
264.2231,49402.43
264.4101,49434.77
264.5972,49477.1183
264.7842,49514.8867
264.9713,49521.21
265.1583,49520.6983
265.3453,49534.5333
265.5323,49575.27
265.7193,49619.6133
265.9062,49674.9067
266.0931,49691.8017
266.2801,49674.78
266.4669,49713.27
266.6538,49744.665
266.8407,49785.0417
267.0276,49752.0317
267.2143,49711.4917
267.4012,49723.7817
267.588,49636.77
267.7747,49625.385
267.9615,49620.1733
268.1482,49593.7433
268.3349,49591.68
268.5217,49560.7083
268.7083,49502.6033
268.895,49470.2417
269.0817,49487.185
269.2682,49457.09
269.4549,49382.93
269.6415,49273.0117
269.8281,49237.455
270.0146,49253.025
270.2012,49253.405
270.3877,49259.055
270.5742,49227.0583
270.7607,49201.3383
270.9472,49168.78
271.1336,49124.04
271.32,49068.22
271.5065,49003.05
271.6929,48979.5983
271.8792,48997.5067
272.0656,48965.6617
272.252,48952.3717
272.4383,48933.215
272.6246,48877.2867
272.8109,48831.5533
272.9972,48875.5867
273.1835,48888.7117
273.3697,48894.0917
273.5559,48876.0933
273.7421,48856.3583
273.9283,48812.2383
274.1145,48777.9117
274.3007,48742.6967
274.4868,48736.5717
274.6729,48772.395
274.859,48748.43
275.0451,48719.2417
275.2311,48579.1917
275.4172,48576.295
275.6032,48583.0033
275.7892,48589.6067
275.9752,48548.9333
276.1612,48559.8067
276.3472,48478.2483
276.5331,48427.1867
276.719,48395.9617
276.9049,48369.7617
277.0908,48300.9017
277.2767,48262.4717
277.4625,48240.505
277.6484,48188.4233
277.8342,48115.0083
278.02,48068.7783
278.2057,48068.32
278.3915,48092.4317
278.5772,48065.445
278.763,47988.1033
278.9487,48005.8517
279.1343,47999.6467
279.32,47932.0417
279.5057,47835.59
279.6913,47688.48
279.877,47623.63
280.0625,47576.3583
280.2481,47478.3333
280.4337,47388.695
280.6192,47409.35
280.8048,47417.1167
280.9903,47336.3167
281.1758,47237.96
281.3612,47140.4533
281.5467,47078.15
281.7321,47100.2017
281.9175,47074.4567
282.1029,47019.6417
282.2884,46985.4067
282.4737,46880.0917
282.6591,46790.285
282.8444,46747.56
283.0297,46696.2617
283.215,46660.36
283.4002,46616.8617
283.5855,46511.6183
283.7707,46364.35
283.956,46282.815
284.1412,46210.5833
284.3264,46195.9683
284.5115,46204.7333
284.6967,46186.4683
284.8818,46096.7617
285.0669,45972.5633
285.252,45926.735
285.4371,45892.5567
285.6222,45796.6683
285.8072,45715.745
285.9922,45646.66
286.1772,45629.1183
286.3622,45616.1867
286.5472,45519.51
286.7321,45412.75
286.9171,45414.295
287.102,45383.8167
287.2869,45380.145
287.4717,45402.215
287.6566,45364.4667
287.8415,45326.95
288.0263,45260.8733
288.2111,45131.6283
288.3959,45014.2933
288.5806,44978.1867
288.7654,44943.5617
288.9501,44997.4283
289.1348,44983.0317
289.3195,44944.995
289.5042,44913.8467
289.6889,44909.1267
289.8735,44780.0317
290.0581,44708.0083
290.2428,44594.7583
290.4273,44556.34
290.6119,44560.6533
290.7965,44513.6533
290.981,44481.9633
291.1655,44427.5767
291.35,44269.3933
291.5345,44159.5133
291.719,44124.515
291.9034,44105.3333
292.0878,44126.47
292.2722,44079.0833
292.4566,43994.735
292.641,43971.055
292.8253,43928.725
293.0096,43854.425
293.194,43828.315
293.3783,43789.55
293.5626,43776.2233
293.7468,43737.975
293.9311,43708.3283
294.1153,43598.2783
294.2995,43429.7933
294.4837,43315.1983
294.6678,43213.6967
294.852,43140.665
295.0361,43117.55
295.2202,43093.975
295.4043,43080.8367
295.5884,43025.6617
295.7725,42977.0367
295.9565,42905.4217
296.1405,42783.5733
296.3246,42707.7533
296.5085,42723.9467
296.6925,42736.785
296.8764,42690.0817
297.0603,42619.7217
297.2443,42547.8183
297.4282,42454.5983
297.612,42348.0233
297.7959,42254.03
297.9797,42181.31
298.1635,42077.52
298.3474,42100.2517
298.5311,42101.9117
298.7149,42006.7383
298.8987,41877.0733
299.0823,41808.7367
299.2661,41696.965
299.4498,41539.8967
299.6334,41504.2617
299.8171,41476.3733
300.0007,41419.8083
300.1843,41372.2733
300.368,41320.5217
300.5515,41255.5783
300.7351,41195.3167
300.9186,41130.8617
301.1021,41045.68
301.2857,41001.8433
301.4691,40941.7317
301.6526,40921.7317
301.8361,40831.7767
302.0195,40742.8983
302.2029,40684.9567
302.3863,40652.7983
302.5697,40564.1333
302.753,40540.6667
302.9364,40529.9233
303.1197,40530.5783
303.303,40476.19
303.4863,40378.585
303.6696,40234.21
303.8528,40118.3333
304.036,40050.145
304.2192,40036.28
304.4024,39983.4533
304.5856,39903.0833
304.7688,39859.345
304.9519,39813.41
305.135,39745.6017
305.3181,39678.1517
305.5012,39623.365
305.6842,39594.68
305.8673,39538.4633
306.0504,39455.9583
306.2333,39328.1233
306.4163,39293.9833
306.5993,39212.295
306.7822,39169.4683
306.9652,39129.6
307.1481,39046.98
307.331,38973.5033
307.5139,38896.1983
307.6967,38808.8267
307.8796,38719.7217
308.0624,38658.5333
308.2452,38578.635
308.428,38512.6367
308.6107,38478.3
308.7935,38408.8517
308.9762,38340.03
309.1589,38275.7867
309.3416,38209.3983
309.5243,38132.415
309.7069,38070.23
309.8896,37990.7633
310.0721,37923.2433
310.2548,37877.2367
310.4373,37834.3183
310.6199,37813.8083
310.8024,37739.9967
310.985,37694.4167
311.1674,37597.0533
311.3499,37490.6483
311.5324,37449.3333
311.7148,37445.9617
311.8973,37377.5617
312.0797,37311.905
312.2621,37258.64
312.4445,37195.335
312.6268,37112.2033
312.8091,37065.3367
312.9915,36968.9017
313.1738,36910.2233
313.356,36806.9283
313.5383,36712.47
313.7206,36664.2417
313.9027,36584.845
314.085,36535.545
314.2672,36493.3183
314.4493,36459.9233
314.6314,36442.4133
314.8136,36419.3517
314.9957,36326.6883
315.1778,36227.5733
315.3598,36184.125
315.5419,36157.3333
315.724,36128.365
315.9059,36072.53
316.088,36010.67
316.2699,35996.4017
316.4519,35961.0817
316.6338,35883.2
316.8157,35757.5117
316.9977,35698.6683
317.1795,35696.355
317.3614,35682.5617
317.5432,35642.5067
317.7251,35553.5067
317.9069,35428.5817
318.0887,35360.9883
318.2704,35300.5917
318.4522,35294.1783
318.6339,35289.4683
318.8156,35323.6267
318.9973,35270.4633
319.179,35249.375
319.3607,35251.1
319.5423,35243.6683
319.7239,35188.8017
319.9055,35118.995
320.0871,35071.135
320.2687,35039.1567
320.4502,35006.1117
320.6317,34919.92
320.8132,34888.9867
320.9947,34876.06
321.1761,34868.235
321.3576,34829.5567
321.5391,34776.17
321.7205,34723.3217
321.9019,34671.6667
322.0832,34595.15
322.2646,34525.7567
322.4459,34475.8767
322.6272,34410.9817
322.8085,34353.8617
322.9898,34316.665
323.1711,34251.3617
323.3523,34194.6117
323.5335,34136.0883
323.7147,34176.1
323.8959,34233.9917
324.0771,34222.9967
324.2582,34175.9733
324.4393,34140.4933
324.6204,34138.57
324.8015,34104.4583
324.9826,34125.0367
325.1637,34146.1467
325.3447,34125.8833
325.5257,34133.2967
325.7067,34110.0383
325.8877,33969.3633
326.0686,33847.8183
326.2496,33832.0433
326.4305,33768.705
326.6114,33745.94
326.7922,33730.48
326.9731,33715.1183
327.1539,33659.4933
327.3347,33625.6317
327.5155,33596.395
327.6963,33622.14
327.8771,33615.4033
328.0578,33544.865
328.2385,33439.3667
328.4193,33415.8417
328.5999,33384.3467
328.7806,33317.395
328.9613,33322.6983
329.1419,33300.5767
329.3225,33285.96
329.5031,33218.0817
329.6837,33154.5217
329.8642,33102.9483
330.0447,33081.7433
330.2252,33011.065
330.4057,32945.8533
330.5862,32921.415
330.7667,32925.1517
330.9471,32918.5417
331.1275,32904.7667
331.3079,32830.6233
331.4883,32769.8383
331.6687,32763.5883
331.849,32711.445
332.0293,32644.6883
332.2096,32587.2683
332.3899,32573.5317
332.5702,32583.985
332.7504,32584.27
332.9306,32579.2867
333.1108,32505.955
333.291,32427.095
333.4712,32410.1783
333.6514,32436.5167
333.8315,32404.9883
334.0116,32367.52
334.1917,32358.0383
334.3717,32357.595
334.5518,32363.08
334.7318,32296.29
334.9119,32264.765
335.0918,32264.2433
335.2718,32246.7267
335.4518,32226.2133
335.6317,32183.9517
335.8116,32146.7
335.9915,32077.7233
336.1714,32014.5267
336.3513,32014.2783
336.5311,32026.1733
336.7109,32019.0783
336.8907,31959.0617
337.0705,31858.2983
337.2502,31764.075
337.43,31735.2217
337.6097,31679.9533
337.7894,31635.2117
337.9691,31620.3717
338.1488,31637.725
338.3284,31638.295
338.508,31671.5567
338.6877,31655.9983
338.8672,31605.7017
339.0468,31514.4883
339.2263,31464.535
339.4059,31465.0483
339.5854,31506.4217
339.7649,31492.7633
339.9443,31461.79
340.1238,31446.9017
340.3032,31450.63
340.4826,31457.2717
340.662,31375.5717
340.8414,31302.8733
341.0207,31316.3167
341.2001,31316.1083
341.3794,31307.46
341.5587,31332.5483
341.738,31292.2883
341.9172,31230.1967
342.0965,31155.7733
342.2757,31046.505
342.4549,30950.2117
342.6341,30941.7883
342.8132,30938.2133
342.9923,30947.3533
343.1715,30951.1317
343.3506,30928.865
343.5296,30893.1267
343.7087,30864.3967
343.8878,30808.6517
344.0668,30776.9917
344.2458,30755.4267
344.4248,30687.1983
344.6037,30651.9867
344.7827,30653.6533
344.9616,30624.8417
345.1405,30626.74
345.3194,30599.19
345.4982,30548.835
345.6771,30511.5933
345.8559,30499.1167
346.0347,30449.2983
346.2135,30427.315
346.3923,30436.0567
346.571,30358.1183
346.7498,30318.8117
346.9285,30366.4517
347.1071,30289.9917
347.2859,30221.66
347.4645,30245.08
347.6431,30309.865
347.8217,30409.0583
348.0003,30328.6517
348.1789,30187.5667
348.3574,30087.29
348.5359,30007.7067
348.7145,29919.58
348.893,29894.0917
349.0714,29876.4783
349.2499,29807.24
349.4283,29736.1983
349.6068,29636.7467
349.7852,29610.52
349.9635,29626.6417
350.1419,29611.4283
350.3202,29566.8333
350.4985,29487.0767
350.6768,29437.08
350.8551,29395.9883
351.0334,29350.5067
351.2116,29295.4017
351.3898,29284.1583
351.568,29246.4217
351.7462,29245.3067
351.9243,29206.0417
352.1025,29146.2567
352.2806,29088.3517
352.4587,29071.2283
352.6368,29016.3117
352.8148,28929.61
352.9929,28884.8383
353.1709,28879.8533
353.3489,28862.9367
353.5268,28802.36
353.7048,28741.27
353.8828,28702.4383
354.0607,28633.6083
354.2386,28623.0583
354.4165,28586.6917
354.5943,28535.4233
354.7722,28505.955
354.95,28520.2167
355.1278,28487.22
355.3056,28401.895
355.4833,28295.1367
355.6611,28218.15
355.8388,28146.5567
356.0165,28096.395
356.1942,28102.6767
356.3719,28125.3767
356.5495,28097.9683
356.7271,28049.105
356.9047,27989.23
357.0823,27981.1117
357.2599,27985.7517
357.4374,27939.3483
357.6149,27865.02
357.7924,27778.8017
357.9699,27715.3267
358.1474,27671.79
358.3248,27608.6267
358.5023,27549.1417
358.6797,27473.455
358.8571,27420.8317
359.0344,27387.2133
359.2118,27327.865
359.3891,27282.4883
359.5664,27255.57
359.7437,27217.9883
359.9209,27128.155
360.0982,27038.5983
360.2754,26966.14
360.4526,26979.0383
360.6298,26999.4983
360.807,26979.5
360.9841,26921.0167
361.1613,26845.2367
361.3383,26835.695
361.5154,26820.3283
361.6925,26729.4
361.8695,26685.8967
362.0466,26626.8417
362.2236,26621.6233
362.4005,26639.955
362.5775,26564.825
362.7545,26474.3433
362.9314,26449.2967
363.1083,26420.9833
363.2852,26340.5967
363.462,26282.8767
363.6389,26279.005
363.8157,26258.1333
363.9925,26269.59
364.1693,26203.4183
364.346,26101.9383
364.5228,26117.18
364.6996,26137.795
364.8762,26130.555
365.0529,26039.275
365.2296,26023.5167
365.4062,26077.395
365.5829,26009.6267
365.7595,25995.14
365.9361,25978.2467
366.1126,25959.4917
366.2892,26037.0017
366.4657,26159.1033
366.6422,26264.745
366.8186,26256.74
366.9951,26153.8583
367.1716,26100.25
367.348,26256.62
367.5244,26487.4517
367.7008,26610.0883
367.8772,26380.5617
368.0535,26070.745
368.2298,25998.205
368.4061,25778.23
368.5824,25683.775
368.7586,25722.9567
368.9349,25697.94
369.1111,25835.7117
369.2873,25913.4617
369.4635,26171.8167
369.6396,25974.9717
369.8158,25726.1
369.9919,25613.7883
370.168,25523.8683
370.3441,25459.6267
370.5202,25351.22
370.6962,25266.6
370.8722,25218.3067
371.0482,25198.9417
371.2242,25232.5217
371.4002,25304.145
371.5761,25313.25
371.752,25287.0333
371.9279,25255.7867
372.1038,25198.5883
372.2796,25141.9383
372.4555,25137.0133
372.6313,25173.435
372.8071,25184.3033
372.9829,25164.3967
373.1586,25158.5117
373.3344,25132.5483
373.5101,25083.9117
373.6858,25098.6583
373.8615,25121.92
374.0371,25177.1033
374.2127,25257.6633
374.3884,25236.8733
374.564,25178.5817
374.7395,25233.28
374.9151,25484.0267
375.0906,25730.7267
375.2661,25643.2933
375.4416,25696.7233
375.6171,25989.7283
375.7925,26027.4867
375.968,25820.3033
376.1434,25557.5083
376.3188,25484.1167
376.4941,25493.9283
376.6695,25588.7667
376.8448,25779.9433
377.0201,25670.1783
377.1954,25793.3017
377.3707,25912.255
377.5459,25908.6783
377.7212,26110.1917
377.8964,26191.11
378.0715,26105.7433
378.2467,26408.5617
378.4218,26759.6583
378.597,26398.655
378.7721,26474.5433
378.9472,26549.0833
379.1222,26684.76
379.2973,27579.8667
379.4723,28100.9317
379.6473,27619.435
379.8223,26840.75
379.9972,26536.4833
380.1722,26291.725
380.3471,26366.685
380.522,26403.945
380.6969,26711.3483
380.8717,26884.9783
381.0466,26502.5783
381.2214,26310.6817
381.3962,26012.105
381.571,25770.5767
381.7457,25808.855
381.9204,25743.2183
382.0952,25731.8467
382.2699,26241.4
382.4445,26285.29
382.6192,26437.125
382.7938,26962.1467
382.9685,26700.925
383.1431,26295.87
383.3176,26303.8917
383.4922,26313.5517
383.6667,26225.7717
383.8412,26041.0067
384.0157,26090.76
384.1902,26327.8583
384.3646,26406.1133
384.5391,26091.7083
384.7134,25890.1533
384.8878,26040.3017
385.0622,26197.0867
385.2365,25863.8317
385.4109,25704.66
385.5852,25746.6083
385.7594,25675.3483
385.9337,25729.4
386.1079,25707.9417
386.2822,25798.3117
386.4564,25805.8233
386.6306,26053.9033
386.8047,26166.7333
386.9789,26235.435
387.153,26515.055
387.3271,26865.9217
387.5012,27059.76
387.6752,27178.7133
387.8492,27112.66
388.0233,27116.4333
388.1972,27615.7917
388.3712,27574.865
388.5452,27767.1717
388.7191,27954.2
388.893,28175.0333
389.0669,28024.615
389.2408,27307.4017
389.4146,26680.69
389.5884,26151.4483
389.7623,25904.495
389.9361,25991.7083
390.1098,26427.5733
390.2835,26468.9683
390.4573,26283.4383
390.631,26598.0317
390.8047,27140.305
390.9784,26974.635
391.152,27093.58
391.3256,27659.9317
391.4992,27539.3617
391.6728,27166.1383
391.8464,27613.505
392.0199,28101.0617
392.1934,28112.5083
392.3669,28884.77
392.5403,28786.1383
392.7138,29176.805
392.8873,29909.3383
393.0607,30846.685
393.2341,31046.5483
393.4074,30348.055
393.5808,29113.885
393.7542,28749.355
393.9274,28625.0533
394.1007,28193.375
394.274,27697.2917
394.4472,27278.2733
394.6205,27426.0383
394.7937,27986.945
394.9668,27916.67
395.14,27809.5367
395.3131,27774.1067
395.4863,27935.5417
395.6594,27728.9717
395.8325,27261.735
396.0055,27351.6983
396.1786,27380.7617
396.3516,27431.045
396.5246,27285.6583
396.6975,27201.665
396.8705,28129.4367
397.0434,27853.45
397.2163,27127.1267
397.3892,27657.9767
397.5621,28469.8467
397.735,28877.32
397.9077,29863.1933
398.0806,29206.1283
398.2534,29210.0383
398.4261,29603.035
398.5989,31249.2983
398.7716,31209.39
398.9443,30507.1433
399.117,29389.8483
399.2896,29223.6583
399.4623,28922.5283
399.6349,28258.3533
399.8075,27446.795
399.9801,27602.235
400.1526,27550.33
400.3252,26622.2117
400.4977,26249.9833
400.6702,26161.915
400.8427,26372.1833
401.0151,26780.7817
401.1875,26717.6233
401.36,26889.6183
401.5323,26716.62
401.7047,26273.585
401.877,25886.505
402.0494,25782.5933
402.2216,26150.015
402.394,26274.025
402.5662,25966.36
402.7385,25865.3317
402.9107,26002.8917
403.0829,26257.2983
403.2551,26093.4767
403.4272,25798.745
403.5994,25810.4567
403.7715,26298.56
403.9436,26113.745
404.1156,26079.0783
