Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2021-11-24 07:27:46.591534
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2907.7133
218.2508,2972.3117
218.442,3036.52
218.6332,3101.795
218.8244,3169.3983
219.0156,3246.0983
219.2067,3327.3417
219.3979,3407.7717
219.589,3488.1267
219.7801,3570.565
219.9712,3655.41
220.1623,3744.1567
220.3533,3833.8033
220.5444,3926.1617
220.7354,4022.6817
220.9264,4119.9383
221.1174,4223.36
221.3083,4323.9583
221.4993,4424.275
221.6902,4533.8067
221.8812,4656.2783
222.0721,4779.4433
222.263,4902.745
222.4538,5031.3833
222.6447,5163.705
222.8355,5296.6783
223.0264,5432.025
223.2172,5565.3717
223.408,5705.1583
223.5987,5848.3433
223.7895,5991.3017
223.9802,6140.2417
224.1709,6286.7867
224.3616,6443.2767
224.5524,6602.5217
224.743,6762.6467
224.9337,6923.745
225.1243,7097.8283
225.315,7260.6367
225.5056,7414.045
225.6962,7569.235
225.8867,7713.6083
226.0773,7874.135
226.2678,8091.2667
226.4584,8302.61
226.6489,8488.0767
226.8394,8685.1717
227.0298,8904.455
227.2203,9119.5
227.4108,9332.175
227.6012,9541.1667
227.7916,9742.2017
227.982,9950.225
228.1723,10158.6033
228.3627,10376.5633
228.5531,10586.87
228.7434,10801.7833
228.9337,11026.9167
229.124,11258.1083
229.3143,11484.145
229.5045,11730.4783
229.6948,11973.6267
229.885,12223.1267
230.0752,12480.1717
230.2654,12735.65
230.4556,12982.7683
230.6457,13224.1933
230.8358,13471.62
231.026,13722.1633
231.2161,13971.105
231.4062,14231.4233
231.5963,14480.5167
231.7863,14739.955
231.9764,15012.65
232.1664,15292.64
232.3564,15573.99
232.5464,15847.14
232.7364,16127.37
232.9263,16398.1717
233.1163,16682.0483
233.3062,16973.0483
233.4961,17275.365
233.686,17558.5383
233.8758,17815.7367
234.0657,18084.785
234.2555,18376.3067
234.4454,18667.185
234.6352,18944.6033
234.825,19227.76
235.0147,19498.4383
235.2045,19775.0417
235.3942,20053.1383
235.5839,20336.0967
235.7737,20608.3083
235.9633,20882.7017
236.153,21186.0317
236.3427,21473.4967
236.5323,21752.9533
236.7219,22021.485
236.9115,22266.4417
237.1011,22524.735
237.2907,22808.9467
237.4803,23084.8267
237.6698,23344.28
237.8593,23617.1883
238.0488,23889.1517
238.2383,24163.1167
238.4278,24420.4133
238.6172,24717.27
238.8066,24984.9283
238.9961,25249.8967
239.1855,25541.6567
239.3748,25806.8333
239.5642,26057.1
239.7536,26330.0683
239.9429,26589.3517
240.1322,26819.4633
240.3215,27070.8417
240.5108,27325.45
240.7001,27588.7233
240.8893,27836.875
241.0786,28074.375
241.2677,28307.2867
241.457,28567.995
241.6461,28762.97
241.8353,28974.1683
242.0244,29193.3983
242.2136,29402.0017
242.4027,29626.5633
242.5918,29828.0333
242.7809,29999.3133
242.9699,30121.7617
243.159,30295.0667
243.348,30556.155
243.537,30825.67
243.726,31049.8483
243.915,31237.795
244.1039,31390.235
244.2929,31486.74
244.4818,31612.3033
244.6707,31808.7167
244.8596,32071.9017
245.0485,32324.3117
245.2373,32575.3467
245.4262,32799.93
245.615,33001.23
245.8038,33153.86
245.9926,33346.0367
246.1814,33461.4017
246.3701,33484.005
246.5589,33582.155
246.7476,33769.17
246.9363,34019.8767
247.1249,34237.0967
247.3136,34467.59
247.5023,34676.8733
247.6909,34895.5033
247.8795,35081.9817
248.0681,35258.6583
248.2567,35456.6283
248.4453,35621.8833
248.6338,35752.9067
248.8224,35766.7433
249.0109,35783.3117
249.1994,35947.205
249.3878,36169.0367
249.5763,36398.86
249.7648,36596.9033
249.9532,36791.5467
250.1416,37017.245
250.33,37231.2517
250.5183,37428.15
250.7067,37576.2433
250.8951,37712.4283
251.0834,37861.3017
251.2717,37994.5733
251.46,38114.5217
251.6483,38230.6033
251.8365,38267.9967
252.0247,38284.045
252.213,38449.0617
252.4012,38597.5333
252.5894,38818.2567
252.7775,38957.79
252.9657,39084.9883
253.1538,39284.1183
253.3419,39441.2083
253.53,39552.2317
253.7181,39673.4183
253.9062,39781.2117
254.0942,39891.01
254.2823,39975.7267
254.4703,40057.3433
254.6583,40151.6833
254.8463,40250.21
255.0342,40306.5017
255.2222,40350.0567
255.4101,40356.9967
255.598,40382.155
255.7859,40505.95
255.9738,40666.4517
256.1616,40843.7017
256.3495,41016.2667
256.5373,41140.8383
256.7251,41323.595
256.9129,41432.59
257.1006,41535.925
257.2884,41654.49
257.4761,41790.2233
257.6638,41865.815
257.8515,41911.5433
258.0392,41984.3017
258.2269,42039.2317
258.4146,42104.71
258.6022,42180.9217
258.7898,42203.1433
258.9774,42237.465
259.165,42319.135
259.3525,42389.9967
259.5401,42463.0633
259.7276,42557.0067
259.9151,42634.7167
260.1026,42699.9067
260.2901,42806.6983
260.4776,42900.805
260.665,43054.0867
260.8524,43180.3133
261.0398,43299.555
261.2272,43344.7417
261.4146,43350.36
261.6019,43418.795
261.7893,43503.22
261.9766,43559.9083
262.1639,43645.215
262.3512,43648.5733
262.5384,43657.3
262.7257,43665.4817
262.9129,43681.9767
263.1001,43684.74
263.2873,43746.3933
263.4745,43761.19
263.6617,43669.735
263.8488,43707.185
264.0359,43749.9017
264.2231,43762.4233
264.4101,43779.205
264.5972,43802.2833
264.7842,43820.7417
264.9713,43822.9233
265.1583,43826.9917
265.3453,43864.0083
265.5323,43924.335
265.7193,43969.475
265.9062,44029.2133
266.0931,44037.7783
266.2801,44014.0433
266.4669,44036.9933
266.6538,44041.9
266.8407,44054.605
267.0276,44004.49
267.2143,43952.1433
267.4012,43955.9383
267.588,43867.6883
267.7747,43837.9283
267.9615,43801.5933
268.1482,43755.2217
268.3349,43752.0933
268.5217,43733.5367
268.7083,43701.6483
268.895,43694.6
269.0817,43728.3533
269.2682,43724.3917
269.4549,43690.71
269.6415,43615.6983
269.8281,43601.1883
270.0146,43632.025
270.2012,43622.2167
270.3877,43622.4767
270.5742,43588.5183
270.7607,43556.75
270.9472,43517.8133
271.1336,43472.455
271.32,43424.875
271.5065,43386.2333
271.6929,43370.6517
271.8792,43402.7867
272.0656,43387.82
272.252,43386.0467
272.4383,43369.8067
272.6246,43318.22
272.8109,43281.6917
272.9972,43321.0367
273.1835,43327.905
273.3697,43323.7533
273.5559,43300.2183
273.7421,43271.0933
273.9283,43224.7333
274.1145,43185.9133
274.3007,43149.0233
274.4868,43121.7567
274.6729,43121.135
274.859,43084.66
275.0451,43037.165
275.2311,42906.5717
275.4172,42917.4033
275.6032,42936.8117
275.7892,42965.4733
275.9752,42953.1717
276.1612,42975.0767
276.3472,42915.9233
276.5331,42872.095
276.719,42848.54
276.9049,42827.5883
277.0908,42765.685
277.2767,42732.35
277.4625,42704.72
277.6484,42632.0933
277.8342,42536.8417
278.02,42472.5117
278.2057,42433.0117
278.3915,42422.2533
278.5772,42368.8267
278.763,42291.9417
278.9487,42307.825
279.1343,42327.4283
279.32,42286.125
279.5057,42225.8733
279.6913,42116.4267
279.877,42085.0817
280.0625,42069.895
280.2481,42004.86
280.4337,41944.8533
280.6192,41975.02
280.8048,41988.9383
280.9903,41927.315
281.1758,41851.6633
281.3612,41761.6383
281.5467,41707.2783
281.7321,41726.7867
281.9175,41708.87
282.1029,41668.8817
282.2884,41641.165
282.4737,41552.12
282.6591,41468.6483
282.8444,41431.2717
283.0297,41379.4467
283.215,41345.2367
283.4002,41305.8733
283.5855,41217.7517
283.7707,41086.505
283.956,41020.7383
284.1412,40963.7567
284.3264,40952.7417
284.5115,40964.68
284.6967,40951.855
284.8818,40866.1767
285.0669,40753.725
285.252,40706.1883
285.4371,40672.7983
285.6222,40597.285
285.8072,40532.915
285.9922,40483.2183
286.1772,40466.9817
286.3622,40455.97
286.5472,40359.9433
286.7321,40265.4483
286.9171,40266.99
287.102,40237.1867
287.2869,40234.415
287.4717,40261.5167
287.6566,40228.9417
287.8415,40198.5633
288.0263,40145.705
288.2111,40033.4667
288.3959,39925.1017
288.5806,39888.525
288.7654,39850.4083
288.9501,39896.0583
289.1348,39887.5633
289.3195,39859.7483
289.5042,39840.03
289.6889,39838.2983
289.8735,39725.08
290.0581,39660.7467
290.2428,39560.0683
290.4273,39521.71
290.6119,39526.985
290.7965,39483.6167
290.981,39458.8883
291.1655,39418.0683
291.35,39288.3867
291.5345,39190.585
291.719,39158.9283
291.9034,39135.77
292.0878,39158.0917
292.2722,39113.8417
292.4566,39035.0567
292.641,39017.33
292.8253,38985.6583
293.0096,38928.995
293.194,38917.4733
293.3783,38879.3317
293.5626,38865.6633
293.7468,38827.815
293.9311,38788.3583
294.1153,38689.6633
294.2995,38545.5633
294.4837,38445.9583
294.6678,38357.71
294.852,38303.4167
295.0361,38290.1633
295.2202,38272.3633
295.4043,38270.275
295.5884,38216.225
295.7725,38163.3917
295.9565,38097.4383
296.1405,37984.94
296.3246,37914.22
296.5085,37937.375
296.6925,37958.1017
296.8764,37921.83
297.0603,37865.93
297.2443,37801.6267
297.4282,37720.5083
297.612,37621.0333
297.7959,37526.8033
297.9797,37461.4317
298.1635,37371.5417
298.3474,37392.7567
298.5311,37405.3083
298.7149,37322.5667
298.8987,37212.5983
299.0823,37150.0067
299.2661,37059.2067
299.4498,36927.2383
299.6334,36894.3567
299.8171,36859.0967
300.0007,36804.6217
300.1843,36760.0717
300.368,36719.775
300.5515,36670.3833
300.7351,36620.8117
300.9186,36572.7583
301.1021,36504.3983
301.2857,36470.1833
301.4691,36420.9417
301.6526,36402.795
301.8361,36317.485
302.0195,36229.01
302.2029,36169.6517
302.3863,36141.6433
302.5697,36073.2367
302.753,36057.1483
302.9364,36053.0167
303.1197,36062.6333
303.303,36013.0917
303.4863,35925.2617
303.6696,35795.2867
303.8528,35691.8783
304.036,35623.3417
304.2192,35601.47
304.4024,35558.4583
304.5856,35487.365
304.7688,35453.6067
304.9519,35422.6383
305.135,35367.9583
305.3181,35311.67
305.5012,35262.9517
305.6842,35235.6117
305.8673,35189.1917
306.0504,35111.8467
306.2333,35000.1283
306.4163,34960.6233
306.5993,34883.7267
306.7822,34849.4617
306.9652,34824.665
307.1481,34751.8167
307.331,34687.2
307.5139,34620.04
307.6967,34541.1767
307.8796,34464.6533
308.0624,34407.3283
308.2452,34335.055
308.428,34270.9983
308.6107,34240.685
308.7935,34178.9467
308.9762,34122.6633
309.1589,34073.3233
309.3416,34015.7217
309.5243,33951.4983
309.7069,33901.6767
309.8896,33828.3733
310.0721,33774.6983
310.2548,33731.2383
310.4373,33688.415
310.6199,33667.66
310.8024,33598.75
310.985,33561.8883
311.1674,33476.815
311.3499,33381.8233
311.5324,33350.93
311.7148,33351.185
311.8973,33289.2717
312.0797,33232.0883
312.2621,33187.8883
312.4445,33131.62
312.6268,33059.3067
312.8091,33016.4633
312.9915,32925.47
313.1738,32872.0133
313.356,32787.51
313.5383,32706.2767
313.7206,32663.0683
313.9027,32594.7233
314.085,32555.5833
314.2672,32519.825
314.4493,32491.3833
314.6314,32472.7667
314.8136,32452.1783
314.9957,32373.1433
315.1778,32285.3167
315.3598,32248.3533
315.5419,32224.59
315.724,32202.5233
315.9059,32156.3917
316.088,32097.7717
316.2699,32078.4117
316.4519,32048.2817
316.6338,31979.7517
316.8157,31868.0183
316.9977,31818.2433
317.1795,31811.9883
317.3614,31802.84
317.5432,31765.795
317.7251,31695.7683
317.9069,31588.3417
318.0887,31526.985
318.2704,31473.3267
318.4522,31464.2417
318.6339,31463.5517
318.8156,31487.1633
318.9973,31436.9883
319.179,31424.255
319.3607,31428.6517
319.5423,31419.87
319.7239,31372.895
319.9055,31309.175
320.0871,31262.145
320.2687,31237.625
320.4502,31205.0183
320.6317,31121.175
320.8132,31096.205
320.9947,31091.4617
321.1761,31082.1067
321.3576,31048.7317
321.5391,30991.5183
321.7205,30944.3
321.9019,30904.34
322.0832,30840.62
322.2646,30778.24
322.4459,30735.8183
322.6272,30686.38
322.8085,30640.5133
322.9898,30604.135
323.1711,30547.3083
323.3523,30497.8133
323.5335,30444.9683
323.7147,30477.795
323.8959,30523.9
324.0771,30512.2167
324.2582,30465.9717
324.4393,30436.1667
324.6204,30432.4467
324.8015,30413.1117
324.9826,30422.9183
325.1637,30438.115
325.3447,30422.1267
325.5257,30420.6883
325.7067,30401.885
325.8877,30266.0017
326.0686,30164.1133
326.2496,30153.7717
326.4305,30101.89
326.6114,30074.0533
326.7922,30059.0883
326.9731,30050.28
327.1539,30000.6933
327.3347,29970.57
327.5155,29946.0783
327.6963,29965.11
327.8771,29961.5533
328.0578,29903.67
328.2385,29809.4517
328.4193,29786.9867
328.5999,29765.3617
328.7806,29707.4217
328.9613,29705.0583
329.1419,29678.8783
329.3225,29664.445
329.5031,29603.3083
329.6837,29547.7383
329.8642,29501.6833
330.0447,29482.865
330.2252,29428.155
330.4057,29378.3483
330.5862,29361.9167
330.7667,29355.9033
330.9471,29341.8717
331.1275,29332.47
331.3079,29275.0767
331.4883,29228.6133
331.6687,29219.3783
331.849,29177.4517
332.0293,29118.21
332.2096,29072.8933
332.3899,29056.33
332.5702,29054.2233
332.7504,29059.5867
332.9306,29055.48
333.1108,28991.77
333.291,28912.83
333.4712,28907.005
333.6514,28937.08
333.8315,28908.9067
334.0116,28878.9467
334.1917,28871.21
334.3717,28865.825
334.5518,28867.4717
334.7318,28810.4033
334.9119,28791.6667
335.0918,28786.9417
335.2718,28767.6583
335.4518,28747.5583
335.6317,28713.4517
335.8116,28687.0017
335.9915,28641.745
336.1714,28591.465
336.3513,28582.6633
336.5311,28578.4367
336.7109,28578.715
336.8907,28529.6817
337.0705,28448.2583
337.2502,28360.8533
337.43,28332.4
337.6097,28275.2633
337.7894,28239.635
337.9691,28232.66
338.1488,28244.2133
338.3284,28242.2867
338.508,28269.2583
338.6877,28254.375
338.8672,28204.43
339.0468,28126.7967
339.2263,28089.3933
339.4059,28091.205
339.5854,28116.8033
339.7649,28105.1933
339.9443,28070.165
340.1238,28061.7367
340.3032,28072.4967
340.4826,28076.2767
340.662,28014.8633
340.8414,27955.2467
341.0207,27961.765
341.2001,27963.4617
341.3794,27965.355
341.5587,27972.0933
341.738,27937.1683
341.9172,27880.5617
342.0965,27819.4967
342.2757,27727.0917
342.4549,27641.3717
342.6341,27633.6567
342.8132,27628.7433
342.9923,27631.3533
343.1715,27640.6783
343.3506,27624.55
343.5296,27587.0917
343.7087,27566.88
343.8878,27527.8433
344.0668,27513.9133
344.2458,27498.425
344.4248,27429.255
344.6037,27399.0917
344.7827,27393.325
344.9616,27362.9983
345.1405,27353.13
345.3194,27330.7433
345.4982,27280.635
345.6771,27256.5617
345.8559,27252.115
346.0347,27216.0767
346.2135,27197.8133
346.3923,27192.4467
346.571,27122.1717
346.7498,27087.3
346.9285,27119.5283
347.1071,27062.2367
347.2859,27004.74
347.4645,27040.7883
347.6431,27103.8933
347.8217,27174.12
348.0003,27079.865
348.1789,26971.445
348.3574,26894.6783
348.5359,26824.775
348.7145,26741.9717
348.893,26718.285
349.0714,26705.5967
349.2499,26651.16
349.4283,26583.5067
349.6068,26500.0233
349.7852,26470.6817
349.9635,26474.8533
350.1419,26453.705
350.3202,26409.945
350.4985,26346.5383
350.6768,26304.6983
350.8551,26269.845
351.0334,26237.9017
351.2116,26193.8267
351.3898,26182.375
351.568,26144.32
351.7462,26136.6367
351.9243,26109.3283
352.1025,26060.39
352.2806,26014.7917
352.4587,26009.435
352.6368,25955.5783
352.8148,25872.8317
352.9929,25828.7767
353.1709,25828.1717
353.3489,25808.5867
353.5268,25750.2483
353.7048,25695.745
353.8828,25653.8917
354.0607,25592.2117
354.2386,25582.3
354.4165,25548.1883
354.5943,25503.745
354.7722,25474.6583
354.95,25485.585
355.1278,25460.8617
355.3056,25395.0867
355.4833,25304.2833
355.6611,25236.9633
355.8388,25172.7817
356.0165,25130.1117
356.1942,25125.6017
356.3719,25154.6467
356.5495,25142.6283
356.7271,25101.3117
356.9047,25053.5483
357.0823,25049.9883
357.2599,25041.2617
357.4374,24995.8133
357.6149,24928.07
357.7924,24857.875
357.9699,24820.0983
358.1474,24781.3383
358.3248,24722.9367
358.5023,24679.7767
358.6797,24613.5783
358.8571,24560.3233
359.0344,24519.045
359.2118,24461.8733
359.3891,24409.5183
359.5664,24374.4083
359.7437,24338.355
359.9209,24259.1717
360.0982,24180.325
360.2754,24127.22
360.4526,24146.8283
360.6298,24162.5917
360.807,24144.6983
360.9841,24098.775
361.1613,24026.1633
361.3383,24016.2583
361.5154,23996.3
361.6925,23925.6917
361.8695,23899.965
362.0466,23832.65
362.2236,23830.6633
362.4005,23827.4933
362.5775,23751.0917
362.7545,23682.3083
362.9314,23665.6
363.1083,23648.4933
363.2852,23576.055
363.462,23526.8767
363.6389,23516.8783
363.8157,23496.535
363.9925,23493.0767
364.1693,23431.5367
364.346,23364.66
364.5228,23378.13
364.6996,23406.32
364.8762,23385.1417
365.0529,23294.7467
365.2296,23289.3033
365.4062,23314.895
365.5829,23257.535
365.7595,23246.4733
365.9361,23213.815
366.1126,23221.2833
366.2892,23289.595
366.4657,23387.0983
366.6422,23486.675
366.8186,23467.7983
366.9951,23384.1367
367.1716,23356.0583
367.348,23505.1633
367.5244,23695.085
367.7008,23771.4967
367.8772,23555.5517
368.0535,23346.4967
368.2298,23260.59
368.4061,23084.4767
368.5824,23017.075
368.7586,23024.0883
368.9349,23010.8633
369.1111,23098.1417
369.2873,23205.1867
369.4635,23384.2417
369.6396,23193.4667
369.8158,23000.245
369.9919,22906.1967
370.168,22845.0533
370.3441,22778.8783
370.5202,22694.675
370.6962,22622.235
370.8722,22580.275
371.0482,22552.7367
371.2242,22571.795
371.4002,22615.8167
371.5761,22630.3417
371.752,22615.2483
371.9279,22614.1383
372.1038,22571.8617
372.2796,22524.6183
372.4555,22502.68
372.6313,22532.7733
372.8071,22540.8533
372.9829,22522.13
373.1586,22527.7117
373.3344,22518.2483
373.5101,22490.1483
373.6858,22509.4633
373.8615,22516.04
374.0371,22549.8267
374.2127,22609.765
374.3884,22593.1817
374.564,22571.8133
374.7395,22650.1517
374.9151,22874.99
375.0906,23019.2467
375.2661,22945.0067
375.4416,23019.2817
375.6171,23263.4933
375.7925,23298.26
375.968,23086.4717
376.1434,22881.54
376.3188,22848.345
376.4941,22864.8683
376.6695,22950.1467
376.8448,23059.55
377.0201,22971.495
377.1954,23100.5267
377.3707,23164.9683
377.5459,23206.4717
377.7212,23348.5583
377.8964,23393.3
378.0715,23341.2083
378.2467,23674.9717
378.4218,23837.1633
378.597,23628.8717
378.7721,23696.0383
378.9472,23760.8067
379.1222,24003.8083
379.2973,24697.1817
379.4723,25070.3683
379.6473,24588.5233
379.8223,24025.5133
379.9972,23788.8517
380.1722,23610.07
380.3471,23622.255
380.522,23640.635
380.6969,23938.5267
380.8717,23969.2683
381.0466,23681.2617
381.2214,23513.2117
381.3962,23288.7567
381.571,23135.6733
381.7457,23126.755
381.9204,23052.685
382.0952,23116.37
382.2699,23489.6833
382.4445,23531.215
382.6192,23736.8467
382.7938,24082.7017
382.9685,23845.77
383.1431,23563.6533
383.3176,23591.855
383.4922,23598.0433
383.6667,23485.0867
383.8412,23355.6433
384.0157,23416.5733
384.1902,23589.9483
384.3646,23588.0933
384.5391,23321.3183
384.7134,23189.7333
384.8878,23353.9267
385.0622,23422.4983
385.2365,23124.5533
385.4109,23032.7383
385.5852,23046.135
385.7594,23030.905
385.9337,23041.4433
386.1079,23006.6933
386.2822,23056.9617
386.4564,23077.8683
386.6306,23277.0983
386.8047,23351.85
386.9789,23436.38
387.153,23683.5567
387.3271,23953.0367
387.5012,24115.94
387.6752,24220.9367
387.8492,24181.855
388.0233,24294.0317
388.1972,24648.565
388.3712,24633.075
388.5452,24779.4533
388.7191,24955.5067
388.893,25107.8783
389.0669,24907.5983
389.2408,24298.1433
389.4146,23797.3017
389.5884,23383.3417
389.7623,23183.1033
389.9361,23266.74
390.1098,23542.815
390.2835,23522.12
390.4573,23428.0
390.631,23750.69
390.8047,24104.9217
390.9784,23981.48
391.152,24128.6183
391.3256,24540.35
391.4992,24396.78
391.6728,24157.0183
391.8464,24604.105
392.0199,24964.0267
392.1934,25135.2167
392.3669,25627.425
392.5403,25649.945
392.7138,26046.3033
392.8873,26777.1017
393.0607,27511.9067
393.2341,27611.115
393.4074,26915.3533
393.5808,25969.8333
393.7542,25720.67
393.9274,25490.5183
394.1007,25074.6433
394.274,24569.515
394.4472,24280.6333
394.6205,24453.0417
394.7937,24840.0583
394.9668,24693.2283
395.14,24606.3917
395.3131,24570.0117
395.4863,24751.99
395.6594,24469.74
395.8325,24146.9017
396.0055,24211.12
396.1786,24274.7083
396.3516,24318.0367
396.5246,24190.215
396.6975,24305.275
396.8705,25046.7833
397.0434,24664.9283
397.2163,24194.3567
397.3892,24676.9633
397.5621,25277.9767
397.735,25709.2183
397.9077,26269.54
398.0806,25726.3383
398.2534,25864.485
398.4261,26327.995
398.5989,27642.5667
398.7716,27415.5517
398.9443,26765.5433
399.117,25905.5933
399.2896,25857.395
399.4623,25574.9317
399.6349,24891.175
399.8075,24233.04
399.9801,24389.765
400.1526,24188.515
400.3252,23457.6033
400.4977,23113.2067
400.6702,23055.065
400.8427,23288.7917
401.0151,23481.2983
401.1875,23431.195
401.36,23566.7467
401.5323,23352.8483
401.7047,23037.16
401.877,22697.96
402.0494,22653.54
402.2216,22962.57
402.394,22954.845
402.5662,22711.3533
402.7385,22629.28
402.9107,22790.8467
403.0829,23025.9533
403.2551,22833.9317
403.4272,22608.955
403.5994,22678.4267
403.7715,23011.0067
403.9436,22837.78
404.1156,22819.0
