Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-11-24 00:27:12.596626
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3019.1383
218.2508,3084.7817
218.442,3151.2733
218.6332,3220.51
218.8244,3290.995
219.0156,3367.6317
219.2067,3448.4383
219.3979,3529.095
219.589,3611.9483
219.7801,3697.4933
219.9712,3784.5567
220.1623,3876.7
220.3533,3971.2367
220.5444,4065.5967
220.7354,4166.2133
220.9264,4266.7567
221.1174,4375.295
221.3083,4484.8483
221.4993,4590.7417
221.6902,4699.15
221.8812,4823.1067
222.0721,4944.8833
222.263,5070.3383
222.4538,5200.1933
222.6447,5332.5483
222.8355,5464.4967
223.0264,5601.6533
223.2172,5738.4133
223.408,5880.8733
223.5987,6025.965
223.7895,6172.555
223.9802,6323.9067
224.1709,6474.2983
224.3616,6635.595
224.5524,6796.7083
224.743,6959.3917
224.9337,7123.8133
225.1243,7302.4217
225.315,7472.2783
225.5056,7639.89
225.6962,7820.2667
225.8867,7999.6
226.0773,8182.12
226.2678,8373.82
226.4584,8565.9733
226.6489,8758.6
226.8394,8941.6567
227.0298,9144.2483
227.2203,9356.6817
227.4108,9571.5383
227.6012,9785.8733
227.7916,9991.4283
227.982,10202.495
228.1723,10411.7133
228.3627,10633.08
228.5531,10846.0
228.7434,11065.095
228.9337,11296.1017
229.124,11526.255
229.3143,11759.4217
229.5045,12009.3583
229.6948,12260.5517
229.885,12514.0383
230.0752,12770.6233
230.2654,13030.6767
230.4556,13282.4
230.6457,13530.6183
230.8358,13780.375
231.026,14036.77
231.2161,14290.8217
231.4062,14556.905
231.5963,14807.785
231.7863,15072.3367
231.9764,15352.5583
232.1664,15635.0
232.3564,15923.0233
232.5464,16200.56
232.7364,16483.4583
232.9263,16759.9017
233.1163,17050.5533
233.3062,17342.97
233.4961,17652.2767
233.686,17940.6367
233.8758,18202.8
234.0657,18472.9083
234.2555,18767.98
234.4454,19062.995
234.6352,19348.81
234.825,19633.6183
235.0147,19907.8217
235.2045,20192.0317
235.3942,20471.8533
235.5839,20760.6283
235.7737,21039.8967
235.9633,21314.9383
236.153,21622.1217
236.3427,21917.5383
236.5323,22202.0767
236.7219,22471.5467
236.9115,22717.5883
237.1011,22980.895
237.2907,23272.8
237.4803,23550.9333
237.6698,23814.5283
237.8593,24094.0967
238.0488,24367.8467
238.2383,24642.4417
238.4278,24912.43
238.6172,25208.6183
238.8066,25478.87
238.9961,25752.51
239.1855,26046.2967
239.3748,26315.2633
239.5642,26567.9433
239.7536,26846.7083
239.9429,27112.2433
240.1322,27343.5733
240.3215,27601.645
240.5108,27858.8317
240.7001,28126.54
240.8893,28379.715
241.0786,28624.5967
241.2677,28860.8217
241.457,29130.7633
241.6461,29330.6567
241.8353,29538.79
242.0244,29758.4267
242.2136,29970.2817
242.4027,30198.7183
242.5918,30406.0517
242.7809,30581.07
242.9699,30697.6917
243.159,30869.1233
243.348,31135.6133
243.537,31415.2267
243.726,31639.0633
243.915,31830.5883
244.1039,31988.51
244.2929,32072.185
244.4818,32196.9017
244.6707,32399.5133
244.8596,32673.515
245.0485,32927.4383
245.2373,33177.25
245.4262,33408.0533
245.615,33612.5
245.8038,33771.0733
245.9926,33969.0833
246.1814,34081.9517
246.3701,34103.3467
246.5589,34193.3033
246.7476,34387.8383
246.9363,34650.77
247.1249,34881.2433
247.3136,35114.8883
247.5023,35318.8383
247.6909,35537.49
247.8795,35726.205
248.0681,35915.6867
248.2567,36114.5133
248.4453,36281.735
248.6338,36423.4317
248.8224,36431.5933
249.0109,36443.8133
249.1994,36605.4183
249.3878,36838.5983
249.5763,37064.85
249.7648,37269.0967
249.9532,37461.6367
250.1416,37690.7233
250.33,37911.0833
250.5183,38105.5167
250.7067,38253.545
250.8951,38391.3067
251.0834,38544.5883
251.2717,38674.0917
251.46,38804.69
251.6483,38914.8217
251.8365,38955.585
252.0247,38961.435
252.213,39127.8483
252.4012,39284.1017
252.5894,39504.905
252.7775,39658.0683
252.9657,39797.9217
253.1538,39988.3433
253.3419,40137.74
253.53,40237.595
253.7181,40363.9633
253.9062,40479.0267
254.0942,40593.9267
254.2823,40677.39
254.4703,40763.5283
254.6583,40853.5983
254.8463,40958.0783
255.0342,41015.0383
255.2222,41058.5617
255.4101,41062.0867
255.598,41085.9167
255.7859,41208.4633
255.9738,41368.16
256.1616,41543.2167
256.3495,41720.2
256.5373,41843.585
256.7251,42026.415
256.9129,42143.93
257.1006,42254.5433
257.2884,42384.1167
257.4761,42526.7967
257.6638,42608.39
257.8515,42652.6633
258.0392,42730.2467
258.2269,42791.1233
258.4146,42857.9583
258.6022,42934.4383
258.7898,42961.1167
258.9774,43004.1783
259.165,43075.0833
259.3525,43122.265
259.5401,43184.8383
259.7276,43273.4283
259.9151,43352.22
260.1026,43415.835
260.2901,43515.1983
260.4776,43611.6783
260.665,43761.7567
260.8524,43890.41
261.0398,44018.695
261.2272,44064.67
261.4146,44069.08
261.6019,44130.095
261.7893,44205.02
261.9766,44254.6133
262.1639,44328.2517
262.3512,44326.8017
262.5384,44331.2683
262.7257,44338.535
262.9129,44353.3567
263.1001,44363.4383
263.2873,44425.455
263.4745,44451.5833
263.6617,44367.89
263.8488,44409.2633
264.0359,44457.4117
264.2231,44471.5833
264.4101,44495.035
264.5972,44529.565
264.7842,44554.925
264.9713,44560.5983
265.1583,44555.7183
265.3453,44571.0817
265.5323,44616.2917
265.7193,44657.04
265.9062,44707.7517
266.0931,44721.3383
266.2801,44701.655
266.4669,44725.885
266.6538,44739.9217
266.8407,44758.4433
267.0276,44719.545
267.2143,44684.185
267.4012,44697.0183
267.588,44624.3617
267.7747,44598.7783
267.9615,44581.7733
268.1482,44546.225
268.3349,44540.4083
268.5217,44516.4683
268.7083,44470.6583
268.895,44448.2367
269.0817,44459.5767
269.2682,44437.1867
269.4549,44382.0233
269.6415,44288.8567
269.8281,44260.745
270.0146,44282.305
270.2012,44275.6733
270.3877,44273.4817
270.5742,44245.5517
270.7607,44209.4367
270.9472,44174.7733
271.1336,44132.1483
271.32,44075.7683
271.5065,44027.2517
271.6929,44010.4233
271.8792,44028.4783
272.0656,43997.68
272.252,43982.0017
272.4383,43966.5483
272.6246,43912.5483
272.8109,43868.4133
272.9972,43908.77
273.1835,43910.9783
273.3697,43909.9467
273.5559,43891.405
273.7421,43868.7283
273.9283,43823.4033
274.1145,43782.46
274.3007,43754.8033
274.4868,43742.0617
274.6729,43763.345
274.859,43742.64
275.0451,43698.9167
275.2311,43567.7633
275.4172,43569.0017
275.6032,43580.92
275.7892,43589.12
275.9752,43561.615
276.1612,43573.5183
276.3472,43504.4233
276.5331,43455.02
276.719,43424.2583
276.9049,43399.2467
277.0908,43332.08
277.2767,43298.3483
277.4625,43277.4067
277.6484,43224.8567
277.8342,43146.1433
278.02,43098.8233
278.2057,43086.8067
278.3915,43091.6967
278.5772,43059.525
278.763,42984.7417
278.9487,42993.9283
279.1343,43000.735
279.32,42944.5617
279.5057,42862.71
279.6913,42730.9433
279.877,42678.12
280.0625,42644.625
280.2481,42560.35
280.4337,42480.255
280.6192,42500.3617
280.8048,42511.4433
280.9903,42445.4833
281.1758,42366.9767
281.3612,42274.5567
281.5467,42220.1117
281.7321,42230.9133
281.9175,42210.025
282.1029,42164.3867
282.2884,42131.305
282.4737,42041.8517
282.6591,41955.495
282.8444,41918.9783
283.0297,41873.46
283.215,41841.9267
283.4002,41796.2067
283.5855,41705.0867
283.7707,41572.2517
283.956,41502.075
284.1412,41441.0983
284.3264,41429.4367
284.5115,41440.4467
284.6967,41419.7967
284.8818,41339.0783
285.0669,41227.6267
285.252,41179.1417
285.4371,41149.3467
285.6222,41075.67
285.8072,41002.26
285.9922,40941.4917
286.1772,40924.24
286.3622,40908.685
286.5472,40820.5333
286.7321,40730.0517
286.9171,40727.29
287.102,40700.6867
287.2869,40694.5483
287.4717,40718.705
287.6566,40689.97
287.8415,40654.63
288.0263,40600.2567
288.2111,40485.42
288.3959,40377.0333
288.5806,40339.7567
288.7654,40308.5633
288.9501,40358.6067
289.1348,40343.785
289.3195,40314.4733
289.5042,40288.705
289.6889,40289.4183
289.8735,40171.92
290.0581,40114.615
290.2428,40005.275
290.4273,39968.695
290.6119,39970.655
290.7965,39934.31
290.981,39905.7267
291.1655,39860.5233
291.35,39726.8433
291.5345,39627.7783
291.719,39599.1533
291.9034,39580.6933
292.0878,39602.0917
292.2722,39556.3333
292.4566,39481.6817
292.641,39461.77
292.8253,39429.0333
293.0096,39368.3467
293.194,39350.1183
293.3783,39315.3067
293.5626,39296.585
293.7468,39265.1467
293.9311,39231.0033
294.1153,39137.525
294.2995,38991.1583
294.4837,38889.5083
294.6678,38800.7083
294.852,38742.2367
295.0361,38723.6517
295.2202,38707.1567
295.4043,38698.89
295.5884,38643.3317
295.7725,38594.8317
295.9565,38533.96
296.1405,38424.4817
296.3246,38356.255
296.5085,38371.9783
296.6925,38387.8617
296.8764,38345.9367
297.0603,38287.955
297.2443,38224.02
297.4282,38137.4917
297.612,38046.1017
297.7959,37952.115
297.9797,37893.9133
298.1635,37802.3183
298.3474,37828.4
298.5311,37836.395
298.7149,37748.9017
298.8987,37635.7883
299.0823,37576.5017
299.2661,37474.665
299.4498,37341.58
299.6334,37309.1067
299.8171,37285.5033
300.0007,37237.2917
300.1843,37192.4917
300.368,37151.5617
300.5515,37101.3083
300.7351,37044.865
300.9186,36988.4267
301.1021,36916.0017
301.2857,36881.15
301.4691,36830.3633
301.6526,36818.3217
301.8361,36736.205
302.0195,36653.1117
302.2029,36599.9317
302.3863,36569.0233
302.5697,36493.8083
302.753,36473.9317
302.9364,36471.255
303.1197,36476.45
303.303,36423.175
303.4863,36336.8367
303.6696,36208.0817
303.8528,36106.8517
304.036,36047.3817
304.2192,36030.1817
304.4024,35982.22
304.5856,35910.8617
304.7688,35876.4233
304.9519,35838.1083
305.135,35778.9617
305.3181,35723.3133
305.5012,35673.79
305.6842,35651.6
305.8673,35598.9633
306.0504,35524.4483
306.2333,35411.94
306.4163,35378.445
306.5993,35305.8983
306.7822,35267.7517
306.9652,35238.1783
307.1481,35166.7917
307.331,35098.5517
307.5139,35034.4367
307.6967,34954.4333
307.8796,34879.38
308.0624,34822.3217
308.2452,34754.815
308.428,34687.7533
308.6107,34655.0817
308.7935,34593.99
308.9762,34535.8483
309.1589,34483.7067
309.3416,34426.605
309.5243,34362.615
309.7069,34310.3483
309.8896,34236.8283
310.0721,34180.8067
310.2548,34142.7467
310.4373,34097.1517
310.6199,34078.6267
310.8024,34011.9667
310.985,33973.99
311.1674,33889.4317
311.3499,33793.955
311.5324,33761.1717
311.7148,33757.99
311.8973,33696.3183
312.0797,33640.5183
312.2621,33589.67
312.4445,33535.6867
312.6268,33462.9467
312.8091,33416.3783
312.9915,33330.1067
313.1738,33281.2
313.356,33191.4983
313.5383,33111.16
313.7206,33068.795
313.9027,32996.5117
314.085,32954.935
314.2672,32920.1767
314.4493,32890.6883
314.6314,32875.3033
314.8136,32852.2433
314.9957,32774.22
315.1778,32686.74
315.3598,32648.665
315.5419,32629.56
315.724,32607.8517
315.9059,32560.1267
316.088,32500.81
316.2699,32485.4617
316.4519,32455.6583
316.6338,32386.88
316.8157,32269.0133
316.9977,32222.7617
317.1795,32216.0367
317.3614,32200.45
317.5432,32169.2767
317.7251,32096.5633
317.9069,31989.6117
318.0887,31925.5383
318.2704,31872.9967
318.4522,31865.3333
318.6339,31861.4417
318.8156,31888.4383
318.9973,31839.1383
319.179,31821.6533
319.3607,31823.63
319.5423,31820.5683
319.7239,31772.605
319.9055,31711.2733
320.0871,31664.4733
320.2687,31639.175
320.4502,31606.885
320.6317,31523.2917
320.8132,31498.045
320.9947,31492.9333
321.1761,31487.7867
321.3576,31453.6967
321.5391,31400.0933
321.7205,31349.57
321.9019,31307.9267
322.0832,31240.105
322.2646,31180.4917
322.4459,31132.735
322.6272,31084.7833
322.8085,31033.32
322.9898,30998.89
323.1711,30942.635
323.3523,30896.2317
323.5335,30837.4067
323.7147,30873.455
323.8959,30918.9983
324.0771,30909.645
324.2582,30861.3067
324.4393,30831.0417
324.6204,30827.8067
324.8015,30809.04
324.9826,30820.9967
325.1637,30836.1667
325.3447,30821.5433
325.5257,30822.6567
325.7067,30802.665
325.8877,30664.8933
326.0686,30558.405
326.2496,30549.3233
326.4305,30495.455
326.6114,30471.9633
326.7922,30457.5767
326.9731,30448.57
327.1539,30398.815
327.3347,30368.2233
327.5155,30342.8733
327.6963,30361.9917
327.8771,30361.1383
328.0578,30301.0633
328.2385,30209.0983
328.4193,30184.7783
328.5999,30163.19
328.7806,30107.305
328.9613,30103.6233
329.1419,30076.6833
329.3225,30060.3433
329.5031,29997.49
329.6837,29939.6533
329.8642,29889.175
330.0447,29868.665
330.2252,29820.4
330.4057,29771.015
330.5862,29754.06
330.7667,29750.51
330.9471,29739.38
331.1275,29728.2483
331.3079,29667.25
331.4883,29621.345
331.6687,29606.4933
331.849,29566.2967
332.0293,29507.4167
332.2096,29454.9867
332.3899,29443.2233
332.5702,29447.2667
332.7504,29448.2667
332.9306,29450.0683
333.1108,29383.455
333.291,29309.23
333.4712,29299.84
333.6514,29325.7367
333.8315,29297.5917
334.0116,29265.2533
334.1917,29257.1017
334.3717,29253.845
334.5518,29256.3867
334.7318,29200.7617
334.9119,29175.1883
335.0918,29171.2283
335.2718,29158.4967
335.4518,29131.7567
335.6317,29096.8
335.8116,29073.32
335.9915,29025.4683
336.1714,28967.9717
336.3513,28960.7333
336.5311,28963.9667
336.7109,28962.78
336.8907,28911.8167
337.0705,28825.9333
337.2502,28740.3183
337.43,28705.4117
337.6097,28650.65
337.7894,28612.0767
337.9691,28608.07
338.1488,28621.3933
338.3284,28618.8333
338.508,28640.9733
338.6877,28623.1333
338.8672,28574.6433
339.0468,28494.2817
339.2263,28455.935
339.4059,28457.92
339.5854,28492.63
339.7649,28475.2467
339.9443,28442.71
340.1238,28431.3317
340.3032,28444.91
340.4826,28447.025
340.662,28383.195
340.8414,28318.7383
341.0207,28329.12
341.2001,28327.9383
341.3794,28330.17
341.5587,28347.5383
341.738,28309.265
341.9172,28244.8033
342.0965,28180.715
342.2757,28091.9883
342.4549,28007.01
342.6341,27998.0517
342.8132,27991.0683
342.9923,27991.1367
343.1715,28001.4167
343.3506,27986.405
343.5296,27949.2383
343.7087,27928.8283
343.8878,27889.505
344.0668,27874.1817
344.2458,27859.1583
344.4248,27792.1483
344.6037,27758.4683
344.7827,27750.5817
344.9616,27720.8567
345.1405,27713.9983
345.3194,27692.7817
345.4982,27638.59
345.6771,27614.055
345.8559,27607.36
346.0347,27572.575
346.2135,27550.2967
346.3923,27546.805
346.571,27477.155
346.7498,27439.27
346.9285,27470.81
347.1071,27411.7917
347.2859,27353.175
347.4645,27386.0683
347.6431,27449.9583
347.8217,27529.67
348.0003,27441.7367
348.1789,27326.1667
348.3574,27240.57
348.5359,27168.0133
348.7145,27081.9183
348.893,27061.2783
349.0714,27052.8367
349.2499,26995.8017
349.4283,26924.18
349.6068,26843.1483
349.7852,26809.9883
349.9635,26816.0983
350.1419,26795.8433
350.3202,26747.4133
350.4985,26680.7683
350.6768,26636.46
350.8551,26603.335
351.0334,26570.6517
351.2116,26524.9
351.3898,26514.8083
351.568,26482.0683
351.7462,26470.7233
351.9243,26441.8867
352.1025,26392.3267
352.2806,26348.65
352.4587,26342.3333
352.6368,26284.9433
352.8148,26201.6933
352.9929,26151.755
353.1709,26150.3117
353.3489,26127.5033
353.5268,26071.6317
353.7048,26019.49
353.8828,25975.6317
354.0607,25916.7967
354.2386,25906.03
354.4165,25870.875
354.5943,25822.7967
354.7722,25798.4167
354.95,25807.7933
355.1278,25781.84
355.3056,25712.21
355.4833,25619.5117
355.6611,25549.565
355.8388,25485.685
356.0165,25440.8867
356.1942,25438.855
356.3719,25463.8717
356.5495,25452.1867
356.7271,25406.7733
356.9047,25365.0283
357.0823,25355.4033
357.2599,25353.1633
357.4374,25304.425
357.6149,25235.765
357.7924,25166.0867
357.9699,25121.6217
358.1474,25083.7617
358.3248,25024.985
358.5023,24979.4117
358.6797,24912.6067
358.8571,24858.575
359.0344,24815.6
359.2118,24753.9383
359.3891,24707.48
359.5664,24670.6517
359.7437,24633.9917
359.9209,24553.4467
360.0982,24471.8883
360.2754,24412.3617
360.4526,24435.4233
360.6298,24452.1883
360.807,24441.1283
360.9841,24385.8167
361.1613,24309.94
361.3383,24303.9883
361.5154,24281.4383
361.6925,24210.6467
361.8695,24188.0133
362.0466,24122.3583
362.2236,24110.85
362.4005,24117.625
362.5775,24032.9833
362.7545,23955.215
362.9314,23942.36
363.1083,23934.05
363.2852,23862.0583
363.462,23807.6467
363.6389,23793.7417
363.8157,23771.1433
363.9925,23771.0017
364.1693,23712.4483
364.346,23637.7833
364.5228,23652.38
364.6996,23682.5533
364.8762,23664.5017
365.0529,23576.7783
365.2296,23563.4217
365.4062,23589.6467
365.5829,23529.285
365.7595,23516.1133
365.9361,23485.6433
366.1126,23480.5233
366.2892,23552.045
366.4657,23654.6017
366.6422,23753.6033
366.8186,23736.8
366.9951,23647.7633
367.1716,23611.765
367.348,23762.1767
367.5244,23958.5367
367.7008,24057.6767
367.8772,23842.29
368.0535,23607.6117
368.2298,23526.705
368.4061,23338.9933
368.5824,23269.935
368.7586,23281.1117
368.9349,23261.89
369.1111,23359.7033
369.2873,23455.705
369.4635,23663.6367
369.6396,23470.7683
369.8158,23258.7817
369.9919,23158.5833
370.168,23091.6367
370.3441,23033.1967
370.5202,22946.3867
370.6962,22876.87
370.8722,22831.61
371.0482,22802.46
371.2242,22821.0067
371.4002,22864.35
371.5761,22878.2483
371.752,22863.045
371.9279,22862.5233
372.1038,22820.8533
372.2796,22764.7
372.4555,22745.4267
372.6313,22773.3467
372.8071,22783.57
372.9829,22761.085
373.1586,22766.7283
373.3344,22760.2067
373.5101,22734.0467
373.6858,22752.5067
373.8615,22757.485
374.0371,22793.265
374.2127,22855.845
374.3884,22842.1233
374.564,22814.9817
374.7395,22887.2633
374.9151,23115.6067
375.0906,23283.2617
375.2661,23193.7183
375.4416,23255.0117
375.6171,23509.6417
375.7925,23547.1483
375.968,23340.385
376.1434,23121.8217
376.3188,23073.6183
376.4941,23088.4067
376.6695,23172.6217
376.8448,23304.1867
377.0201,23212.2583
377.1954,23335.255
377.3707,23406.98
377.5459,23435.0067
377.7212,23587.48
377.8964,23641.1383
378.0715,23569.12
378.2467,23892.1067
378.4218,24111.8017
378.597,23865.44
378.7721,23942.69
378.9472,24010.1867
379.1222,24213.99
379.2973,24962.27
379.4723,25379.0567
379.6473,24908.21
379.8223,24293.23
379.9972,24035.4083
380.1722,23828.7767
380.3471,23850.5867
380.522,23869.5033
380.6969,24170.8367
380.8717,24239.345
381.0466,23923.8367
381.2214,23758.1633
381.3962,23524.6633
381.571,23348.2633
381.7457,23359.0567
381.9204,23297.2283
382.0952,23337.6417
382.2699,23748.8317
382.4445,23791.2867
382.6192,23982.8667
382.7938,24380.4617
382.9685,24140.1617
383.1431,23830.735
383.3176,23858.2767
383.4922,23863.47
383.6667,23763.2767
383.8412,23620.8067
384.0157,23672.2933
384.1902,23856.92
384.3646,23870.4783
384.5391,23575.7567
384.7134,23415.7533
384.8878,23571.8967
385.0622,23664.7367
385.2365,23354.7133
385.4109,23249.2017
385.5852,23277.665
385.7594,23250.8533
385.9337,23279.9283
386.1079,23246.9467
386.2822,23302.9117
386.4564,23320.5433
386.6306,23535.005
386.8047,23622.4167
386.9789,23711.4883
387.153,23969.385
387.3271,24254.055
387.5012,24416.6283
387.6752,24525.9017
387.8492,24477.12
388.0233,24556.7417
388.1972,24952.0367
388.3712,24925.795
388.5452,25085.655
388.7191,25266.355
388.893,25440.355
389.0669,25252.125
389.2408,24606.8133
389.4146,24063.9133
389.5884,23615.6933
389.7623,23397.415
389.9361,23485.3733
390.1098,23803.1167
390.2835,23803.0317
390.4573,23688.2333
390.631,24008.2
390.8047,24409.3333
390.9784,24273.5717
391.152,24410.225
391.3256,24867.4367
391.4992,24733.1567
391.6728,24458.9817
391.8464,24907.855
392.0199,25306.9517
392.1934,25428.0717
392.3669,25995.0183
392.5403,25974.8133
392.7138,26371.5183
392.8873,27097.4233
393.0607,27897.505
393.2341,28033.9017
393.4074,27352.29
393.5808,26338.9467
393.7542,26054.155
393.9274,25849.915
394.1007,25424.9733
394.274,24912.885
394.4472,24588.265
394.6205,24737.6783
394.7937,25169.4917
394.9668,25038.4183
395.14,24953.9117
395.3131,24918.9317
395.4863,25103.155
395.6594,24846.1767
395.8325,24484.43
396.0055,24565.02
396.1786,24629.4
396.3516,24680.41
396.5246,24557.8133
396.6975,24621.8867
396.8705,25422.6683
397.0434,25071.7317
397.2163,24523.0317
397.3892,25007.08
397.5621,25647.5183
397.735,26043.175
397.9077,26721.5167
398.0806,26133.0133
398.2534,26235.3533
398.4261,26656.0933
398.5989,28063.16
398.7716,27879.7417
398.9443,27233.6267
399.117,26297.41
399.2896,26219.725
399.4623,25925.7833
399.6349,25267.03
399.8075,24570.4117
399.9801,24733.5683
400.1526,24579.7317
400.3252,23799.7617
400.4977,23466.29
400.6702,23409.4567
400.8427,23627.7283
401.0151,23884.8433
401.1875,23830.72
401.36,23977.1233
401.5323,23777.9767
401.7047,23439.795
401.877,23093.0867
402.0494,23028.6317
402.2216,23350.9417
402.394,23380.495
402.5662,23116.9067
402.7385,23028.5983
402.9107,23180.9067
403.0829,23425.8883
403.2551,23245.4367
403.4272,23004.175
403.5994,23050.365
403.7715,23420.8083
403.9436,23235.795
404.1156,23220.3333
