Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2021-11-24 01:35:36.388375
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3037.1617
218.2508,3103.5467
218.442,3169.4483
218.6332,3239.09
218.8244,3309.53
219.0156,3386.8983
219.2067,3467.3367
219.3979,3548.73
219.589,3631.7867
219.7801,3717.7367
219.9712,3805.3483
220.1623,3896.7983
220.3533,3990.81
220.5444,4087.9133
220.7354,4186.1083
220.9264,4288.4117
221.1174,4397.6017
221.3083,4507.8367
221.4993,4615.05
221.6902,4726.715
221.8812,4848.1383
222.0721,4971.1383
222.263,5096.1967
222.4538,5226.7467
222.6447,5359.1383
222.8355,5494.435
223.0264,5632.055
223.2172,5767.7033
223.408,5909.225
223.5987,6054.4833
223.7895,6204.0633
223.9802,6355.4367
224.1709,6507.04
224.3616,6667.59
224.5524,6829.97
224.743,6993.855
224.9337,7158.1617
225.1243,7336.6467
225.315,7509.25
225.5056,7677.4317
225.6962,7856.17
225.8867,8035.325
226.0773,8217.9133
226.2678,8410.1267
226.4584,8605.0
226.6489,8798.6517
226.8394,8985.1583
227.0298,9189.4867
227.2203,9399.495
227.4108,9617.3767
227.6012,9831.0783
227.7916,10038.9717
227.982,10250.8333
228.1723,10462.0183
228.3627,10682.0517
228.5531,10898.9517
228.7434,11118.825
228.9337,11347.3667
229.124,11584.6067
229.3143,11814.4667
229.5045,12066.7133
229.6948,12316.66
229.885,12573.5017
230.0752,12833.91
230.2654,13091.22
230.4556,13347.4983
230.6457,13595.4083
230.8358,13848.9733
231.026,14107.255
231.2161,14361.1317
231.4062,14626.9317
231.5963,14882.2433
231.7863,15145.025
231.9764,15426.3883
232.1664,15709.8483
232.3564,16003.66
232.5464,16281.3783
232.7364,16564.8433
232.9263,16839.535
233.1163,17130.8567
233.3062,17428.9733
233.4961,17739.61
233.686,18028.6833
233.8758,18291.365
234.0657,18564.4233
234.2555,18859.59
234.4454,19159.8667
234.6352,19447.575
234.825,19733.9517
235.0147,20009.9567
235.2045,20292.6733
235.3942,20573.6417
235.5839,20863.355
235.7737,21146.16
235.9633,21424.7367
236.153,21732.905
236.3427,22030.575
236.5323,22314.3583
236.7219,22586.6417
236.9115,22834.575
237.1011,23098.1833
237.2907,23388.0233
237.4803,23666.8133
237.6698,23934.2983
237.8593,24216.0467
238.0488,24492.5517
238.2383,24768.7117
238.4278,25034.5733
238.6172,25335.12
238.8066,25608.655
238.9961,25881.2967
239.1855,26180.4533
239.3748,26447.8283
239.5642,26700.0033
239.7536,26981.3967
239.9429,27249.4667
240.1322,27488.775
240.3215,27742.3217
240.5108,28005.9417
240.7001,28271.4
240.8893,28523.2467
241.0786,28770.5217
241.2677,29010.3083
241.457,29283.9333
241.6461,29482.765
241.8353,29695.0067
242.0244,29910.575
242.2136,30120.5783
242.4027,30355.6317
242.5918,30565.7533
242.7809,30738.635
242.9699,30859.8283
243.159,31026.735
243.348,31293.7
243.537,31577.0017
243.726,31800.595
243.915,31993.7
244.1039,32149.2417
244.2929,32234.165
244.4818,32359.7917
244.6707,32563.735
244.8596,32835.575
245.0485,33088.3817
245.2373,33346.905
245.4262,33575.0617
245.615,33781.6983
245.8038,33936.4283
245.9926,34132.8733
246.1814,34250.0617
246.3701,34269.615
246.5589,34362.8583
246.7476,34553.13
246.9363,34817.4717
247.1249,35049.76
247.3136,35284.7417
247.5023,35493.42
247.6909,35713.0167
247.8795,35900.3567
248.0681,36090.7083
248.2567,36288.305
248.4453,36454.695
248.6338,36596.0
248.8224,36610.8817
249.0109,36621.7533
249.1994,36785.0033
249.3878,37013.215
249.5763,37244.1217
249.7648,37447.1533
249.9532,37639.8317
250.1416,37866.9083
250.33,38091.5983
250.5183,38282.1767
250.7067,38436.9183
250.8951,38572.9183
251.0834,38725.7883
251.2717,38862.475
251.46,38981.3467
251.6483,39096.64
251.8365,39135.515
252.0247,39147.81
252.213,39312.965
252.4012,39462.2733
252.5894,39686.215
252.7775,39839.635
252.9657,39978.6083
253.1538,40174.36
253.3419,40318.0433
253.53,40417.775
253.7181,40548.9583
253.9062,40663.115
254.0942,40776.2917
254.2823,40862.7433
254.4703,40947.835
254.6583,41043.2717
254.8463,41141.7283
255.0342,41199.3117
255.2222,41242.1433
255.4101,41247.55
255.598,41269.9433
255.7859,41393.8683
255.9738,41550.4533
256.1616,41729.3783
256.3495,41901.25
256.5373,42027.485
256.7251,42216.9417
256.9129,42335.5583
257.1006,42441.4
257.2884,42573.9883
257.4761,42714.075
257.6638,42795.3083
257.8515,42846.37
258.0392,42921.9233
258.2269,42981.9167
258.4146,43041.705
258.6022,43122.7733
258.7898,43149.7167
258.9774,43192.0417
259.165,43258.525
259.3525,43311.06
259.5401,43369.1517
259.7276,43455.1633
259.9151,43536.245
260.1026,43600.2917
260.2901,43698.1317
260.4776,43798.5533
260.665,43946.045
260.8524,44077.2883
261.0398,44198.9467
261.2272,44250.0
261.4146,44244.8683
261.6019,44307.71
261.7893,44384.7267
261.9766,44433.915
262.1639,44508.0117
262.3512,44507.8133
262.5384,44511.4067
262.7257,44515.93
262.9129,44529.91
263.1001,44536.8067
263.2873,44600.04
263.4745,44628.86
263.6617,44541.6067
263.8488,44581.0233
264.0359,44633.8583
264.2231,44648.3483
264.4101,44671.4583
264.5972,44704.3967
264.7842,44728.9167
264.9713,44734.1833
265.1583,44725.395
265.3453,44752.175
265.5323,44794.0633
265.7193,44830.505
265.9062,44884.4633
266.0931,44888.73
266.2801,44870.3867
266.4669,44903.1633
266.6538,44916.9283
266.8407,44939.2967
267.0276,44898.4083
267.2143,44854.9733
267.4012,44871.6
267.588,44791.97
267.7747,44775.4083
267.9615,44755.9917
268.1482,44721.3817
268.3349,44710.6533
268.5217,44687.8433
268.7083,44631.69
268.895,44603.4017
269.0817,44614.8783
269.2682,44595.0217
269.4549,44536.935
269.6415,44448.2333
269.8281,44417.375
270.0146,44435.5733
270.2012,44422.925
270.3877,44422.6717
270.5742,44391.195
270.7607,44361.12
270.9472,44323.635
271.1336,44281.48
271.32,44228.245
271.5065,44175.4867
271.6929,44151.2933
271.8792,44169.37
272.0656,44140.0433
272.252,44123.955
272.4383,44104.305
272.6246,44050.9
272.8109,44010.9833
272.9972,44049.0033
273.1835,44052.465
273.3697,44049.4467
273.5559,44031.3283
273.7421,44005.4767
273.9283,43966.635
274.1145,43921.4
274.3007,43892.41
274.4868,43877.5583
274.6729,43899.1217
274.859,43879.975
275.0451,43837.1283
275.2311,43706.6167
275.4172,43707.7317
275.6032,43714.9017
275.7892,43723.405
275.9752,43695.545
276.1612,43706.9533
276.3472,43631.6717
276.5331,43581.0667
276.719,43551.2067
276.9049,43526.6433
277.0908,43461.5833
277.2767,43428.85
277.4625,43408.625
277.6484,43351.9967
277.8342,43273.685
278.02,43224.9617
278.2057,43211.0217
278.3915,43226.915
278.5772,43191.2717
278.763,43117.205
278.9487,43127.965
279.1343,43129.5667
279.32,43070.7933
279.5057,42988.925
279.6913,42856.1467
279.877,42805.3933
280.0625,42768.4183
280.2481,42681.6867
280.4337,42602.015
280.6192,42623.785
280.8048,42632.6817
280.9903,42559.4783
281.1758,42473.4383
281.3612,42381.5983
281.5467,42323.355
281.7321,42336.535
281.9175,42318.6683
282.1029,42272.3583
282.2884,42244.9667
282.4737,42152.79
282.6591,42067.2067
282.8444,42024.4517
283.0297,41977.6833
283.215,41942.1967
283.4002,41903.7767
283.5855,41808.7683
283.7707,41680.8683
283.956,41609.145
284.1412,41543.575
284.3264,41530.3283
284.5115,41537.7983
284.6967,41519.975
284.8818,41437.5917
285.0669,41328.8917
285.252,41275.8267
285.4371,41250.3583
285.6222,41172.145
285.8072,41100.065
285.9922,41039.385
286.1772,41020.0183
286.3622,41007.0617
286.5472,40917.7667
286.7321,40824.1967
286.9171,40826.6317
287.102,40798.8683
287.2869,40789.5567
287.4717,40814.5833
287.6566,40781.2817
287.8415,40745.625
288.0263,40691.815
288.2111,40574.18
288.3959,40463.275
288.5806,40431.1733
288.7654,40400.4633
288.9501,40450.3617
289.1348,40435.78
289.3195,40399.6933
289.5042,40376.1667
289.6889,40373.03
289.8735,40260.4517
290.0581,40198.4083
290.2428,40097.175
290.4273,40059.725
290.6119,40064.4383
290.7965,40023.51
290.981,39997.685
291.1655,39947.525
291.35,39808.935
291.5345,39712.465
291.719,39686.1167
291.9034,39666.15
292.0878,39688.545
292.2722,39639.6367
292.4566,39566.2883
292.641,39542.2833
292.8253,39511.5817
293.0096,39447.6017
293.194,39427.1133
293.3783,39394.2217
293.5626,39384.7783
293.7468,39350.35
293.9311,39318.815
294.1153,39221.46
294.2995,39067.9183
294.4837,38972.8883
294.6678,38880.7433
294.852,38816.5483
295.0361,38795.4017
295.2202,38782.0833
295.4043,38775.6067
295.5884,38721.175
295.7725,38672.71
295.9565,38613.0767
296.1405,38504.1783
296.3246,38431.43
296.5085,38447.53
296.6925,38466.8933
296.8764,38421.205
297.0603,38359.8967
297.2443,38297.9083
297.4282,38217.3017
297.612,38119.705
297.7959,38034.5717
297.9797,37969.1467
298.1635,37874.7067
298.3474,37897.1983
298.5311,37904.2117
298.7149,37818.0817
298.8987,37704.9917
299.0823,37644.4267
299.2661,37548.985
299.4498,37411.4117
299.6334,37379.9633
299.8171,37360.5633
300.0007,37300.2733
300.1843,37264.4617
300.368,37219.4517
300.5515,37167.1167
300.7351,37110.9667
300.9186,37055.3133
301.1021,36988.4083
301.2857,36949.1567
301.4691,36900.295
301.6526,36886.8133
301.8361,36803.18
302.0195,36719.23
302.2029,36665.8283
302.3863,36631.575
302.5697,36559.0367
302.753,36542.23
302.9364,36535.1867
303.1197,36545.0
303.303,36492.305
303.4863,36406.51
303.6696,36274.7017
303.8528,36166.6733
304.036,36101.65
304.2192,36085.735
304.4024,36044.7633
304.5856,35969.3083
304.7688,35935.3817
304.9519,35899.4117
305.135,35841.6167
305.3181,35784.4167
305.5012,35738.1833
305.6842,35712.7933
305.8673,35659.6883
306.0504,35580.795
306.2333,35468.395
306.4163,35435.8383
306.5993,35361.43
306.7822,35323.5
306.9652,35294.0167
307.1481,35224.1933
307.331,35161.4617
307.5139,35091.285
307.6967,35009.9783
307.8796,34939.2767
308.0624,34878.5867
308.2452,34805.9633
308.428,34740.945
308.6107,34710.83
308.7935,34649.28
308.9762,34594.3067
309.1589,34538.7733
309.3416,34484.5833
309.5243,34417.9283
309.7069,34363.1017
309.8896,34289.87
310.0721,34230.5717
310.2548,34193.6017
310.4373,34149.7717
310.6199,34132.125
310.8024,34063.4333
310.985,34027.9733
311.1674,33940.4017
311.3499,33841.4683
311.5324,33808.9367
311.7148,33802.3233
311.8973,33743.4733
312.0797,33686.0083
312.2621,33638.4867
312.4445,33583.4633
312.6268,33510.5217
312.8091,33467.7833
312.9915,33377.925
313.1738,33329.6633
313.356,33240.795
313.5383,33157.9
313.7206,33112.91
313.9027,33042.955
314.085,32995.775
314.2672,32960.8967
314.4493,32935.725
314.6314,32919.275
314.8136,32899.915
314.9957,32820.7233
315.1778,32731.4917
315.3598,32694.0733
315.5419,32672.9383
315.724,32649.2533
315.9059,32600.6183
316.088,32541.415
316.2699,32529.4917
316.4519,32496.2067
316.6338,32429.7233
316.8157,32313.1183
316.9977,32263.3783
317.1795,32257.2317
317.3614,32245.9983
317.5432,32208.4633
317.7251,32135.4983
317.9069,32028.4017
318.0887,31966.7383
318.2704,31911.7167
318.4522,31901.0833
318.6339,31900.6983
318.8156,31929.43
318.9973,31877.2233
319.179,31859.1367
319.3607,31865.5183
319.5423,31859.3517
319.7239,31812.905
319.9055,31749.6267
320.0871,31702.43
320.2687,31677.7633
320.4502,31642.795
320.6317,31558.6617
320.8132,31538.66
320.9947,31532.5817
321.1761,31529.3383
321.3576,31494.7183
321.5391,31439.855
321.7205,31390.4433
321.9019,31348.725
322.0832,31279.3967
322.2646,31218.325
322.4459,31170.1667
322.6272,31117.9267
322.8085,31068.2483
322.9898,31031.88
323.1711,30972.88
323.3523,30926.0417
323.5335,30870.3683
323.7147,30909.5467
323.8959,30954.2683
324.0771,30942.3233
324.2582,30899.6283
324.4393,30867.11
324.6204,30861.035
324.8015,30841.5333
324.9826,30854.6633
325.1637,30869.6367
325.3447,30853.0283
325.5257,30852.9867
325.7067,30833.76
325.8877,30695.5117
326.0686,30587.9783
326.2496,30575.0183
326.4305,30525.5983
326.6114,30497.635
326.7922,30486.7017
326.9731,30479.8867
327.1539,30427.5983
327.3347,30395.5967
327.5155,30372.6183
327.6963,30394.6517
327.8771,30390.47
328.0578,30332.41
328.2385,30238.1317
328.4193,30215.4267
328.5999,30188.9667
328.7806,30130.4883
328.9613,30128.0783
329.1419,30101.36
329.3225,30083.4267
329.5031,30023.1983
329.6837,29965.2183
329.8642,29916.0533
330.0447,29894.21
330.2252,29847.6117
330.4057,29799.0767
330.5862,29779.1583
330.7667,29773.965
330.9471,29767.0867
331.1275,29756.0967
331.3079,29690.7067
331.4883,29642.9567
331.6687,29635.5533
331.849,29595.2033
332.0293,29532.1933
332.2096,29487.4067
332.3899,29469.7233
332.5702,29472.5967
332.7504,29477.89
332.9306,29476.695
333.1108,29409.8167
333.291,29333.8733
333.4712,29325.9583
333.6514,29350.1667
333.8315,29322.7183
334.0116,29294.1133
334.1917,29284.3317
334.3717,29277.2267
334.5518,29279.3433
334.7318,29222.9967
334.9119,29200.8883
335.0918,29193.715
335.2718,29179.1833
335.4518,29153.23
335.6317,29120.6983
335.8116,29096.76
335.9915,29049.4883
336.1714,28993.99
336.3513,28985.6167
336.5311,28984.6167
336.7109,28988.2933
336.8907,28933.65
337.0705,28850.41
337.2502,28763.6433
337.43,28729.2833
337.6097,28671.0
337.7894,28634.5083
337.9691,28632.8233
338.1488,28639.5083
338.3284,28637.925
338.508,28661.655
338.6877,28647.7533
338.8672,28600.47
339.0468,28515.6433
339.2263,28479.0467
339.4059,28480.305
339.5854,28515.9933
339.7649,28501.86
339.9443,28465.8433
340.1238,28456.9617
340.3032,28466.94
340.4826,28473.135
340.662,28407.7583
340.8414,28341.3867
341.0207,28345.1967
341.2001,28351.9883
341.3794,28349.98
341.5587,28364.855
341.738,28328.2583
341.9172,28272.04
342.0965,28203.7683
342.2757,28112.435
342.4549,28025.17
342.6341,28022.0667
342.8132,28011.9467
342.9923,28013.14
343.1715,28022.0317
343.3506,28009.3433
343.5296,27969.0767
343.7087,27946.9617
343.8878,27908.475
344.0668,27893.1867
344.2458,27878.5683
344.4248,27810.7317
344.6037,27776.74
344.7827,27772.7967
344.9616,27740.915
345.1405,27732.8483
345.3194,27711.865
345.4982,27660.5567
345.6771,27631.7767
345.8559,27628.7433
346.0347,27593.4583
346.2135,27569.45
346.3923,27567.7383
346.571,27496.5567
346.7498,27459.06
346.9285,27491.55
347.1071,27431.2367
347.2859,27373.8483
347.4645,27410.24
347.6431,27475.0183
347.8217,27549.1983
348.0003,27455.41
348.1789,27341.865
348.3574,27257.1767
348.5359,27187.85
348.7145,27100.275
348.893,27081.5167
349.0714,27071.5067
349.2499,27013.315
349.4283,26946.0033
349.6068,26860.7983
349.7852,26831.9
349.9635,26835.1
350.1419,26813.645
350.3202,26768.8167
350.4985,26697.9317
350.6768,26656.9767
350.8551,26617.0617
351.0334,26587.635
351.2116,26540.755
351.3898,26530.455
351.568,26496.7317
351.7462,26487.275
351.9243,26456.4633
352.1025,26410.3217
352.2806,26365.385
352.4587,26356.6833
352.6368,26303.6867
352.8148,26213.9767
352.9929,26167.5617
353.1709,26169.8467
353.3489,26146.2283
353.5268,26091.68
353.7048,26035.2767
353.8828,25995.08
354.0607,25935.9817
354.2386,25924.9483
354.4165,25884.9183
354.5943,25840.055
354.7722,25815.9367
354.95,25819.7433
355.1278,25795.9367
355.3056,25725.8333
355.4833,25636.57
355.6611,25569.4
355.8388,25507.65
356.0165,25457.9667
356.1942,25458.835
356.3719,25483.91
356.5495,25471.3083
356.7271,25419.4633
356.9047,25379.3717
357.0823,25374.6567
357.2599,25369.7567
357.4374,25322.285
357.6149,25250.2783
357.7924,25177.5667
357.9699,25139.4433
358.1474,25099.8617
358.3248,25040.955
358.5023,24996.305
358.6797,24929.03
358.8571,24875.4467
359.0344,24832.5233
359.2118,24771.27
359.3891,24721.5633
359.5664,24684.1
359.7437,24648.435
359.9209,24569.81
360.0982,24486.3433
360.2754,24427.2233
360.4526,24449.04
360.6298,24468.3333
360.807,24455.8117
360.9841,24404.12
361.1613,24327.4983
361.3383,24321.2633
361.5154,24300.1067
361.6925,24229.1367
361.8695,24203.165
362.0466,24136.6883
362.2236,24129.7533
362.4005,24133.0883
362.5775,24044.9417
362.7545,23973.0567
362.9314,23959.2717
363.1083,23948.975
363.2852,23874.4767
363.462,23821.0183
363.6389,23811.405
363.8157,23790.7067
363.9925,23786.9267
364.1693,23725.365
364.346,23654.73
364.5228,23669.2517
364.6996,23695.5883
364.8762,23678.4
365.0529,23588.9067
365.2296,23573.9283
365.4062,23601.5583
365.5829,23538.5517
365.7595,23528.99
365.9361,23498.7817
366.1126,23497.2633
366.2892,23568.3233
366.4657,23672.0583
366.6422,23769.5933
366.8186,23751.2067
366.9951,23664.5233
367.1716,23630.6983
367.348,23782.0083
367.5244,23972.3483
367.7008,24068.095
367.8772,23854.4733
368.0535,23623.9933
368.2298,23541.6683
368.4061,23352.5217
368.5824,23282.1317
368.7586,23293.53
368.9349,23277.09
369.1111,23374.4283
369.2873,23475.5917
369.4635,23674.2283
369.6396,23481.375
369.8158,23272.4067
369.9919,23173.9517
370.168,23107.545
370.3441,23046.1017
370.5202,22957.1517
370.6962,22885.78
370.8722,22845.2867
371.0482,22817.4383
371.2242,22835.3117
371.4002,22880.9667
371.5761,22892.35
371.752,22878.1583
371.9279,22874.505
372.1038,22833.0133
372.2796,22782.8583
372.4555,22758.8217
372.6313,22790.7317
372.8071,22800.375
372.9829,22780.4317
373.1586,22786.025
373.3344,22776.6833
373.5101,22751.9733
373.6858,22766.8533
373.8615,22772.17
374.0371,22806.6217
374.2127,22870.1067
374.3884,22855.0217
374.564,22827.7717
374.7395,22900.5817
374.9151,23134.1833
375.0906,23294.5933
375.2661,23208.1333
375.4416,23270.3683
375.6171,23523.66
375.7925,23563.4533
375.968,23353.5967
376.1434,23137.9933
376.3188,23095.9483
376.4941,23108.5333
376.6695,23190.9933
376.8448,23320.73
377.0201,23228.625
377.1954,23349.3867
377.3707,23421.2067
377.5459,23451.9333
377.7212,23603.38
377.8964,23652.505
378.0715,23585.2483
378.2467,23915.405
378.4218,24120.2383
378.597,23884.725
378.7721,23959.7067
378.9472,24029.8733
379.1222,24245.245
379.2973,24980.8283
379.4723,25392.1417
379.6473,24914.8883
379.8223,24308.4433
379.9972,24057.6467
380.1722,23853.0367
380.3471,23872.9817
380.522,23885.8567
380.6969,24190.545
380.8717,24246.395
381.0466,23941.4033
381.2214,23770.2033
381.3962,23539.6883
381.571,23370.305
381.7457,23376.3317
381.9204,23315.0517
382.0952,23357.8333
382.2699,23768.8433
382.4445,23810.3383
382.6192,24008.3767
382.7938,24393.4733
382.9685,24154.9067
383.1431,23855.4483
383.3176,23882.0067
383.4922,23888.835
383.6667,23783.95
383.8412,23640.3533
384.0157,23692.2317
384.1902,23876.4967
384.3646,23888.435
384.5391,23597.2433
384.7134,23433.0233
384.8878,23591.6383
385.0622,23683.475
385.2365,23371.5217
385.4109,23272.6733
385.5852,23295.1233
385.7594,23268.8417
385.9337,23299.6683
386.1079,23262.385
386.2822,23321.79
386.4564,23345.12
386.6306,23557.3683
386.8047,23643.1533
386.9789,23731.95
387.153,23994.8417
387.3271,24279.3667
387.5012,24441.9633
387.6752,24550.0033
387.8492,24504.0983
388.0233,24589.1417
388.1972,24981.1817
388.3712,24953.4683
388.5452,25110.6517
388.7191,25293.02
388.893,25462.5917
389.0669,25270.605
389.2408,24628.4183
389.4146,24089.2683
389.5884,23638.7433
389.7623,23426.5833
389.9361,23510.185
390.1098,23821.4917
390.2835,23819.0117
390.4573,23713.215
390.631,24036.1767
390.8047,24432.09
390.9784,24298.6067
391.152,24445.565
391.3256,24893.3417
391.4992,24756.465
391.6728,24491.4383
391.8464,24942.025
392.0199,25330.7017
392.1934,25464.47
392.3669,26016.8683
392.5403,26006.5133
392.7138,26409.295
392.8873,27137.84
393.0607,27925.45
393.2341,28059.24
393.4074,27376.84
393.5808,26372.16
393.7542,26096.6617
393.9274,25886.845
394.1007,25460.005
394.274,24943.2283
394.4472,24616.8233
394.6205,24773.17
394.7937,25199.05
394.9668,25064.9167
395.14,24983.2483
395.3131,24948.7417
395.4863,25129.89
395.6594,24871.44
395.8325,24521.6167
396.0055,24597.5167
396.1786,24666.495
396.3516,24712.5717
396.5246,24587.07
396.6975,24664.3633
396.8705,25453.0883
397.0434,25095.5717
397.2163,24562.8617
397.3892,25045.71
397.5621,25678.3817
397.735,26084.1533
397.9077,26738.3317
398.0806,26157.2733
398.2534,26272.2417
398.4261,26703.18
398.5989,28094.25
398.7716,27900.5017
398.9443,27252.4467
399.117,26329.3617
399.2896,26262.8183
399.4623,25963.16
399.6349,25295.9033
399.8075,24606.3817
399.9801,24771.2633
400.1526,24606.925
400.3252,23838.0067
400.4977,23504.0483
400.6702,23445.075
400.8427,23671.6867
401.0151,23916.9667
401.1875,23863.21
401.36,24005.7733
401.5323,23805.225
401.7047,23473.065
401.877,23128.535
402.0494,23066.9733
402.2216,23389.9833
402.394,23410.14
402.5662,23154.2583
402.7385,23066.4017
402.9107,23219.67
403.0829,23465.9333
403.2551,23281.25
403.4272,23042.355
403.5994,23093.2817
403.7715,23455.5567
403.9436,23275.1183
404.1156,23256.1033
