Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2021-11-24 06:54:34.228779
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2899.0583
218.2508,2963.3617
218.442,3026.675
218.6332,3092.4283
218.8244,3160.655
219.0156,3237.1467
219.2067,3317.855
219.3979,3397.365
219.589,3477.795
219.7801,3560.3583
219.9712,3644.7133
220.1623,3731.9167
220.3533,3821.6917
220.5444,3913.75
220.7354,4011.59
220.9264,4108.245
221.1174,4209.6883
221.3083,4311.0583
221.4993,4409.62
221.6902,4517.3767
221.8812,4641.1883
222.0721,4764.35
222.263,4888.7267
222.4538,5016.205
222.6447,5147.6867
222.8355,5280.2
223.0264,5414.1783
223.2172,5549.5333
223.408,5688.6833
223.5987,5830.4133
223.7895,5975.29
223.9802,6122.9483
224.1709,6268.7867
224.3616,6425.815
224.5524,6583.775
224.743,6745.7267
224.9337,6903.0167
225.1243,7077.14
225.315,7241.145
225.5056,7395.8733
225.6962,7553.925
225.8867,7704.09
226.0773,7868.1567
226.2678,8078.425
226.4584,8286.5833
226.6489,8472.4033
226.8394,8666.395
227.0298,8883.2017
227.2203,9094.6917
227.4108,9305.7383
227.6012,9514.235
227.7916,9717.23
227.982,9922.925
228.1723,10131.6733
228.3627,10347.4017
228.5531,10557.71
228.7434,10773.005
228.9337,10996.8683
229.124,11222.3433
229.3143,11452.8433
229.5045,11696.29
229.6948,11939.9133
229.885,12191.055
230.0752,12446.5333
230.2654,12699.1383
230.4556,12946.0867
230.6457,13188.5767
230.8358,13431.1183
231.026,13685.605
231.2161,13932.4167
231.4062,14191.275
231.5963,14438.105
231.7863,14697.4417
231.9764,14968.9233
232.1664,15245.0433
232.3564,15531.1483
232.5464,15799.9233
232.7364,16077.4467
232.9263,16350.81
233.1163,16632.9267
233.3062,16921.9
233.4961,17224.6217
233.686,17505.42
233.8758,17762.3133
234.0657,18027.7117
234.2555,18322.5317
234.4454,18607.8667
234.6352,18886.9817
234.825,19169.3917
235.0147,19438.9383
235.2045,19714.7917
235.3942,19991.0317
235.5839,20273.0217
235.7737,20548.295
235.9633,20819.3767
236.153,21122.2083
236.3427,21406.745
236.5323,21686.0417
236.7219,21955.1917
236.9115,22202.5467
237.1011,22456.6867
237.2907,22739.2233
237.4803,23015.025
237.6698,23271.0467
237.8593,23549.11
238.0488,23818.5983
238.2383,24090.0533
238.4278,24349.76
238.6172,24641.545
238.8066,24907.9333
238.9961,25180.105
239.1855,25464.735
239.3748,25730.1733
239.5642,25979.18
239.7536,26254.255
239.9429,26507.8133
240.1322,26739.6017
240.3215,26987.9517
240.5108,27240.0167
240.7001,27507.435
240.8893,27752.7183
241.0786,27990.4017
241.2677,28221.6633
241.457,28484.96
241.6461,28671.485
241.8353,28882.4917
242.0244,29105.23
242.2136,29312.0867
242.4027,29536.175
242.5918,29736.725
242.7809,29908.475
242.9699,30031.4433
243.159,30202.1067
243.348,30460.9283
243.537,30737.405
243.726,30958.0783
243.915,31148.15
244.1039,31299.52
244.2929,31396.45
244.4818,31520.0617
244.6707,31723.7383
244.8596,31983.545
245.0485,32238.26
245.2373,32485.2283
245.4262,32707.1083
245.615,32913.3083
245.8038,33066.775
245.9926,33257.8983
246.1814,33374.28
246.3701,33398.99
246.5589,33491.8217
246.7476,33678.7983
246.9363,33929.7333
247.1249,34141.4617
247.3136,34371.69
247.5023,34585.7333
247.6909,34807.4983
247.8795,34990.0283
248.0681,35170.075
248.2567,35365.7967
248.4453,35533.945
248.6338,35664.6817
248.8224,35676.725
249.0109,35695.9683
249.1994,35855.8367
249.3878,36083.055
249.5763,36305.905
249.7648,36510.0183
249.9532,36701.6333
250.1416,36927.75
250.33,37144.54
250.5183,37338.0867
250.7067,37485.3033
250.8951,37617.2067
251.0834,37771.365
251.2717,37902.625
251.46,38024.48
251.6483,38136.56
251.8365,38177.975
252.0247,38195.7383
252.213,38359.0767
252.4012,38509.5567
252.5894,38718.87
252.7775,38858.0033
252.9657,38979.6733
253.1538,39181.1333
253.3419,39344.2417
253.53,39451.61
253.7181,39579.63
253.9062,39690.0017
254.0942,39797.5933
254.2823,39882.7167
254.4703,39964.595
254.6583,40056.4283
254.8463,40158.08
255.0342,40215.6567
255.2222,40257.8783
255.4101,40262.4883
255.598,40292.9433
255.7859,40407.3683
255.9738,40577.3583
256.1616,40751.8767
256.3495,40923.8833
256.5373,41047.4267
256.7251,41228.8517
256.9129,41341.2167
257.1006,41445.975
257.2884,41565.985
257.4761,41694.5917
257.6638,41767.2083
257.8515,41818.7933
258.0392,41889.7583
258.2269,41947.6783
258.4146,42006.9817
258.6022,42084.2467
258.7898,42104.3183
258.9774,42133.1267
259.165,42214.2833
259.3525,42289.91
259.5401,42367.4467
259.7276,42460.8617
259.9151,42538.2167
260.1026,42606.5517
260.2901,42707.3083
260.4776,42808.2833
260.665,42964.6717
260.8524,43086.5933
261.0398,43206.445
261.2272,43251.6967
261.4146,43259.02
261.6019,43326.38
261.7893,43411.5
261.9766,43471.8483
262.1639,43553.2733
262.3512,43556.86
262.5384,43566.1217
262.7257,43574.7767
262.9129,43588.395
263.1001,43595.97
263.2873,43649.135
263.4745,43669.98
263.6617,43576.845
263.8488,43619.1983
264.0359,43656.605
264.2231,43668.37
264.4101,43684.3483
264.5972,43704.7867
264.7842,43718.35
264.9713,43727.3883
265.1583,43730.7517
265.3453,43764.4467
265.5323,43827.4317
265.7193,43878.9383
265.9062,43937.5317
266.0931,43943.8283
266.2801,43923.375
266.4669,43938.1083
266.6538,43947.9467
266.8407,43957.51
267.0276,43906.6883
267.2143,43853.21
267.4012,43855.5317
267.588,43770.3067
267.7747,43733.825
267.9615,43695.8583
268.1482,43648.52
268.3349,43650.57
268.5217,43634.1133
268.7083,43597.59
268.895,43597.945
269.0817,43633.2133
269.2682,43624.8933
269.4549,43601.8083
269.6415,43524.8367
269.8281,43508.3383
270.0146,43530.6233
270.2012,43530.1733
270.3877,43530.335
270.5742,43497.5783
270.7607,43465.16
270.9472,43423.4767
271.1336,43377.365
271.32,43331.0683
271.5065,43296.8517
271.6929,43279.9233
271.8792,43316.6183
272.0656,43296.425
272.252,43294.5817
272.4383,43276.225
272.6246,43233.635
272.8109,43193.0767
272.9972,43234.0667
273.1835,43239.6983
273.3697,43238.8717
273.5559,43210.57
273.7421,43180.2783
273.9283,43135.3667
274.1145,43096.765
274.3007,43060.8967
274.4868,43032.8033
274.6729,43028.8967
274.859,42991.515
275.0451,42945.115
275.2311,42815.37
275.4172,42826.1017
275.6032,42843.14
275.7892,42872.205
275.9752,42860.8583
276.1612,42888.9133
276.3472,42825.6783
276.5331,42786.8633
276.719,42762.17
276.9049,42741.6833
277.0908,42679.9933
277.2767,42642.065
277.4625,42612.8217
277.6484,42542.715
277.8342,42445.48
278.02,42381.8967
278.2057,42345.285
278.3915,42326.1883
278.5772,42269.5117
278.763,42194.9333
278.9487,42209.9417
279.1343,42230.5133
279.32,42195.7233
279.5057,42135.2067
279.6913,42027.7017
279.877,41995.4633
280.0625,41976.52
280.2481,41916.4267
280.4337,41856.1167
280.6192,41887.0633
280.8048,41905.3717
280.9903,41841.3183
281.1758,41763.33
281.3612,41674.87
281.5467,41630.4467
281.7321,41643.795
281.9175,41626.0517
282.1029,41586.3333
282.2884,41559.0983
282.4737,41473.22
282.6591,41392.1267
282.8444,41349.9617
283.0297,41302.1017
283.215,41266.1083
283.4002,41228.0417
283.5855,41139.9767
283.7707,41011.87
283.956,40944.3133
284.1412,40884.565
284.3264,40878.3667
284.5115,40890.8183
284.6967,40875.0517
284.8818,40791.125
285.0669,40677.155
285.252,40628.7533
285.4371,40600.4583
285.6222,40523.5717
285.8072,40460.6717
285.9922,40405.8
286.1772,40395.6917
286.3622,40381.78
286.5472,40289.715
286.7321,40190.5417
286.9171,40192.975
287.102,40167.4083
287.2869,40163.6583
287.4717,40187.345
287.6566,40155.66
287.8415,40124.4417
288.0263,40073.2383
288.2111,39964.3033
288.3959,39855.8717
288.5806,39817.17
288.7654,39777.4383
288.9501,39828.74
289.1348,39814.99
289.3195,39790.0733
289.5042,39768.3583
289.6889,39767.4667
289.8735,39657.11
290.0581,39594.4383
290.2428,39491.6633
290.4273,39452.72
290.6119,39458.69
290.7965,39415.9233
290.981,39393.585
291.1655,39351.41
291.35,39217.3367
291.5345,39118.3683
291.719,39091.955
291.9034,39067.85
292.0878,39088.8533
292.2722,39046.7417
292.4566,38967.8817
292.641,38949.4933
292.8253,38920.7583
293.0096,38863.515
293.194,38849.8117
293.3783,38814.8633
293.5626,38794.1267
293.7468,38757.21
293.9311,38722.0
294.1153,38627.7983
294.2995,38479.2717
294.4837,38378.9717
294.6678,38291.555
294.852,38239.3467
295.0361,38223.315
295.2202,38207.9133
295.4043,38201.7517
295.5884,38150.625
295.7725,38095.8433
295.9565,38030.69
296.1405,37919.1033
296.3246,37848.885
296.5085,37871.765
296.6925,37896.04
296.8764,37856.74
297.0603,37799.5217
297.2443,37740.1017
297.4282,37655.7267
297.612,37559.585
297.7959,37466.635
297.9797,37399.7567
298.1635,37305.62
298.3474,37329.695
298.5311,37342.6483
298.7149,37260.1533
298.8987,37148.34
299.0823,37084.8883
299.2661,36998.35
299.4498,36862.7433
299.6334,36829.855
299.8171,36796.88
300.0007,36739.3883
300.1843,36697.86
300.368,36657.5767
300.5515,36609.2133
300.7351,36562.12
300.9186,36511.7983
301.1021,36444.7533
301.2857,36411.8517
301.4691,36362.7
301.6526,36340.8117
301.8361,36253.5867
302.0195,36169.155
302.2029,36112.6833
302.3863,36083.025
302.5697,36011.0467
302.753,35996.2317
302.9364,35994.9367
303.1197,36003.99
303.303,35951.06
303.4863,35866.5883
303.6696,35740.885
303.8528,35636.3133
304.036,35562.845
304.2192,35544.13
304.4024,35501.595
304.5856,35431.8483
304.7688,35396.425
304.9519,35362.2067
305.135,35308.1567
305.3181,35253.0883
305.5012,35205.7167
305.6842,35180.6917
305.8673,35132.0317
306.0504,35049.7467
306.2333,34942.375
306.4163,34902.8883
306.5993,34828.9867
306.7822,34795.6183
306.9652,34770.5517
307.1481,34695.32
307.331,34629.825
307.5139,34564.4617
307.6967,34485.71
307.8796,34406.2167
308.0624,34350.1933
308.2452,34282.6867
308.428,34216.9767
308.6107,34186.8317
308.7935,34125.8933
308.9762,34068.0833
309.1589,34016.6617
309.3416,33962.6667
309.5243,33898.935
309.7069,33845.4583
309.8896,33776.5017
310.0721,33722.0383
310.2548,33682.0783
310.4373,33635.61
310.6199,33613.1533
310.8024,33546.09
310.985,33508.7617
311.1674,33422.935
311.3499,33330.3483
311.5324,33298.9017
311.7148,33301.7017
311.8973,33239.0133
312.0797,33178.87
312.2621,33137.18
312.4445,33082.6083
312.6268,33010.06
312.8091,32964.7
312.9915,32873.1317
313.1738,32822.7017
313.356,32738.05
313.5383,32654.9483
313.7206,32609.19
313.9027,32547.525
314.085,32505.8233
314.2672,32469.68
314.4493,32441.6317
314.6314,32424.35
314.8136,32401.3367
314.9957,32323.12
315.1778,32233.9583
315.3598,32196.9667
315.5419,32176.52
315.724,32156.2617
315.9059,32109.42
316.088,32052.3117
316.2699,32032.2017
316.4519,31999.2917
316.6338,31931.7483
316.8157,31816.3983
316.9977,31766.8683
317.1795,31764.2517
317.3614,31754.6
317.5432,31717.2533
317.7251,31643.4517
317.9069,31540.24
318.0887,31479.575
318.2704,31427.5217
318.4522,31417.5767
318.6339,31414.755
318.8156,31440.7767
318.9973,31391.8817
319.179,31379.1967
319.3607,31381.0633
319.5423,31375.76
319.7239,31325.1383
319.9055,31261.775
320.0871,31217.835
320.2687,31191.9233
320.4502,31160.6367
320.6317,31075.17
320.8132,31049.375
320.9947,31044.865
321.1761,31035.3833
321.3576,31001.61
321.5391,30944.18
321.7205,30895.6233
321.9019,30856.5167
322.0832,30792.9533
322.2646,30734.0267
322.4459,30692.8583
322.6272,30643.4833
322.8085,30597.1217
322.9898,30560.9267
323.1711,30505.485
323.3523,30457.64
323.5335,30395.3017
323.7147,30430.57
323.8959,30476.19
324.0771,30467.7283
324.2582,30425.13
324.4393,30391.9133
324.6204,30388.96
324.8015,30368.435
324.9826,30379.7983
325.1637,30397.8833
325.3447,30380.7717
325.5257,30378.4067
325.7067,30360.7717
325.8877,30222.7833
326.0686,30121.7017
326.2496,30109.575
326.4305,30059.2067
326.6114,30032.5867
326.7922,30016.375
326.9731,30004.595
327.1539,29953.6283
327.3347,29925.785
327.5155,29898.5617
327.6963,29922.9467
327.8771,29916.1783
328.0578,29859.165
328.2385,29767.165
328.4193,29747.5017
328.5999,29721.9533
328.7806,29662.56
328.9613,29662.3733
329.1419,29634.9883
329.3225,29621.935
329.5031,29560.7467
329.6837,29505.13
329.8642,29454.9083
330.0447,29434.7717
330.2252,29387.175
330.4057,29336.9817
330.5862,29319.8033
330.7667,29313.5183
330.9471,29301.3433
331.1275,29294.0567
331.3079,29233.5267
331.4883,29184.55
331.6687,29175.0917
331.849,29137.69
332.0293,29077.8717
332.2096,29028.9783
332.3899,29012.1
332.5702,29012.7117
332.7504,29017.9533
332.9306,29013.2317
333.1108,28946.7517
333.291,28871.3767
333.4712,28865.37
333.6514,28892.1233
333.8315,28867.2717
334.0116,28840.685
334.1917,28827.24
334.3717,28824.5683
334.5518,28824.52
334.7318,28771.5617
334.9119,28749.6133
335.0918,28744.645
335.2718,28727.8933
335.4518,28707.8817
335.6317,28671.0717
335.8116,28648.8733
335.9915,28601.3867
336.1714,28551.555
336.3513,28538.2533
336.5311,28537.905
336.7109,28538.2167
336.8907,28491.155
337.0705,28406.8917
337.2502,28323.8117
337.43,28290.9783
337.6097,28234.3317
337.7894,28196.7667
337.9691,28193.2083
338.1488,28201.22
338.3284,28202.2583
338.508,28230.33
338.6877,28210.8167
338.8672,28162.99
339.0468,28085.885
339.2263,28050.0533
339.4059,28045.68
339.5854,28080.4467
339.7649,28063.19
339.9443,28030.0267
340.1238,28020.1283
340.3032,28033.6167
340.4826,28039.0033
340.662,27977.22
340.8414,27913.9317
341.0207,27917.0567
341.2001,27923.9767
341.3794,27922.115
341.5587,27931.5517
341.738,27897.86
341.9172,27838.2317
342.0965,27777.1933
342.2757,27687.4617
342.4549,27601.7383
342.6341,27595.34
342.8132,27587.73
342.9923,27589.6917
343.1715,27599.385
343.3506,27583.2717
343.5296,27545.8467
343.7087,27525.8683
343.8878,27489.1667
344.0668,27472.9583
344.2458,27456.9833
344.4248,27388.0967
344.6037,27359.3383
344.7827,27352.1067
344.9616,27324.3017
345.1405,27314.955
345.3194,27290.395
345.4982,27241.43
345.6771,27216.58
345.8559,27212.8083
346.0347,27176.545
346.2135,27156.66
346.3923,27151.675
346.571,27083.8017
346.7498,27047.9783
346.9285,27078.5183
347.1071,27019.2067
347.2859,26965.8717
347.4645,26998.5017
347.6431,27063.9633
347.8217,27134.9917
348.0003,27040.57
348.1789,26933.89
348.3574,26856.1617
348.5359,26786.1017
348.7145,26702.1517
348.893,26677.1467
349.0714,26667.4867
349.2499,26607.2567
349.4283,26543.7533
349.6068,26458.8883
349.7852,26430.92
349.9635,26434.6
350.1419,26414.8833
350.3202,26368.645
350.4985,26304.185
350.6768,26266.17
350.8551,26230.96
351.0334,26198.8067
351.2116,26153.315
351.3898,26139.105
351.568,26106.2833
351.7462,26092.3733
351.9243,26066.675
352.1025,26018.385
352.2806,25977.4817
352.4587,25972.8617
352.6368,25915.345
352.8148,25833.7267
352.9929,25789.1583
353.1709,25787.9483
353.3489,25767.6283
353.5268,25709.92
353.7048,25656.7067
353.8828,25613.7983
354.0607,25554.845
354.2386,25543.575
354.4165,25508.245
354.5943,25462.3767
354.7722,25437.3883
354.95,25448.89
355.1278,25423.58
355.3056,25356.9833
355.4833,25263.9033
355.6611,25198.0933
355.8388,25135.2233
356.0165,25090.05
356.1942,25087.4783
356.3719,25117.5517
356.5495,25107.0483
356.7271,25059.165
356.9047,25016.94
357.0823,25009.3683
357.2599,25004.8667
357.4374,24956.7733
357.6149,24889.5017
357.7924,24818.2567
357.9699,24781.7317
358.1474,24747.0033
358.3248,24687.5467
358.5023,24642.1017
358.6797,24575.8583
358.8571,24522.9733
359.0344,24478.6417
359.2118,24417.925
359.3891,24374.4483
359.5664,24333.5117
359.7437,24300.215
359.9209,24221.0517
360.0982,24142.3867
360.2754,24087.68
360.4526,24108.085
360.6298,24126.9967
360.807,24109.5583
360.9841,24060.91
361.1613,23990.2017
361.3383,23982.8567
361.5154,23960.075
361.6925,23887.535
361.8695,23861.4683
362.0466,23795.885
362.2236,23790.05
362.4005,23788.3883
362.5775,23710.3317
362.7545,23639.4967
362.9314,23629.2583
363.1083,23611.7067
363.2852,23537.3917
363.462,23489.045
363.6389,23479.8233
363.8157,23460.2083
363.9925,23457.7283
364.1693,23393.69
364.346,23327.3333
364.5228,23338.355
364.6996,23366.9267
364.8762,23348.0667
365.0529,23257.8933
365.2296,23253.815
365.4062,23275.135
365.5829,23220.7567
365.7595,23209.3983
365.9361,23177.7717
366.1126,23181.795
366.2892,23251.55
366.4657,23350.6983
366.6422,23447.76
366.8186,23427.6333
366.9951,23343.4217
367.1716,23317.74
367.348,23467.5867
367.5244,23651.9133
367.7008,23733.83
367.8772,23514.7667
368.0535,23307.5083
368.2298,23222.6433
368.4061,23045.6733
368.5824,22982.275
368.7586,22986.7533
368.9349,22973.75
369.1111,23058.0833
369.2873,23164.7017
369.4635,23344.91
369.6396,23156.3267
369.8158,22960.375
369.9919,22866.4267
370.168,22805.5533
370.3441,22739.78
370.5202,22654.0733
370.6962,22583.4267
370.8722,22541.8717
371.0482,22514.2633
371.2242,22535.3467
371.4002,22577.33
371.5761,22592.5733
371.752,22578.845
371.9279,22577.5483
372.1038,22535.8117
372.2796,22484.5117
372.4555,22463.64
372.6313,22494.2133
372.8071,22501.9167
372.9829,22481.9433
373.1586,22487.7383
373.3344,22480.1333
373.5101,22451.6067
373.6858,22470.7817
373.8615,22477.52
374.0371,22510.3783
374.2127,22571.665
374.3884,22551.3
374.564,22534.0183
374.7395,22612.435
374.9151,22836.1683
375.0906,22980.8683
375.2661,22908.015
375.4416,22978.9617
375.6171,23220.62
375.7925,23258.2767
375.968,23049.1683
376.1434,22842.7517
376.3188,22806.545
376.4941,22825.56
376.6695,22908.735
376.8448,23017.7017
377.0201,22935.4633
377.1954,23061.3
377.3707,23122.0117
377.5459,23165.9017
377.7212,23306.9033
377.8964,23352.045
378.0715,23294.94
378.2467,23629.2133
378.4218,23794.435
378.597,23588.225
378.7721,23653.6467
378.9472,23718.545
379.1222,23961.2233
379.2973,24655.9967
379.4723,25026.805
379.6473,24547.7183
379.8223,23983.5867
379.9972,23748.9467
380.1722,23568.51
380.3471,23580.27
380.522,23598.4467
380.6969,23896.3733
380.8717,23924.5483
381.0466,23638.495
381.2214,23470.6917
381.3962,23246.615
381.571,23095.3983
381.7457,23084.97
381.9204,23014.4633
382.0952,23073.7517
382.2699,23448.1267
382.4445,23490.6733
382.6192,23694.04
382.7938,24037.9133
382.9685,23804.905
383.1431,23521.395
383.3176,23551.5267
383.4922,23551.4417
383.6667,23442.905
383.8412,23313.04
384.0157,23372.905
384.1902,23545.6817
384.3646,23542.9283
384.5391,23276.74
384.7134,23144.2533
384.8878,23310.1033
385.0622,23381.765
385.2365,23080.865
385.4109,22990.26
385.5852,23003.8933
385.7594,22987.91
385.9337,23000.2033
386.1079,22962.1633
386.2822,23012.4933
386.4564,23032.0683
386.6306,23228.2083
386.8047,23300.1067
386.9789,23384.6967
387.153,23633.645
387.3271,23903.875
387.5012,24060.7467
387.6752,24166.5867
387.8492,24130.0483
388.0233,24237.3917
388.1972,24594.8017
388.3712,24579.4517
388.5452,24721.15
388.7191,24897.535
388.893,25049.3233
389.0669,24850.11
389.2408,24244.5333
389.4146,23748.5817
389.5884,23332.915
389.7623,23134.7817
389.9361,23220.8567
390.1098,23495.9783
390.2835,23475.16
390.4573,23379.1517
390.631,23700.7333
390.8047,24052.565
390.9784,23927.595
391.152,24073.8083
391.3256,24485.5017
391.4992,24338.185
391.6728,24100.21
391.8464,24545.1867
392.0199,24904.495
392.1934,25074.9517
392.3669,25562.5817
392.5403,25584.9333
392.7138,25982.8033
392.8873,26709.12
393.0607,27445.2983
393.2341,27543.3367
393.4074,26849.6033
393.5808,25907.1017
393.7542,25652.0133
393.9274,25419.62
394.1007,25007.74
394.274,24505.3733
394.4472,24214.5067
394.6205,24390.0383
394.7937,24771.6917
394.9668,24628.94
395.14,24542.3833
395.3131,24501.2583
395.4863,24681.7817
395.6594,24401.1283
395.8325,24074.6183
396.0055,24140.095
396.1786,24207.1683
396.3516,24252.1417
396.5246,24127.675
396.6975,24243.7617
396.8705,24981.835
397.0434,24601.3967
397.2163,24130.915
397.3892,24612.4817
397.5621,25210.145
397.735,25640.7867
397.9077,26201.5117
398.0806,25656.4533
398.2534,25791.4417
398.4261,26254.885
398.5989,27563.835
398.7716,27340.32
398.9443,26693.355
399.117,25831.46
399.2896,25780.8683
399.4623,25496.1233
399.6349,24818.935
399.8075,24159.7217
399.9801,24316.21
400.1526,24113.705
400.3252,23385.125
400.4977,23043.8983
400.6702,22982.72
400.8427,23211.835
401.0151,23407.1883
401.1875,23354.3017
401.36,23488.14
401.5323,23274.115
401.7047,22958.195
401.877,22615.0433
402.0494,22571.74
402.2216,22882.81
402.394,22872.49
402.5662,22627.9433
402.7385,22545.15
402.9107,22707.0767
403.0829,22945.28
403.2551,22756.2067
403.4272,22531.4117
403.5994,22598.645
403.7715,22935.5283
403.9436,22762.1183
404.1156,22740.0117
