Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-24 19:23:13.998125
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3121.2017
218.2508,3190.565
218.442,3259.2067
218.6332,3328.6733
218.8244,3399.3633
219.0156,3482.115
219.2067,3570.105
219.3979,3656.4717
219.589,3743.3183
219.7801,3832.35
219.9712,3924.945
220.1623,4020.395
220.3533,4116.065
220.5444,4213.285
220.7354,4316.3583
220.9264,4423.6667
221.1174,4538.25
221.3083,4652.245
221.4993,4761.3167
221.6902,4875.6583
221.8812,5004.4033
222.0721,5133.68
222.263,5262.87
222.4538,5398.98
222.6447,5539.1483
222.8355,5681.8683
223.0264,5824.675
223.2172,5968.8783
223.408,6117.8483
223.5987,6270.4183
223.7895,6423.9917
223.9802,6581.425
224.1709,6739.9533
224.3616,6905.9183
224.5524,7075.155
224.743,7247.2183
224.9337,7418.8717
225.1243,7607.2467
225.315,7784.425
225.5056,7957.9633
225.6962,8141.3433
225.8867,8322.9083
226.0773,8508.2667
226.2678,8715.6567
226.4584,8924.0117
226.6489,9125.4367
226.8394,9319.8683
227.0298,9535.395
227.2203,9757.07
227.4108,9986.8017
227.6012,10206.745
227.7916,10423.3067
227.982,10644.5983
228.1723,10864.4133
228.3627,11096.0267
228.5531,11322.7717
228.7434,11552.42
228.9337,11789.5333
229.124,12034.3667
229.3143,12280.5933
229.5045,12541.99
229.6948,12800.8233
229.885,13069.475
230.0752,13340.515
230.2654,13609.015
230.4556,13873.45
230.6457,14135.41
230.8358,14394.29
231.026,14665.7033
231.2161,14928.9067
231.4062,15207.6383
231.5963,15475.0383
231.7863,15749.8933
231.9764,16041.245
232.1664,16337.1833
232.3564,16639.1833
232.5464,16933.2433
232.7364,17228.5933
232.9263,17520.1533
233.1163,17824.3633
233.3062,18135.5367
233.4961,18460.8333
233.686,18763.1083
233.8758,19038.2783
234.0657,19321.055
234.2555,19634.9983
234.4454,19943.38
234.6352,20241.13
234.825,20540.115
235.0147,20829.9533
235.2045,21124.5167
235.3942,21420.8367
235.5839,21722.8333
235.7737,22014.6983
235.9633,22306.23
236.153,22629.1317
236.3427,22937.0683
236.5323,23235.4383
236.7219,23523.5983
236.9115,23786.6433
237.1011,24059.86
237.2907,24366.1183
237.4803,24660.1367
237.6698,24940.53
237.8593,25237.1917
238.0488,25525.435
238.2383,25812.7817
238.4278,26097.3017
238.6172,26411.6417
238.8066,26700.0417
238.9961,26984.9133
239.1855,27293.475
239.3748,27578.995
239.5642,27848.3267
239.7536,28140.28
239.9429,28420.5317
240.1322,28668.6083
240.3215,28937.445
240.5108,29214.5633
240.7001,29495.1283
240.8893,29759.9
241.0786,30018.87
241.2677,30271.39
241.457,30556.1817
241.6461,30761.175
241.8353,30986.4567
242.0244,31217.4817
242.2136,31442.5283
242.4027,31680.11
242.5918,31910.5333
242.7809,32105.3833
242.9699,32224.1517
243.159,32397.155
243.348,32685.32
243.537,32986.0217
243.726,33221.4183
243.915,33427.3267
244.1039,33608.0633
244.2929,33700.3633
244.4818,33815.0617
244.6707,34041.9317
244.8596,34331.9917
245.0485,34603.615
245.2373,34869.8267
245.4262,35113.9417
245.615,35332.6133
245.8038,35495.9717
245.9926,35719.1717
246.1814,35863.5483
246.3701,35869.8333
246.5589,35954.11
246.7476,36175.8667
246.9363,36459.47
247.1249,36686.13
247.3136,36929.8433
247.5023,37159.9483
247.6909,37390.4817
247.8795,37594.2533
248.0681,37790.42
248.2567,37997.5983
248.4453,38187.0033
248.6338,38353.1617
248.8224,38370.1683
249.0109,38356.6217
249.1994,38541.7467
249.3878,38794.875
249.5763,39036.57
249.7648,39248.7617
249.9532,39447.715
250.1416,39691.6867
250.33,39929.8383
250.5183,40133.61
250.7067,40295.5733
250.8951,40444.3833
251.0834,40602.6683
251.2717,40751.8217
251.46,40890.945
251.6483,41018.23
251.8365,41072.9317
252.0247,41065.2433
252.213,41240.58
252.4012,41416.5717
252.5894,41650.14
252.7775,41798.4383
252.9657,41925.405
253.1538,42140.3967
253.3419,42306.5967
253.53,42418.6883
253.7181,42553.9667
253.9062,42673.89
254.0942,42790.3283
254.2823,42882.57
254.4703,42973.5833
254.6583,43076.175
254.8463,43184.3917
255.0342,43252.6267
255.2222,43309.4067
255.4101,43307.8217
255.598,43320.95
255.7859,43455.9483
255.9738,43632.3717
256.1616,43813.0683
256.3495,44003.3783
256.5373,44137.495
256.7251,44333.1117
256.9129,44454.1417
257.1006,44564.1667
257.2884,44700.7933
257.4761,44842.5117
257.6638,44928.5033
257.8515,44979.2633
258.0392,45056.7017
258.2269,45122.41
258.4146,45190.7983
258.6022,45282.8517
258.7898,45300.6117
258.9774,45323.6967
259.165,45416.4617
259.3525,45476.1017
259.5401,45538.73
259.7276,45637.7283
259.9151,45729.37
260.1026,45796.7867
260.2901,45902.425
260.4776,46005.845
260.665,46167.2733
260.8524,46303.7217
261.0398,46431.8283
261.2272,46473.1133
261.4146,46476.365
261.6019,46539.525
261.7893,46624.395
261.9766,46684.8917
262.1639,46767.66
262.3512,46762.7067
262.5384,46770.7667
262.7257,46774.0317
262.9129,46796.3433
263.1001,46799.6583
263.2873,46862.055
263.4745,46892.7683
263.6617,46799.5333
263.8488,46834.9383
264.0359,46883.0533
264.2231,46899.5583
264.4101,46917.09
264.5972,46949.725
264.7842,46963.9617
264.9713,46966.1167
265.1583,46958.35
265.3453,46984.8833
265.5323,47038.7317
265.7193,47079.0283
265.9062,47137.465
266.0931,47146.2033
266.2801,47119.64
266.4669,47146.1917
266.6538,47163.07
266.8407,47192.485
267.0276,47141.7433
267.2143,47087.55
267.4012,47098.7767
267.588,47011.9583
267.7747,46980.4133
267.9615,46956.2083
268.1482,46910.605
268.3349,46902.7417
268.5217,46873.2083
268.7083,46813.5267
268.895,46799.54
269.0817,46824.3717
269.2682,46804.9683
269.4549,46748.8067
269.6415,46655.8533
269.8281,46627.12
270.0146,46647.92
270.2012,46639.8983
270.3877,46641.7683
270.5742,46607.14
270.7607,46572.1617
270.9472,46535.705
271.1336,46482.9833
271.32,46425.4517
271.5065,46374.625
271.6929,46355.0767
271.8792,46375.6967
272.0656,46350.5333
272.252,46339.2383
272.4383,46322.8067
272.6246,46262.1967
272.8109,46215.3667
272.9972,46262.685
273.1835,46269.4183
273.3697,46265.6267
273.5559,46237.8717
273.7421,46209.015
273.9283,46165.8283
274.1145,46121.61
274.3007,46091.0617
274.4868,46062.8933
274.6729,46075.6267
274.859,46041.4317
275.0451,45993.5233
275.2311,45851.2233
275.4172,45856.7617
275.6032,45867.2833
275.7892,45883.67
275.9752,45859.41
276.1612,45873.3317
276.3472,45795.2717
276.5331,45745.9617
276.719,45713.4617
276.9049,45691.5733
277.0908,45621.0183
277.2767,45585.3833
277.4625,45562.505
277.6484,45496.5167
277.8342,45402.5033
278.02,45343.3483
278.2057,45325.9883
278.3915,45329.5033
278.5772,45279.6417
278.763,45200.455
278.9487,45206.8467
279.1343,45212.6767
279.32,45169.4917
279.5057,45087.7733
279.6913,44952.79
279.877,44898.21
280.0625,44868.8133
280.2481,44786.1933
280.4337,44709.33
280.6192,44733.3283
280.8048,44747.135
280.9903,44672.5233
281.1758,44588.1467
281.3612,44485.2617
281.5467,44428.1217
281.7321,44436.5633
281.9175,44419.9583
282.1029,44376.4833
282.2884,44342.4767
282.4737,44248.6833
282.6591,44159.7667
282.8444,44119.2833
283.0297,44062.5817
283.215,44023.51
283.4002,43973.6183
283.5855,43881.82
283.7707,43741.505
283.956,43669.2367
284.1412,43600.8833
284.3264,43588.12
284.5115,43599.4967
284.6967,43582.94
284.8818,43495.4167
285.0669,43369.8
285.252,43317.0267
285.4371,43285.9367
285.6222,43204.9683
285.8072,43133.7383
285.9922,43075.5267
286.1772,43057.6333
286.3622,43048.325
286.5472,42947.49
286.7321,42837.7983
286.9171,42839.7667
287.102,42807.8467
287.2869,42808.8667
287.4717,42838.8917
287.6566,42806.6783
287.8415,42765.9183
288.0263,42711.9967
288.2111,42588.9183
288.3959,42467.64
288.5806,42427.6233
288.7654,42393.075
288.9501,42443.2233
289.1348,42430.77
289.3195,42399.9217
289.5042,42377.725
289.6889,42378.4483
289.8735,42255.8533
290.0581,42188.165
290.2428,42075.7983
290.4273,42037.1333
290.6119,42036.015
290.7965,41990.885
290.981,41964.8767
291.1655,41919.015
291.35,41783.3383
291.5345,41676.2267
291.719,41643.735
291.9034,41617.525
292.0878,41641.435
292.2722,41584.6533
292.4566,41502.0183
292.641,41478.1933
292.8253,41445.7483
293.0096,41384.1683
293.194,41374.1567
293.3783,41335.9533
293.5626,41313.81
293.7468,41273.7
293.9311,41233.6167
294.1153,41126.025
294.2995,40970.29
294.4837,40866.3633
294.6678,40773.8917
294.852,40718.4283
295.0361,40703.7017
295.2202,40686.8717
295.4043,40681.85
295.5884,40615.49
295.7725,40565.0567
295.9565,40495.465
296.1405,40369.3933
296.3246,40299.445
296.5085,40316.1433
296.6925,40343.7133
296.8764,40305.195
297.0603,40247.6333
297.2443,40181.5017
297.4282,40094.6417
297.612,39987.4567
297.7959,39888.5633
297.9797,39813.46
298.1635,39712.1617
298.3474,39737.2683
298.5311,39755.3733
298.7149,39661.7133
298.8987,39547.885
299.0823,39484.22
299.2661,39390.38
299.4498,39243.7617
299.6334,39212.1633
299.8171,39178.91
300.0007,39107.19
300.1843,39059.06
300.368,39015.1433
300.5515,38966.475
300.7351,38918.9717
300.9186,38860.06
301.1021,38789.66
301.2857,38755.79
301.4691,38707.6167
301.6526,38690.0933
301.8361,38590.885
302.0195,38492.705
302.2029,38434.5067
302.3863,38401.1433
302.5697,38331.0317
302.753,38322.7183
302.9364,38317.9383
303.1197,38328.5633
303.303,38277.5717
303.4863,38183.9383
303.6696,38044.9017
303.8528,37931.1567
304.036,37859.4733
304.2192,37835.9917
304.4024,37793.6767
304.5856,37714.4783
304.7688,37684.565
304.9519,37652.3083
305.135,37590.2067
305.3181,37532.0833
305.5012,37480.5067
305.6842,37458.7317
305.8673,37402.245
306.0504,37313.1333
306.2333,37193.9183
306.4163,37155.7583
306.5993,37083.1217
306.7822,37048.785
306.9652,37017.9817
307.1481,36944.27
307.331,36879.0417
307.5139,36804.76
307.6967,36721.0933
307.8796,36638.915
308.0624,36577.225
308.2452,36504.385
308.428,36436.93
308.6107,36401.7183
308.7935,36335.8017
308.9762,36278.03
309.1589,36224.89
309.3416,36167.7083
309.5243,36097.745
309.7069,36045.1333
309.8896,35966.7717
310.0721,35903.9133
310.2548,35866.1083
310.4373,35818.955
310.6199,35796.4717
310.8024,35722.3417
310.985,35683.38
311.1674,35591.105
311.3499,35491.8633
311.5324,35458.205
311.7148,35460.8833
311.8973,35392.1633
312.0797,35337.3
312.2621,35288.1717
312.4445,35225.1267
312.6268,35148.98
312.8091,35097.16
312.9915,35002.29
313.1738,34950.81
313.356,34860.7983
313.5383,34770.5833
313.7206,34726.315
313.9027,34652.4267
314.085,34614.0767
314.2672,34576.5533
314.4493,34547.61
314.6314,34527.9017
314.8136,34505.715
314.9957,34419.86
315.1778,34324.945
315.3598,34283.3383
315.5419,34260.4383
315.724,34241.75
315.9059,34193.6567
316.088,34134.94
316.2699,34119.5167
316.4519,34082.0
316.6338,34008.8933
316.8157,33883.4217
316.9977,33829.4083
317.1795,33822.37
317.3614,33810.915
317.5432,33773.155
317.7251,33693.72
317.9069,33581.715
318.0887,33519.7483
318.2704,33463.3117
318.4522,33451.0217
318.6339,33446.8933
318.8156,33476.3417
318.9973,33428.015
319.179,33416.1367
319.3607,33417.6233
319.5423,33412.2683
319.7239,33364.3567
319.9055,33296.56
320.0871,33247.425
320.2687,33215.9217
320.4502,33176.0383
320.6317,33095.1567
320.8132,33063.6783
320.9947,33055.8417
321.1761,33053.3433
321.3576,33021.0883
321.5391,32970.7617
321.7205,32915.9533
321.9019,32863.4767
322.0832,32792.12
322.2646,32734.1483
322.4459,32686.7867
322.6272,32628.66
322.8085,32579.1283
322.9898,32542.01
323.1711,32477.6083
323.3523,32426.4217
323.5335,32369.9483
323.7147,32408.6067
323.8959,32459.8
324.0771,32452.135
324.2582,32403.2033
324.4393,32367.4883
324.6204,32363.275
324.8015,32335.4167
324.9826,32357.325
325.1637,32373.6983
325.3447,32356.1567
325.5257,32350.1617
325.7067,32333.1583
325.8877,32197.5033
326.0686,32069.6983
326.2496,32056.6917
326.4305,32002.635
326.6114,31977.725
326.7922,31959.2
326.9731,31948.9117
327.1539,31901.2117
327.3347,31870.6967
327.5155,31848.1483
327.6963,31870.1617
327.8771,31866.24
328.0578,31807.8867
328.2385,31701.1933
328.4193,31677.475
328.5999,31648.6883
328.7806,31588.1183
328.9613,31582.73
329.1419,31557.5333
329.3225,31544.1583
329.5031,31477.3467
329.6837,31418.5617
329.8642,31362.2267
330.0447,31347.45
330.2252,31288.6983
330.4057,31232.5167
330.5862,31213.365
330.7667,31215.835
330.9471,31215.6833
331.1275,31193.4217
331.3079,31122.0
331.4883,31065.2067
331.6687,31057.8783
331.849,31005.77
332.0293,30948.8983
332.2096,30899.515
332.3899,30882.835
332.5702,30882.325
332.7504,30895.1617
332.9306,30894.2217
333.1108,30822.3667
333.291,30745.5917
333.4712,30733.43
333.6514,30760.06
333.8315,30733.6067
334.0116,30698.8017
334.1917,30682.375
334.3717,30679.4733
334.5518,30681.9817
334.7318,30624.7667
334.9119,30600.1217
335.0918,30594.1083
335.2718,30576.975
335.4518,30555.2133
335.6317,30518.2833
335.8116,30498.2783
335.9915,30445.19
336.1714,30383.4367
336.3513,30371.35
336.5311,30376.68
336.7109,30377.0967
336.8907,30326.7517
337.0705,30233.2283
337.2502,30146.725
337.43,30107.9417
337.6097,30046.2533
337.7894,30006.585
337.9691,30004.18
338.1488,30012.895
338.3284,30010.4233
338.508,30037.705
338.6877,30020.9833
338.8672,29970.52
339.0468,29886.0317
339.2263,29844.8583
339.4059,29847.015
339.5854,29878.3417
339.7649,29863.645
339.9443,29829.5067
340.1238,29818.1233
340.3032,29826.8717
340.4826,29836.5167
340.662,29762.42
340.8414,29695.315
341.0207,29701.0417
341.2001,29705.3733
341.3794,29707.24
341.5587,29733.9867
341.738,29683.6917
341.9172,29616.23
342.0965,29544.265
342.2757,29450.2483
342.4549,29363.7567
342.6341,29354.27
342.8132,29343.5233
342.9923,29341.29
343.1715,29352.9033
343.3506,29344.3217
343.5296,29298.955
343.7087,29275.985
343.8878,29237.92
344.0668,29221.6983
344.2458,29212.3583
344.4248,29141.1767
344.6037,29101.725
344.7827,29092.8317
344.9616,29053.5517
345.1405,29055.57
345.3194,29028.0633
345.4982,28972.6967
345.6771,28940.04
345.8559,28943.5467
346.0347,28897.5217
346.2135,28870.5683
346.3923,28879.0183
346.571,28803.7867
346.7498,28750.3883
346.9285,28797.4833
347.1071,28724.49
347.2859,28670.1133
347.4645,28700.115
347.6431,28769.6133
347.8217,28853.3183
348.0003,28789.14
348.1789,28637.2483
348.3574,28543.5283
348.5359,28458.9017
348.7145,28376.345
348.893,28359.3717
349.0714,28353.46
349.2499,28288.795
349.4283,28217.5367
349.6068,28129.8867
349.7852,28097.43
349.9635,28102.3883
350.1419,28080.0033
350.3202,28027.2567
350.4985,27955.285
350.6768,27909.4183
350.8551,27873.3383
351.0334,27836.2567
351.2116,27788.7183
351.3898,27780.7133
351.568,27739.1567
351.7462,27732.1483
351.9243,27697.45
352.1025,27649.04
352.2806,27598.84
352.4587,27593.7617
352.6368,27543.8367
352.8148,27447.96
352.9929,27397.0633
353.1709,27395.4817
353.3489,27369.3667
353.5268,27312.315
353.7048,27255.165
353.8828,27213.5283
354.0607,27148.2267
354.2386,27138.3783
354.4165,27095.7617
354.5943,27049.8233
354.7722,27022.4517
354.95,27033.7133
355.1278,27003.915
355.3056,26930.6617
355.4833,26829.6983
355.6611,26756.3017
355.8388,26687.74
356.0165,26640.6667
356.1942,26644.8617
356.3719,26671.8783
356.5495,26660.2433
356.7271,26615.01
356.9047,26568.525
357.0823,26563.5433
357.2599,26555.355
357.4374,26506.725
357.6149,26428.6717
357.7924,26349.4883
357.9699,26309.7667
358.1474,26274.32
358.3248,26211.1283
358.5023,26165.4367
358.6797,26097.7083
358.8571,26038.5917
359.0344,25990.08
359.2118,25926.8633
359.3891,25878.2317
359.5664,25843.6633
359.7437,25800.3433
359.9209,25711.9233
360.0982,25626.8567
360.2754,25571.8083
360.4526,25590.1883
360.6298,25608.5083
360.807,25603.4467
360.9841,25543.9317
361.1613,25459.86
361.3383,25454.6533
361.5154,25435.155
361.6925,25357.7417
361.8695,25328.9833
362.0466,25263.0533
362.2236,25240.46
362.4005,25265.3183
362.5775,25183.7333
362.7545,25083.7483
362.9314,25068.435
363.1083,25069.885
363.2852,24988.7233
363.462,24930.5417
363.6389,24917.0283
363.8157,24881.5167
363.9925,24889.3
364.1693,24842.2817
364.346,24745.84
364.5228,24765.1333
364.6996,24788.1433
364.8762,24783.8417
365.0529,24691.3717
365.2296,24650.9533
365.4062,24708.39
365.5829,24632.1783
365.7595,24611.6833
365.9361,24597.98
366.1126,24569.2317
366.2892,24656.0283
366.4657,24779.1617
366.6422,24882.91
366.8186,24883.295
366.9951,24782.2133
367.1716,24706.4083
367.348,24845.2233
367.5244,25081.315
367.7008,25222.4717
367.8772,25026.8883
368.0535,24684.9667
368.2298,24626.24
368.4061,24412.7283
368.5824,24330.15
368.7586,24386.84
368.9349,24338.15
369.1111,24473.535
369.2873,24524.36
369.4635,24802.2283
369.6396,24612.6133
369.8158,24345.6483
369.9919,24233.0983
370.168,24140.4883
370.3441,24103.7967
370.5202,24020.5983
370.6962,23942.5267
370.8722,23894.0467
371.0482,23863.8667
371.2242,23879.8
371.4002,23937.155
371.5761,23944.895
371.752,23931.1467
371.9279,23937.1233
372.1038,23895.4483
372.2796,23826.97
372.4555,23801.5317
372.6313,23833.7133
372.8071,23845.58
372.9829,23820.3267
373.1586,23825.6333
373.3344,23829.57
373.5101,23793.985
373.6858,23808.4417
373.8615,23805.845
374.0371,23833.4017
374.2127,23922.7333
374.3884,23918.2367
374.564,23868.1133
374.7395,23917.4983
374.9151,24159.94
375.0906,24406.2283
375.2661,24292.7567
375.4416,24304.5717
375.6171,24585.4483
375.7925,24662.49
375.968,24473.0367
376.1434,24189.7817
376.3188,24112.11
376.4941,24109.28
376.6695,24220.33
376.8448,24416.3517
377.0201,24309.52
377.1954,24387.755
377.3707,24516.6883
377.5459,24484.79
377.7212,24698.1183
377.8964,24768.845
378.0715,24677.1883
378.2467,24905.4733
378.4218,25339.39
378.597,24948.8667
378.7721,25049.3533
378.9472,25119.475
379.1222,25199.0483
379.2973,26109.9467
379.4723,26643.55
379.6473,26225.03
379.8223,25409.885
379.9972,25081.6433
380.1722,24816.7233
380.3471,24911.15
380.522,24957.1167
380.6969,25232.6017
380.8717,25466.4883
381.0466,25050.585
381.2214,24881.4333
381.3962,24598.8717
381.571,24361.92
381.7457,24404.7017
381.9204,24383.1767
382.0952,24339.5483
382.2699,24840.5117
382.4445,24911.95
382.6192,25028.185
382.7938,25577.12
382.9685,25326.8033
383.1431,24900.6367
383.3176,24900.6833
383.4922,24897.3333
383.6667,24841.72
383.8412,24660.675
384.0157,24690.5
384.1902,24893.6167
384.3646,24990.785
384.5391,24684.6917
384.7134,24448.0883
384.8878,24577.0517
385.0622,24780.7083
385.2365,24459.56
385.4109,24278.165
385.5852,24345.0483
385.7594,24259.69
385.9337,24355.835
386.1079,24313.9517
386.2822,24362.3967
386.4564,24347.25
386.6306,24568.9533
386.8047,24703.5767
386.9789,24748.1833
387.153,25023.7917
387.3271,25355.6783
387.5012,25502.595
387.6752,25638.885
387.8492,25605.005
388.0233,25536.0017
388.1972,26068.1117
388.3712,25996.34
388.5452,26188.9567
388.7191,26359.34
388.893,26587.6467
389.0669,26442.885
389.2408,25742.15
389.4146,25121.5617
389.5884,24590.6267
389.7623,24345.2783
389.9361,24436.9867
390.1098,24885.2283
390.2835,24955.005
390.4573,24740.9083
390.631,25004.7067
390.8047,25550.9633
390.9784,25370.2033
391.152,25422.7817
391.3256,25974.0267
391.4992,25889.155
391.6728,25476.3567
391.8464,25881.045
392.0199,26442.005
392.1934,26374.0383
392.3669,27215.98
392.5403,27057.9017
392.7138,27442.2283
392.8873,28127.2917
393.0607,29128.5983
393.2341,29369.5917
393.4074,28751.6167
393.5808,27429.9767
393.7542,26996.4617
393.9274,26895.3083
394.1007,26474.5717
394.274,26071.2083
394.4472,25616.46
394.6205,25698.01
394.7937,26272.61
394.9668,26231.3633
395.14,26067.6167
395.3131,26027.1983
395.4863,26104.5817
395.6594,26000.9183
395.8325,25477.595
396.0055,25602.0483
396.1786,25642.3867
396.3516,25741.5083
396.5246,25654.56
396.6975,25551.2217
396.8705,26508.2767
397.0434,26328.3517
397.2163,25498.8383
397.3892,25960.3033
397.5621,26722.1183
397.735,27052.7017
397.9077,28075.74
398.0806,27358.975
398.2534,27252.6533
398.4261,27601.2417
398.5989,29225.695
398.7716,29317.715
398.9443,28585.51
399.117,27438.81
399.2896,27162.9417
399.4623,26951.3717
399.6349,26399.9033
399.8075,25616.9467
399.9801,25718.3433
400.1526,25754.125
400.3252,24789.8167
400.4977,24467.27
400.6702,24350.1717
400.8427,24497.1367
401.0151,24954.4367
401.1875,24868.885
401.36,25014.9217
401.5323,24862.5167
401.7047,24396.7983
401.877,24028.3217
402.0494,23878.445
402.2216,24252.4483
402.394,24426.7433
402.5662,24112.1917
402.7385,24001.1183
402.9107,24109.9733
403.0829,24404.5017
403.2551,24295.0783
403.4272,23995.7767
403.5994,23960.0117
403.7715,24425.9767
403.9436,24247.6867
404.1156,24204.6517
