Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2021-11-24 17:43:36.040653
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3175.3067
218.2508,3244.825
218.442,3314.26
218.6332,3386.815
218.8244,3459.8717
219.0156,3542.7533
219.2067,3629.91
219.3979,3715.035
219.589,3803.4367
219.7801,3894.8783
219.9712,3988.0033
220.1623,4083.9117
220.3533,4181.9533
220.5444,4281.9233
220.7354,4387.8683
220.9264,4495.6833
221.1174,4612.95
221.3083,4728.03
221.4993,4842.06
221.6902,4957.7083
221.8812,5087.295
222.0721,5217.345
222.263,5348.25
222.4538,5484.225
222.6447,5624.51
222.8355,5767.875
223.0264,5911.315
223.2172,6055.86
223.408,6205.6383
223.5987,6360.3733
223.7895,6515.7767
223.9802,6674.5633
224.1709,6833.8833
224.3616,7002.9683
224.5524,7172.2533
224.743,7348.2817
224.9337,7519.8617
225.1243,7710.9667
225.315,7889.3317
225.5056,8066.0217
225.6962,8251.065
225.8867,8436.66
226.0773,8624.305
226.2678,8832.0633
226.4584,9039.3083
226.6489,9244.2833
226.8394,9440.39
227.0298,9659.0183
227.2203,9880.5383
227.4108,10111.79
227.6012,10336.9567
227.7916,10556.955
227.982,10778.7167
228.1723,11001.9317
228.3627,11234.9783
228.5531,11460.9417
228.7434,11693.565
228.9337,11936.31
229.124,12184.715
229.3143,12428.7217
229.5045,12694.0667
229.6948,12956.69
229.885,13224.28
230.0752,13500.0167
230.2654,13773.4683
230.4556,14041.375
230.6457,14305.61
230.8358,14569.3433
231.026,14843.0867
231.2161,15109.665
231.4062,15389.8317
231.5963,15658.545
231.7863,15937.3467
231.9764,16232.6967
232.1664,16533.88
232.3564,16838.14
232.5464,17132.5667
232.7364,17432.83
232.9263,17722.92
233.1163,18033.52
233.3062,18350.2367
233.4961,18677.0083
233.686,18982.7667
233.8758,19261.7467
234.0657,19547.98
234.2555,19864.1417
234.4454,20175.7783
234.6352,20479.8233
234.825,20782.4483
235.0147,21070.41
235.2045,21370.89
235.3942,21667.98
235.5839,21973.2833
235.7737,22273.3583
235.9633,22566.9633
236.153,22895.155
236.3427,23205.3267
236.5323,23510.3317
236.7219,23800.6383
236.9115,24062.66
237.1011,24337.6767
237.2907,24647.0933
237.4803,24948.0617
237.6698,25234.785
237.8593,25531.56
238.0488,25821.75
238.2383,26115.7533
238.4278,26400.6617
238.6172,26720.8683
238.8066,27010.165
238.9961,27301.9567
239.1855,27615.26
239.3748,27902.2033
239.5642,28171.2983
239.7536,28470.6667
239.9429,28750.7583
240.1322,29005.3483
240.3215,29278.4367
240.5108,29557.29
240.7001,29845.0633
240.8893,30113.0283
241.0786,30377.265
241.2677,30630.3267
241.457,30920.4283
241.6461,31131.0033
241.8353,31356.18
242.0244,31590.59
242.2136,31815.7183
242.4027,32058.0833
242.5918,32289.355
242.7809,32484.7283
242.9699,32604.7317
243.159,32783.4267
243.348,33072.955
243.537,33375.6783
243.726,33616.265
243.915,33825.505
244.1039,34012.075
244.2929,34105.1033
244.4818,34219.1517
244.6707,34447.0133
244.8596,34742.4683
245.0485,35012.5383
245.2373,35288.77
245.4262,35529.5083
245.615,35752.455
245.8038,35924.91
245.9926,36147.91
246.1814,36291.2283
246.3701,36291.0667
246.5589,36379.865
246.7476,36606.66
246.9363,36898.0967
247.1249,37135.1817
247.3136,37385.2917
247.5023,37604.2983
247.6909,37839.5867
247.8795,38048.6433
248.0681,38247.855
248.2567,38456.795
248.4453,38646.2467
248.6338,38818.83
248.8224,38838.4867
249.0109,38824.6583
249.1994,39009.4133
249.3878,39268.5267
249.5763,39515.1717
249.7648,39726.2133
249.9532,39928.1933
250.1416,40174.9283
250.33,40408.07
250.5183,40617.78
250.7067,40783.325
250.8951,40931.6483
251.0834,41092.0583
251.2717,41245.0117
251.46,41385.685
251.6483,41519.9883
251.8365,41569.6483
252.0247,41563.38
252.213,41740.0267
252.4012,41916.7583
252.5894,42153.9917
252.7775,42310.325
252.9657,42451.1233
253.1538,42661.2833
253.3419,42822.1467
253.53,42933.425
253.7181,43070.4183
253.9062,43195.7033
254.0942,43314.1667
254.2823,43403.93
254.4703,43496.6183
254.6583,43603.1267
254.8463,43713.5583
255.0342,43778.5
255.2222,43838.7917
255.4101,43841.5283
255.598,43851.3933
255.7859,43986.2
255.9738,44164.5467
256.1616,44348.6683
256.3495,44533.445
256.5373,44669.375
256.7251,44866.0283
256.9129,44993.0867
257.1006,45105.235
257.2884,45243.085
257.4761,45392.935
257.6638,45482.4817
257.8515,45533.5967
258.0392,45618.4733
258.2269,45683.725
258.4146,45753.7283
258.6022,45838.3417
258.7898,45865.93
258.9774,45901.4967
259.165,45988.84
259.3525,46041.0117
259.5401,46089.495
259.7276,46189.46
259.9151,46279.7267
260.1026,46354.205
260.2901,46462.43
260.4776,46564.11
260.665,46721.6183
260.8524,46852.9883
261.0398,46989.05
261.2272,47031.225
261.4146,47034.7667
261.6019,47103.6617
261.7893,47181.8583
261.9766,47234.325
262.1639,47310.9433
262.3512,47308.2883
262.5384,47314.0033
262.7257,47319.905
262.9129,47340.8567
263.1001,47345.1367
263.2873,47409.6733
263.4745,47439.3967
263.6617,47352.045
263.8488,47389.335
264.0359,47441.6733
264.2231,47458.0217
264.4101,47483.4383
264.5972,47517.055
264.7842,47537.45
264.9713,47535.64
265.1583,47526.9417
265.3453,47552.0683
265.5323,47599.0017
265.7193,47635.8
265.9062,47687.2617
266.0931,47690.405
266.2801,47673.14
266.4669,47707.62
266.6538,47724.0083
266.8407,47753.9783
267.0276,47705.7933
267.2143,47658.4667
267.4012,47667.7333
267.588,47581.03
267.7747,47561.3567
267.9615,47543.7433
268.1482,47504.78
268.3349,47497.3733
268.5217,47462.6483
268.7083,47399.7767
268.895,47370.3133
269.0817,47393.7267
269.2682,47360.1217
269.4549,47299.6583
269.6415,47195.36
269.8281,47163.7517
270.0146,47178.7517
270.2012,47174.3667
270.3877,47172.605
270.5742,47137.5783
270.7607,47101.7883
270.9472,47062.6233
271.1336,47013.81
271.32,46959.4833
271.5065,46898.4067
271.6929,46875.4733
271.8792,46893.2817
272.0656,46861.5733
272.252,46849.0917
272.4383,46828.6533
272.6246,46771.5117
272.8109,46719.195
272.9972,46762.0733
273.1835,46769.44
273.3697,46766.5483
273.5559,46739.885
273.7421,46714.1333
273.9283,46670.2217
274.1145,46627.235
274.3007,46591.7633
274.4868,46572.3433
274.6729,46595.585
274.859,46572.15
275.0451,46527.3133
275.2311,46387.49
275.4172,46383.36
275.6032,46386.75
275.7892,46396.025
275.9752,46364.3067
276.1612,46372.1767
276.3472,46297.4067
276.5331,46239.1483
276.719,46206.9817
276.9049,46181.0717
277.0908,46104.9817
277.2767,46076.0833
277.4625,46049.8633
277.6484,45993.3617
277.8342,45905.675
278.02,45855.8733
278.2057,45842.435
278.3915,45858.88
278.5772,45818.995
278.763,45737.135
278.9487,45745.24
279.1343,45745.4133
279.32,45694.6217
279.5057,45603.6333
279.6913,45457.9867
279.877,45401.8067
280.0625,45358.5317
280.2481,45267.695
280.4337,45184.325
280.6192,45198.6767
280.8048,45206.7283
280.9903,45136.12
281.1758,45038.2317
281.3612,44936.3167
281.5467,44877.6767
281.7321,44894.2717
281.9175,44869.4833
282.1029,44826.0183
282.2884,44790.1783
282.4737,44693.9817
282.6591,44600.4333
282.8444,44560.025
283.0297,44501.6783
283.215,44464.1433
283.4002,44416.93
283.5855,44317.5983
283.7707,44173.3817
283.956,44102.0533
284.1412,44031.4783
284.3264,44016.41
284.5115,44031.215
284.6967,44013.5017
284.8818,43923.975
285.0669,43800.36
285.252,43751.12
285.4371,43715.4633
285.6222,43629.1833
285.8072,43554.85
285.9922,43492.0667
286.1772,43478.5917
286.3622,43462.5483
286.5472,43363.41
286.7321,43261.0117
286.9171,43259.4983
287.102,43228.7333
287.2869,43229.0683
287.4717,43253.8833
287.6566,43216.3083
287.8415,43180.7733
288.0263,43119.3217
288.2111,42999.365
288.3959,42880.2917
288.5806,42839.3917
288.7654,42802.8283
288.9501,42856.325
289.1348,42839.59
289.3195,42809.3317
289.5042,42784.47
289.6889,42784.9317
289.8735,42659.805
290.0581,42588.9267
290.2428,42475.715
290.4273,42436.7783
290.6119,42442.6267
290.7965,42394.2883
290.981,42367.33
291.1655,42319.305
291.35,42178.76
291.5345,42070.4183
291.719,42036.095
291.9034,42013.9433
292.0878,42031.7417
292.2722,41982.1133
292.4566,41898.3983
292.641,41879.125
292.8253,41838.7
293.0096,41776.695
293.194,41757.9667
293.3783,41722.7533
293.5626,41705.1967
293.7468,41667.94
293.9311,41628.3333
294.1153,41522.4367
294.2995,41364.4333
294.4837,41256.645
294.6678,41163.0
294.852,41099.9683
295.0361,41086.9633
295.2202,41065.7017
295.4043,41057.965
295.5884,40996.48
295.7725,40948.3817
295.9565,40876.405
296.1405,40751.5817
296.3246,40678.5533
296.5085,40698.7267
296.6925,40719.195
296.8764,40678.5683
297.0603,40615.8567
297.2443,40554.15
297.4282,40465.255
297.612,40359.905
297.7959,40261.1683
297.9797,40184.825
298.1635,40087.4033
298.3474,40112.02
298.5311,40124.9083
298.7149,40031.63
298.8987,39911.7717
299.0823,39847.4167
299.2661,39745.8317
299.4498,39603.465
299.6334,39569.1417
299.8171,39539.4567
300.0007,39475.375
300.1843,39428.1733
300.368,39382.4667
300.5515,39324.5517
300.7351,39275.7533
300.9186,39220.4883
301.1021,39142.785
301.2857,39104.055
301.4691,39050.7233
301.6526,39034.4817
301.8361,38943.0783
302.0195,38851.1383
302.2029,38792.7867
302.3863,38758.0
302.5697,38685.815
302.753,38670.4033
302.9364,38664.5333
303.1197,38671.5183
303.303,38616.765
303.4863,38525.1983
303.6696,38384.6033
303.8528,38275.2483
304.036,38201.2867
304.2192,38182.6367
304.4024,38136.5767
304.5856,38056.9867
304.7688,38026.0517
304.9519,37993.325
305.135,37928.7983
305.3181,37862.565
305.5012,37811.6367
305.6842,37792.0433
305.8673,37736.33
306.0504,37648.6683
306.2333,37525.715
306.4163,37490.99
306.5993,37418.33
306.7822,37381.2
306.9652,37348.0283
307.1481,37270.1183
307.331,37206.725
307.5139,37133.2083
307.6967,37047.71
307.8796,36964.195
308.0624,36903.2217
308.2452,36832.9033
308.428,36762.8983
308.6107,36728.54
308.7935,36663.515
308.9762,36605.77
309.1589,36550.5117
309.3416,36487.9183
309.5243,36416.6233
309.7069,36360.375
309.8896,36281.1667
310.0721,36220.81
310.2548,36178.725
310.4373,36133.3683
310.6199,36115.8667
310.8024,36040.1583
310.985,35995.61
311.1674,35902.5233
311.3499,35801.5867
311.5324,35771.4267
311.7148,35767.8117
311.8973,35698.9583
312.0797,35640.3083
312.2621,35591.725
312.4445,35533.6633
312.6268,35459.82
312.8091,35408.8767
312.9915,35307.0467
313.1738,35257.6917
313.356,35164.64
313.5383,35073.6467
313.7206,35028.2417
313.9027,34951.23
314.085,34911.9067
314.2672,34875.2867
314.4493,34845.0883
314.6314,34823.8717
314.8136,34804.2617
314.9957,34718.1817
315.1778,34624.035
315.3598,34580.145
315.5419,34554.41
315.724,34534.11
315.9059,34489.4167
316.088,34426.9983
316.2699,34415.3133
316.4519,34377.4983
316.6338,34303.4617
316.8157,34176.3033
316.9977,34122.2383
317.1795,34116.68
317.3614,34103.6567
317.5432,34061.795
317.7251,33982.12
317.9069,33868.8067
318.0887,33804.4617
318.2704,33748.9817
318.4522,33740.5633
318.6339,33734.5217
318.8156,33765.975
318.9973,33713.24
319.179,33701.09
319.3607,33702.0017
319.5423,33698.4417
319.7239,33649.7917
319.9055,33580.0367
320.0871,33529.0967
320.2687,33500.9967
320.4502,33461.2133
320.6317,33381.1617
320.8132,33351.3867
320.9947,33338.6367
321.1761,33336.7783
321.3576,33303.4033
321.5391,33251.2167
321.7205,33195.1317
321.9019,33150.0183
322.0832,33076.1217
322.2646,33014.7183
322.4459,32962.8317
322.6272,32907.6633
322.8085,32855.5933
322.9898,32812.4183
323.1711,32751.59
323.3523,32703.7367
323.5335,32643.595
323.7147,32685.805
323.8959,32741.1433
324.0771,32729.9517
324.2582,32677.3067
324.4393,32642.1917
324.6204,32636.7583
324.8015,32608.71
324.9826,32625.9933
325.1637,32649.845
325.3447,32625.6433
325.5257,32628.335
325.7067,32606.3083
325.8877,32468.5017
326.0686,32341.96
326.2496,32324.0233
326.4305,32269.0717
326.6114,32248.8633
326.7922,32230.625
326.9731,32220.94
327.1539,32170.0867
327.3347,32140.6033
327.5155,32116.0133
327.6963,32141.43
327.8771,32138.68
328.0578,32075.615
328.2385,31969.1367
328.4193,31941.5617
328.5999,31915.65
328.7806,31853.4183
328.9613,31849.8167
329.1419,31822.3983
329.3225,31812.7017
329.5031,31740.2117
329.6837,31683.2133
329.8642,31624.2367
330.0447,31604.4433
330.2252,31549.6733
330.4057,31491.8917
330.5862,31474.8033
330.7667,31476.3733
330.9471,31480.51
331.1275,31455.79
331.3079,31381.85
331.4883,31324.4733
331.6687,31317.0483
331.849,31267.3883
332.0293,31204.8233
332.2096,31159.6167
332.3899,31143.845
332.5702,31143.6917
332.7504,31153.975
332.9306,31151.7267
333.1108,31081.72
333.291,31000.3167
333.4712,30987.8467
333.6514,31015.3017
333.8315,30989.465
334.0116,30955.96
334.1917,30938.9033
334.3717,30935.06
334.5518,30935.195
334.7318,30880.72
334.9119,30851.63
335.0918,30845.81
335.2718,30827.565
335.4518,30805.7417
335.6317,30767.8617
335.8116,30750.1883
335.9915,30695.675
336.1714,30635.4517
336.3513,30623.305
336.5311,30625.0217
336.7109,30626.6967
336.8907,30574.97
337.0705,30480.15
337.2502,30391.0167
337.43,30354.4583
337.6097,30293.4517
337.7894,30252.7483
337.9691,30248.6167
338.1488,30259.6283
338.3284,30259.8867
338.508,30286.01
338.6877,30271.705
338.8672,30217.985
339.0468,30130.7
339.2263,30090.515
339.4059,30092.2817
339.5854,30121.2083
339.7649,30108.945
339.9443,30076.6967
340.1238,30063.9633
340.3032,30072.025
340.4826,30077.7683
340.662,30004.2317
340.8414,29938.7033
341.0207,29941.4717
341.2001,29949.645
341.3794,29947.8283
341.5587,29978.6283
341.738,29921.8117
341.9172,29855.89
342.0965,29784.255
342.2757,29691.945
342.4549,29598.5917
342.6341,29590.3333
342.8132,29583.6533
342.9923,29585.8883
343.1715,29598.22
343.3506,29584.7383
343.5296,29536.3133
343.7087,29513.005
343.8878,29474.9933
344.0668,29456.545
344.2458,29444.8817
344.4248,29373.2683
344.6037,29338.345
344.7827,29329.3117
344.9616,29287.685
345.1405,29286.4633
345.3194,29262.15
345.4982,29205.635
345.6771,29169.7733
345.8559,29173.4933
346.0347,29126.2333
346.2135,29099.9167
346.3923,29107.0617
346.571,29034.3033
346.7498,28982.925
346.9285,29029.0167
347.1071,28951.6883
347.2859,28901.2167
347.4645,28929.1
347.6431,29001.6017
347.8217,29082.8267
348.0003,29020.485
348.1789,28867.92
348.3574,28770.925
348.5359,28687.11
348.7145,28602.5733
348.893,28585.89
349.0714,28576.5533
349.2499,28510.615
349.4283,28440.4967
349.6068,28353.0083
349.7852,28322.115
349.9635,28325.2233
350.1419,28306.4117
350.3202,28251.6583
350.4985,28181.05
350.6768,28129.3533
350.8551,28096.115
351.0334,28056.5333
351.2116,28010.2683
351.3898,28004.89
351.568,27957.95
351.7462,27952.9367
351.9243,27913.2967
352.1025,27866.6267
352.2806,27815.9067
352.4587,27813.3617
352.6368,27765.055
352.8148,27668.2567
352.9929,27615.1333
353.1709,27611.01
353.3489,27586.8283
353.5268,27526.5433
353.7048,27473.29
353.8828,27425.98
354.0607,27364.24
354.2386,27351.8317
354.4165,27307.335
354.5943,27259.435
354.7722,27234.8567
354.95,27247.46
355.1278,27216.6983
355.3056,27144.1733
355.4833,27043.49
355.6611,26968.94
355.8388,26901.8533
356.0165,26848.9383
356.1942,26850.69
356.3719,26881.6383
356.5495,26871.025
356.7271,26824.9067
356.9047,26777.0533
357.0823,26773.7383
357.2599,26762.7083
357.4374,26714.4633
357.6149,26635.625
357.7924,26558.4517
357.9699,26515.9533
358.1474,26477.8633
358.3248,26414.8383
358.5023,26368.3467
358.6797,26297.2683
358.8571,26243.0617
359.0344,26190.6683
359.2118,26125.7333
359.3891,26077.18
359.5664,26040.9217
359.7437,26003.34
359.9209,25912.3217
360.0982,25826.6533
360.2754,25769.3283
360.4526,25787.54
360.6298,25806.9333
360.807,25805.8733
360.9841,25745.4367
361.1613,25656.58
361.3383,25646.895
361.5154,25634.055
361.6925,25555.1283
361.8695,25527.14
362.0466,25460.865
362.2236,25432.2717
362.4005,25459.3433
362.5775,25376.325
362.7545,25280.3217
362.9314,25262.935
363.1083,25265.0183
363.2852,25184.555
363.462,25123.2783
363.6389,25110.0817
363.8157,25075.0433
363.9925,25083.16
364.1693,25032.4667
364.346,24935.9283
364.5228,24954.5483
364.6996,24976.3317
364.8762,24977.3033
365.0529,24884.51
365.2296,24841.675
365.4062,24902.1983
365.5829,24823.5567
365.7595,24801.8217
365.9361,24791.4933
366.1126,24758.7417
366.2892,24847.305
366.4657,24970.07
366.6422,25073.6167
366.8186,25076.5183
366.9951,24971.285
367.1716,24896.1167
367.348,25037.7783
367.5244,25273.3
367.7008,25418.91
367.8772,25224.205
368.0535,24875.6417
368.2298,24817.995
368.4061,24602.1333
368.5824,24515.9783
368.7586,24573.02
368.9349,24524.5167
369.1111,24656.73
369.2873,24710.2717
369.4635,24989.8
369.6396,24802.8433
369.8158,24537.2333
369.9919,24417.9183
370.168,24327.2467
370.3441,24289.775
370.5202,24206.61
370.6962,24124.55
370.8722,24079.2817
371.0482,24048.885
371.2242,24062.7483
371.4002,24120.8417
371.5761,24126.8483
371.752,24113.4333
371.9279,24119.0383
372.1038,24077.6217
372.2796,24009.2383
372.4555,23982.15
372.6313,24014.5617
372.8071,24026.4883
372.9829,24002.1083
373.1586,24002.505
373.3344,24010.425
373.5101,23976.1217
373.6858,23989.2183
373.8615,23987.3317
374.0371,24014.8467
374.2127,24103.4683
374.3884,24102.2017
374.564,24046.3367
374.7395,24096.1967
374.9151,24336.675
375.0906,24591.6267
375.2661,24475.3517
375.4416,24487.8267
375.6171,24773.46
375.7925,24849.5083
375.968,24663.8433
376.1434,24372.7267
376.3188,24294.635
376.4941,24289.3583
376.6695,24402.12
376.8448,24602.8567
377.0201,24498.84
377.1954,24570.81
377.3707,24705.9
377.5459,24668.7283
377.7212,24886.2417
377.8964,24962.01
378.0715,24868.075
378.2467,25087.9933
378.4218,25536.2533
378.597,25139.8883
378.7721,25243.49
378.9472,25309.29
379.1222,25385.48
379.2973,26308.66
379.4723,26854.2467
379.6473,26445.6117
379.8223,25612.8883
379.9972,25274.1033
380.1722,25001.0817
380.3471,25095.6917
380.522,25146.8783
380.6969,25420.6283
380.8717,25664.0517
381.0466,25248.9367
381.2214,25074.0267
381.3962,24789.3667
381.571,24547.8067
381.7457,24591.0733
381.9204,24573.7117
382.0952,24521.425
382.2699,25034.0
382.4445,25110.675
382.6192,25224.6317
382.7938,25778.93
382.9685,25535.97
383.1431,25107.3583
383.3176,25106.7367
383.4922,25102.56
383.6667,25049.1033
383.8412,24861.8783
384.0157,24890.1867
384.1902,25097.7717
384.3646,25195.1933
384.5391,24881.4883
384.7134,24637.2083
384.8878,24761.2667
385.0622,24965.2217
385.2365,24643.69
385.4109,24457.355
385.5852,24525.6983
385.7594,24444.7083
385.9337,24544.65
386.1079,24506.0333
386.2822,24556.8183
386.4564,24542.9233
386.6306,24770.955
386.8047,24906.06
386.9789,24960.27
387.153,25240.23
387.3271,25574.8933
387.5012,25728.39
387.6752,25863.52
387.8492,25828.615
388.0233,25753.5633
388.1972,26296.2667
388.3712,26224.9117
388.5452,26421.8383
388.7191,26595.1933
388.893,26829.7083
389.0669,26688.7217
389.2408,25975.1267
389.4146,25335.9317
389.5884,24798.3367
389.7623,24538.295
389.9361,24634.5933
390.1098,25090.7067
390.2835,25178.0483
390.4573,24963.0867
390.631,25222.4783
390.8047,25778.0417
390.9784,25601.7433
391.152,25654.9683
391.3256,26209.7483
391.4992,26131.2983
391.6728,25715.245
391.8464,26116.3767
392.0199,26687.3683
392.1934,26619.6817
392.3669,27469.7583
392.5403,27314.7783
392.7138,27701.4033
392.8873,28386.1467
393.0607,29411.4867
393.2341,29661.405
393.4074,29049.8917
393.5808,27707.965
393.7542,27263.9817
393.9274,27167.0683
394.1007,26743.5767
394.274,26331.0667
394.4472,25857.8483
394.6205,25936.64
394.7937,26517.6133
394.9668,26489.1
395.14,26324.16
395.3131,26287.9167
395.4863,26357.4583
395.6594,26268.4767
395.8325,25739.3417
396.0055,25861.915
396.1786,25908.0017
396.3516,26005.2983
396.5246,25918.6867
396.6975,25804.19
396.8705,26764.7017
397.0434,26604.59
397.2163,25759.1583
397.3892,26212.2017
397.5621,26987.5983
397.735,27322.5883
397.9077,28368.2583
398.0806,27664.0233
398.2534,27538.2633
398.4261,27884.8017
398.5989,29524.8767
398.7716,29645.8717
398.9443,28902.7083
399.117,27741.3017
399.2896,27449.325
399.4623,27234.9933
399.6349,26680.645
399.8075,25880.0433
399.9801,25977.925
400.1526,26029.5467
400.3252,25059.0767
400.4977,24730.0417
400.6702,24611.1583
400.8427,24763.09
401.0151,25232.6683
401.1875,25147.17
401.36,25297.6683
401.5323,25152.5017
401.7047,24678.7117
401.877,24307.345
402.0494,24150.3883
402.2216,24526.015
402.394,24713.54
402.5662,24397.0017
402.7385,24279.0133
402.9107,24380.6017
403.0829,24680.7117
403.2551,24578.9583
403.4272,24270.2933
403.5994,24233.9133
403.7715,24707.915
403.9436,24528.0467
404.1156,24489.38
