Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-24 19:15:10.943877
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3169.485
218.2508,3238.4467
218.442,3309.2667
218.6332,3381.3533
218.8244,3453.895
219.0156,3534.235
219.2067,3619.965
219.3979,3706.38
219.589,3793.69
219.7801,3883.26
219.9712,3975.62
220.1623,4071.655
220.3533,4172.21
220.5444,4271.2783
220.7354,4376.85
220.9264,4483.1017
221.1174,4599.5333
221.3083,4716.71
221.4993,4829.1367
221.6902,4945.2367
221.8812,5072.475
222.0721,5200.8133
222.263,5329.185
222.4538,5465.7967
222.6447,5605.0283
222.8355,5747.4167
223.0264,5888.35
223.2172,6031.29
223.408,6180.965
223.5987,6333.935
223.7895,6487.2217
223.9802,6645.8483
224.1709,6803.3983
224.3616,6972.66
224.5524,7142.33
224.743,7313.1633
224.9337,7485.1
225.1243,7673.8433
225.315,7852.42
225.5056,8028.7333
225.6962,8217.4817
225.8867,8407.4
226.0773,8598.66
226.2678,8798.5583
226.4584,9000.9533
226.6489,9202.3733
226.8394,9397.6367
227.0298,9609.0283
227.2203,9828.89
227.4108,10057.87
227.6012,10280.02
227.7916,10496.5733
227.982,10717.305
228.1723,10937.4983
228.3627,11168.8783
228.5531,11396.6783
228.7434,11626.565
228.9337,11866.3617
229.124,12109.9733
229.3143,12353.405
229.5045,12618.53
229.6948,12879.7233
229.885,13148.5583
230.0752,13418.8
230.2654,13688.3767
230.4556,13955.7217
230.6457,14216.1567
230.8358,14480.3817
231.026,14750.755
231.2161,15018.0683
231.4062,15295.3533
231.5963,15559.8933
231.7863,15837.1067
231.9764,16133.4517
232.1664,16426.9367
232.3564,16733.1167
232.5464,17023.4533
232.7364,17319.9283
232.9263,17609.35
233.1163,17915.32
233.3062,18226.0783
233.4961,18554.6067
233.686,18854.1083
233.8758,19127.7783
234.0657,19415.75
234.2555,19726.62
234.4454,20036.4467
234.6352,20335.2767
234.825,20636.8067
235.0147,20926.2033
235.2045,21219.46
235.3942,21515.7933
235.5839,21820.3717
235.7737,22115.3317
235.9633,22404.99
236.153,22728.4817
236.3427,23037.7817
236.5323,23334.9267
236.7219,23620.455
236.9115,23882.785
237.1011,24155.9467
237.2907,24461.4933
237.4803,24761.385
237.6698,25035.62
237.8593,25333.035
238.0488,25619.5783
238.2383,25911.4333
238.4278,26194.4733
238.6172,26509.4467
238.8066,26800.1917
238.9961,27083.8267
239.1855,27395.0633
239.3748,27674.4633
239.5642,27944.1117
239.7536,28234.7167
239.9429,28516.02
240.1322,28764.8233
240.3215,29037.9567
240.5108,29314.3083
240.7001,29595.5817
240.8893,29857.6217
241.0786,30119.765
241.2677,30372.0883
241.457,30661.0717
241.6461,30868.9367
241.8353,31088.4717
242.0244,31318.3383
242.2136,31542.2317
242.4027,31783.4533
242.5918,32010.8067
242.7809,32201.5317
242.9699,32316.8283
243.159,32490.1867
243.348,32778.2667
243.537,33072.3417
243.726,33312.0883
243.915,33513.4283
244.1039,33697.865
244.2929,33781.9733
244.4818,33900.395
244.6707,34123.19
244.8596,34412.275
245.0485,34679.2433
245.2373,34945.0467
245.4262,35190.0767
245.615,35407.9483
245.8038,35566.64
245.9926,35789.6367
246.1814,35928.6467
246.3701,35933.5167
246.5589,36018.1967
246.7476,36238.1383
246.9363,36530.5583
247.1249,36769.86
247.3136,37013.95
247.5023,37228.4583
247.6909,37459.0017
247.8795,37662.745
248.0681,37859.3683
248.2567,38069.225
248.4453,38252.6267
248.6338,38414.5133
248.8224,38432.8017
249.0109,38417.67
249.1994,38596.0833
249.3878,38857.3683
249.5763,39095.165
249.7648,39306.125
249.9532,39507.055
250.1416,39748.71
250.33,39979.3767
250.5183,40188.9917
250.7067,40348.8217
250.8951,40499.47
251.0834,40656.755
251.2717,40806.0533
251.46,40937.505
251.6483,41068.34
251.8365,41111.6417
252.0247,41105.9183
252.213,41282.23
252.4012,41461.2533
252.5894,41698.4017
252.7775,41858.6667
252.9657,42010.1633
253.1538,42210.725
253.3419,42361.8817
253.53,42460.1517
253.7181,42596.8383
253.9062,42722.1067
254.0942,42841.1883
254.2823,42936.1367
254.4703,43030.445
254.6583,43129.3483
254.8463,43239.0617
255.0342,43299.2733
255.2222,43355.6983
255.4101,43357.1633
255.598,43370.1267
255.7859,43502.8483
255.9738,43682.32
256.1616,43859.6617
256.3495,44044.8483
256.5373,44182.0917
256.7251,44384.3383
256.9129,44510.01
257.1006,44620.9283
257.2884,44758.7583
257.4761,44908.5783
257.6638,44998.8367
257.8515,45051.92
258.0392,45137.5267
258.2269,45197.345
258.4146,45264.9833
258.6022,45353.8133
258.7898,45375.17
258.9774,45418.96
259.165,45501.6517
259.3525,45556.1667
259.5401,45607.61
259.7276,45707.1233
259.9151,45795.2983
260.1026,45861.6967
260.2901,45968.1417
260.4776,46064.6567
260.665,46223.6667
260.8524,46356.6433
261.0398,46491.5783
261.2272,46538.8217
261.4146,46541.87
261.6019,46605.965
261.7893,46685.625
261.9766,46738.7433
262.1639,46814.8317
262.3512,46809.4633
262.5384,46813.5767
262.7257,46826.81
262.9129,46847.27
263.1001,46859.8133
263.2873,46925.68
263.4745,46957.425
263.6617,46872.1017
263.8488,46910.695
264.0359,46960.0617
264.2231,46975.8433
264.4101,47007.4867
264.5972,47046.59
264.7842,47073.1733
264.9713,47078.5733
265.1583,47067.6317
265.3453,47084.3083
265.5323,47128.5883
265.7193,47164.6717
265.9062,47220.94
266.0931,47226.4467
266.2801,47212.0433
266.4669,47241.9017
266.6538,47266.0817
266.8407,47303.5733
267.0276,47265.4417
267.2143,47226.345
267.4012,47235.1583
267.588,47154.3983
267.7747,47136.32
267.9615,47128.4883
268.1482,47095.4967
268.3349,47085.645
268.5217,47051.9833
268.7083,46992.3783
268.895,46963.3483
269.0817,46975.8333
269.2682,46946.9233
269.4549,46882.4667
269.6415,46773.745
269.8281,46736.3733
270.0146,46753.855
270.2012,46748.46
270.3877,46755.16
270.5742,46720.2983
270.7607,46689.9067
270.9472,46655.615
271.1336,46609.8517
271.32,46556.0717
271.5065,46501.7667
271.6929,46472.645
271.8792,46489.4217
272.0656,46458.4133
272.252,46445.4283
272.4383,46417.2683
272.6246,46363.5767
272.8109,46316.1717
272.9972,46361.5917
273.1835,46367.7267
273.3697,46367.575
273.5559,46349.0733
273.7421,46327.9383
273.9283,46285.925
274.1145,46251.51
274.3007,46216.2817
274.4868,46208.3917
274.6729,46235.0567
274.859,46215.6917
275.0451,46177.0633
275.2311,46035.5917
275.4172,46035.06
275.6032,46040.7083
275.7892,46046.1767
275.9752,46011.4583
276.1612,46018.805
276.3472,45938.8667
276.5331,45888.1783
276.719,45852.3983
276.9049,45825.875
277.0908,45756.4083
277.2767,45723.66
277.4625,45706.1617
277.6484,45655.2333
277.8342,45577.5017
278.02,45528.665
278.2057,45524.9067
278.3915,45548.4283
278.5772,45515.5867
278.763,45430.5317
278.9487,45444.1867
279.1343,45445.9833
279.32,45386.0283
279.5057,45295.5667
279.6913,45150.7683
279.877,45088.7367
280.0625,45045.1933
280.2481,44954.89
280.4337,44870.51
280.6192,44884.72
280.8048,44893.245
280.9903,44815.5183
281.1758,44728.01
281.3612,44627.1067
281.5467,44564.81
281.7321,44582.225
281.9175,44561.375
282.1029,44512.4617
282.2884,44477.445
282.4737,44374.8083
282.6591,44288.9967
282.8444,44249.4817
283.0297,44197.4783
283.215,44164.1283
283.4002,44118.7667
283.5855,44020.1283
283.7707,43875.985
283.956,43804.635
284.1412,43737.8417
284.3264,43723.0817
284.5115,43732.145
284.6967,43720.3733
284.8818,43633.2367
285.0669,43518.0133
285.252,43467.2917
285.4371,43433.2417
285.6222,43348.1067
285.8072,43274.0333
285.9922,43211.3117
286.1772,43194.3933
286.3622,43178.33
286.5472,43087.2917
286.7321,42983.5417
286.9171,42983.0983
287.102,42957.1117
287.2869,42953.8633
287.4717,42982.6817
287.6566,42944.3067
287.8415,42907.595
288.0263,42847.5917
288.2111,42725.33
288.3959,42607.9
288.5806,42569.97
288.7654,42535.135
288.9501,42591.27
289.1348,42575.9
289.3195,42541.2417
289.5042,42516.05
289.6889,42515.505
289.8735,42396.2617
290.0581,42329.6817
290.2428,42215.285
290.4273,42181.0483
290.6119,42189.3167
290.7965,42142.91
290.981,42111.1533
291.1655,42062.1067
291.35,41920.0133
291.5345,41817.7633
291.719,41783.665
291.9034,41762.215
292.0878,41785.2383
292.2722,41732.1167
292.4566,41654.0833
292.641,41630.245
292.8253,41592.9733
293.0096,41525.32
293.194,41508.835
293.3783,41471.9017
293.5626,41458.6
293.7468,41421.9017
293.9311,41388.0767
294.1153,41281.2967
294.2995,41124.4167
294.4837,41020.2633
294.6678,40926.7383
294.852,40861.0933
295.0361,40845.375
295.2202,40826.5433
295.4043,40814.97
295.5884,40758.5667
295.7725,40706.6533
295.9565,40645.04
296.1405,40528.955
296.3246,40453.97
296.5085,40472.0767
296.6925,40488.2517
296.8764,40443.3467
297.0603,40377.1867
297.2443,40316.3217
297.4282,40225.3933
297.612,40124.93
297.7959,40028.5167
297.9797,39960.415
298.1635,39866.21
298.3474,39889.8917
298.5311,39900.5767
298.7149,39800.8667
298.8987,39686.91
299.0823,39616.8017
299.2661,39517.6317
299.4498,39376.3033
299.6334,39341.3433
299.8171,39319.0167
300.0007,39252.0067
300.1843,39205.6417
300.368,39163.4183
300.5515,39104.0317
300.7351,39047.8817
300.9186,38991.7617
301.1021,38916.005
301.2857,38875.4933
301.4691,38828.53
301.6526,38808.6767
301.8361,38723.5667
302.0195,38634.2333
302.2029,38578.67
302.3863,38545.3933
302.5697,38469.74
302.753,38452.6583
302.9364,38445.6117
303.1197,38451.3283
303.303,38399.71
303.4863,38305.3517
303.6696,38162.9783
303.8528,38056.6433
304.036,37994.8583
304.2192,37973.5683
304.4024,37928.6733
304.5856,37847.7583
304.7688,37815.7233
304.9519,37775.6283
305.135,37711.5617
305.3181,37649.9083
305.5012,37596.6067
305.6842,37572.5033
305.8673,37521.7167
306.0504,37439.5683
306.2333,37320.43
306.4163,37287.5683
306.5993,37214.385
306.7822,37172.035
306.9652,37139.6167
307.1481,37063.3
307.331,36997.3583
307.5139,36925.795
307.6967,36835.16
307.8796,36760.205
308.0624,36697.27
308.2452,36620.9917
308.428,36561.51
308.6107,36526.7667
308.7935,36460.7117
308.9762,36400.6317
309.1589,36342.1733
309.3416,36280.505
309.5243,36209.2317
309.7069,36153.0833
309.8896,36078.36
310.0721,36021.39
310.2548,35979.1767
310.4373,35932.0917
310.6199,35914.8367
310.8024,35840.0283
310.985,35795.7217
311.1674,35703.4683
311.3499,35602.41
311.5324,35568.5717
311.7148,35567.3617
311.8973,35502.52
312.0797,35442.0217
312.2621,35397.015
312.4445,35332.625
312.6268,35256.7967
312.8091,35209.01
312.9915,35112.7383
313.1738,35061.41
313.356,34969.665
313.5383,34878.7333
313.7206,34836.3867
313.9027,34758.2517
314.085,34715.35
314.2672,34682.6517
314.4493,34647.68
314.6314,34633.8967
314.8136,34606.4033
314.9957,34521.0683
315.1778,34426.6567
315.3598,34388.4833
315.5419,34361.17
315.724,34342.8417
315.9059,34296.3683
316.088,34237.4933
316.2699,34224.8683
316.4519,34185.81
316.6338,34112.785
316.8157,33984.2217
316.9977,33929.3883
317.1795,33923.9583
317.3614,33915.0517
317.5432,33872.34
317.7251,33794.3
317.9069,33686.3433
318.0887,33620.2633
318.2704,33565.05
318.4522,33552.1933
318.6339,33545.9783
318.8156,33574.3717
318.9973,33523.7833
319.179,33512.8967
319.3607,33513.8783
319.5423,33511.9867
319.7239,33461.8617
319.9055,33392.57
320.0871,33347.1667
320.2687,33314.79
320.4502,33274.9717
320.6317,33198.8467
320.8132,33168.5933
320.9947,33156.3717
321.1761,33154.9433
321.3576,33122.54
321.5391,33073.525
321.7205,33014.7117
321.9019,32966.5317
322.0832,32894.71
322.2646,32830.855
322.4459,32783.285
322.6272,32729.0783
322.8085,32673.7833
322.9898,32634.1867
323.1711,32571.06
323.3523,32518.31
323.5335,32460.5833
323.7147,32501.55
323.8959,32553.6567
324.0771,32540.91
324.2582,32496.4167
324.4393,32457.3183
324.6204,32454.0167
324.8015,32427.3567
324.9826,32448.4033
325.1637,32465.9167
325.3447,32446.1067
325.5257,32445.26
325.7067,32427.57
325.8877,32289.135
326.0686,32161.27
326.2496,32142.4383
326.4305,32090.8133
326.6114,32067.4133
326.7922,32053.3983
326.9731,32045.1817
327.1539,31995.6333
327.3347,31961.9167
327.5155,31943.2183
327.6963,31961.69
327.8771,31957.93
328.0578,31897.02
328.2385,31793.41
328.4193,31768.6
328.5999,31741.2317
328.7806,31676.7083
328.9613,31670.9483
329.1419,31647.6683
329.3225,31635.465
329.5031,31566.3433
329.6837,31507.235
329.8642,31449.79
330.0447,31432.8867
330.2252,31377.2133
330.4057,31319.7483
330.5862,31298.6617
330.7667,31299.6717
330.9471,31304.8767
331.1275,31281.0867
331.3079,31206.9567
331.4883,31151.735
331.6687,31140.9183
331.849,31094.1467
332.0293,31032.1967
332.2096,30989.7167
332.3899,30969.9283
332.5702,30975.1933
332.7504,30986.1033
332.9306,30982.9783
333.1108,30912.77
333.291,30832.3833
333.4712,30823.3267
333.6514,30851.5567
333.8315,30820.4383
334.0116,30786.23
334.1917,30770.285
334.3717,30765.25
334.5518,30765.5017
334.7318,30711.2667
334.9119,30686.1633
335.0918,30682.1933
335.2718,30661.35
335.4518,30638.3517
335.6317,30601.0667
335.8116,30579.6433
335.9915,30527.06
336.1714,30468.1983
336.3513,30455.2533
336.5311,30463.3667
336.7109,30463.1833
336.8907,30410.2883
337.0705,30315.8083
337.2502,30227.7583
337.43,30189.4267
337.6097,30129.5067
337.7894,30087.525
337.9691,30084.52
338.1488,30096.2717
338.3284,30091.3283
338.508,30122.2933
338.6877,30104.4183
338.8672,30057.0367
339.0468,29974.6233
339.2263,29929.4667
339.4059,29934.5317
339.5854,29962.5683
339.7649,29945.8533
339.9443,29912.6767
340.1238,29901.7267
340.3032,29906.4717
340.4826,29920.8567
340.662,29842.8783
340.8414,29773.94
341.0207,29783.2667
341.2001,29790.6533
341.3794,29788.05
341.5587,29816.8267
341.738,29763.99
341.9172,29701.895
342.0965,29625.9083
342.2757,29531.4983
342.4549,29440.98
342.6341,29434.7133
342.8132,29424.84
342.9923,29424.3783
343.1715,29434.52
343.3506,29425.78
343.5296,29378.3167
343.7087,29357.885
343.8878,29320.3633
344.0668,29302.6383
344.2458,29294.395
344.4248,29220.4817
344.6037,29182.0533
344.7827,29170.605
344.9616,29134.5617
345.1405,29136.1617
345.3194,29113.7867
345.4982,29054.525
345.6771,29022.0817
345.8559,29022.6117
346.0347,28974.6517
346.2135,28952.1317
346.3923,28958.6917
346.571,28883.2783
346.7498,28830.6783
346.9285,28875.7917
347.1071,28806.4267
347.2859,28749.8917
347.4645,28782.0633
347.6431,28851.4483
347.8217,28934.095
348.0003,28869.635
348.1789,28720.6083
348.3574,28621.2817
348.5359,28538.1017
348.7145,28457.0633
348.893,28442.5333
349.0714,28433.2
349.2499,28363.6583
349.4283,28295.085
349.6068,28205.8133
349.7852,28175.9933
349.9635,28180.94
350.1419,28156.9833
350.3202,28104.49
350.4985,28031.6133
350.6768,27985.1933
350.8551,27952.0983
351.0334,27913.725
351.2116,27870.1317
351.3898,27856.5867
351.568,27821.4017
351.7462,27808.3983
351.9243,27771.4883
352.1025,27724.0417
352.2806,27675.475
352.4587,27670.9267
352.6368,27621.2417
352.8148,27524.2067
352.9929,27470.2
353.1709,27472.27
353.3489,27444.4533
353.5268,27388.4517
353.7048,27332.2033
353.8828,27289.0117
354.0607,27225.65
354.2386,27213.695
354.4165,27175.3417
354.5943,27125.58
354.7722,27097.2883
354.95,27111.56
355.1278,27081.39
355.3056,27006.2817
355.4833,26907.1583
355.6611,26832.265
355.8388,26762.12
356.0165,26714.1667
356.1942,26716.5167
356.3719,26746.5233
356.5495,26736.305
356.7271,26690.41
356.9047,26642.785
357.0823,26638.71
357.2599,26628.805
357.4374,26576.7183
357.6149,26503.4867
357.7924,26424.4
357.9699,26383.7567
358.1474,26347.3667
358.3248,26284.59
358.5023,26238.1317
358.6797,26164.2933
358.8571,26109.3683
359.0344,26063.3583
359.2118,25995.9317
359.3891,25949.705
359.5664,25914.7517
359.7437,25872.7933
359.9209,25781.385
360.0982,25698.82
360.2754,25638.8717
360.4526,25662.02
360.6298,25680.1617
360.807,25676.08
360.9841,25616.09
361.1613,25529.63
361.3383,25524.1017
361.5154,25505.6867
361.6925,25426.9383
361.8695,25400.45
362.0466,25333.0967
362.2236,25310.9917
362.4005,25333.9933
362.5775,25250.4183
362.7545,25155.9417
362.9314,25137.51
363.1083,25135.8017
363.2852,25059.6833
363.462,24996.975
363.6389,24987.105
363.8157,24948.88
363.9925,24956.5817
364.1693,24910.6917
364.346,24812.5717
364.5228,24829.015
364.6996,24858.015
364.8762,24851.97
365.0529,24758.8733
365.2296,24720.2017
365.4062,24776.7583
365.5829,24703.5967
365.7595,24681.1867
365.9361,24667.2383
366.1126,24636.1233
366.2892,24726.685
366.4657,24845.7033
366.6422,24950.1033
366.8186,24952.765
366.9951,24847.8683
367.1716,24775.5467
367.348,24914.7333
367.5244,25150.165
367.7008,25291.28
367.8772,25096.1083
368.0535,24755.16
368.2298,24693.63
368.4061,24483.57
368.5824,24396.7783
368.7586,24457.055
368.9349,24407.9067
369.1111,24538.4083
369.2873,24590.565
369.4635,24871.1667
369.6396,24678.5617
369.8158,24414.5
369.9919,24295.0733
370.168,24205.2367
370.3441,24169.295
370.5202,24085.4217
370.6962,24007.45
370.8722,23960.9883
371.0482,23930.815
371.2242,23943.4467
371.4002,24002.7317
371.5761,24007.29
371.752,23997.8017
371.9279,24002.31
372.1038,23961.535
372.2796,23892.8383
372.4555,23869.5733
372.6313,23899.015
372.8071,23911.575
372.9829,23887.6567
373.1586,23890.9517
373.3344,23895.8567
373.5101,23859.65
373.6858,23872.4833
373.8615,23872.0467
374.0371,23898.05
374.2127,23988.2583
374.3884,23985.7933
374.564,23932.675
374.7395,23981.4217
374.9151,24224.325
375.0906,24472.9267
375.2661,24359.6583
375.4416,24371.7467
375.6171,24654.2
375.7925,24730.5183
375.968,24543.485
376.1434,24255.9967
376.3188,24182.2183
376.4941,24176.8217
376.6695,24288.24
376.8448,24486.3667
377.0201,24380.7067
377.1954,24454.855
377.3707,24585.7067
377.5459,24550.23
377.7212,24768.4533
377.8964,24838.4717
378.0715,24745.1417
378.2467,24974.1867
378.4218,25411.1483
378.597,25017.635
378.7721,25124.0217
378.9472,25194.275
379.1222,25275.5733
379.2973,26192.5033
379.4723,26733.14
379.6473,26316.0533
379.8223,25498.7867
379.9972,25164.185
380.1722,24892.8883
380.3471,24982.7467
380.522,25031.3333
380.6969,25304.54
380.8717,25540.9783
381.0466,25123.595
381.2214,24950.79
381.3962,24670.3083
381.571,24433.9033
381.7457,24478.55
381.9204,24458.5433
382.0952,24411.885
382.2699,24921.3767
382.4445,24994.39
382.6192,25117.8767
382.7938,25668.0133
382.9685,25421.3
383.1431,25000.725
383.3176,25002.74
383.4922,25000.51
383.6667,24940.8283
383.8412,24755.3433
384.0157,24785.9617
384.1902,24995.5517
384.3646,25087.5783
384.5391,24771.0367
384.7134,24527.7417
384.8878,24651.89
385.0622,24854.3733
385.2365,24527.9633
385.4109,24349.8817
385.5852,24417.905
385.7594,24333.5183
385.9337,24432.0233
386.1079,24397.19
386.2822,24452.37
386.4564,24441.1417
386.6306,24671.7
386.8047,24801.4817
386.9789,24864.0667
387.153,25144.93
387.3271,25475.7767
387.5012,25633.52
387.6752,25763.4917
387.8492,25725.1933
388.0233,25659.885
388.1972,26194.4133
388.3712,26126.675
388.5452,26326.64
388.7191,26501.1033
388.893,26730.36
389.0669,26582.8417
389.2408,25864.995
389.4146,25227.65
389.5884,24687.5633
389.7623,24434.735
389.9361,24531.35
390.1098,24984.2283
390.2835,25061.8233
390.4573,24853.9517
390.631,25119.8283
390.8047,25672.84
390.9784,25497.2583
391.152,25556.6683
391.3256,26111.335
391.4992,26027.2667
391.6728,25619.805
391.8464,26024.6817
392.0199,26584.5483
392.1934,26525.5567
392.3669,27365.27
392.5403,27213.9533
392.7138,27606.3283
392.8873,28290.6683
393.0607,29298.9667
393.2341,29550.935
393.4074,28928.915
393.5808,27607.9167
393.7542,27178.5017
393.9274,27077.0117
394.1007,26653.0667
394.274,26234.03
394.4472,25762.945
394.6205,25851.135
394.7937,26428.6983
394.9668,26396.5317
395.14,26238.2683
395.3131,26200.9783
395.4863,26280.2567
395.6594,26181.2283
395.8325,25657.7467
396.0055,25782.9667
396.1786,25828.1467
396.3516,25925.9067
396.5246,25832.745
396.6975,25728.68
396.8705,26680.275
397.0434,26501.935
397.2163,25671.63
397.3892,26130.9717
397.5621,26899.6083
397.735,27236.29
397.9077,28268.8033
398.0806,27555.725
398.2534,27453.905
398.4261,27803.02
398.5989,29437.7383
398.7716,29531.6033
398.9443,28795.37
399.117,27644.99
399.2896,27370.7917
399.4623,27149.47
399.6349,26590.3683
399.8075,25799.3167
399.9801,25903.915
400.1526,25940.6167
400.3252,24977.4817
400.4977,24652.38
400.6702,24542.59
400.8427,24704.0117
401.0151,25169.7383
401.1875,25085.63
401.36,25237.76
401.5323,25087.6417
401.7047,24622.37
401.877,24253.57
402.0494,24104.3683
402.2216,24478.5183
402.394,24650.7883
402.5662,24337.985
402.7385,24222.9283
402.9107,24328.9417
403.0829,24624.67
403.2551,24513.9517
403.4272,24206.9217
403.5994,24173.4433
403.7715,24645.5433
403.9436,24466.5883
404.1156,24428.6233
