Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2021-11-24 11:59:25.141424
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3444.44
218.2508,3520.125
218.442,3595.05
218.6332,3674.7683
218.8244,3754.9367
219.0156,3840.5083
219.2067,3933.2383
219.3979,4024.8017
219.589,4118.5267
219.7801,4215.845
219.9712,4315.615
220.1623,4418.8483
220.3533,4526.9183
220.5444,4635.95
220.7354,4749.225
220.9264,4865.7183
221.1174,4990.5083
221.3083,5114.2267
221.4993,5237.9883
221.6902,5361.0817
221.8812,5498.9467
222.0721,5638.8033
222.263,5777.3983
222.4538,5921.8033
222.6447,6073.1033
222.8355,6224.4833
223.0264,6377.14
223.2172,6530.905
223.408,6690.9133
223.5987,6856.305
223.7895,7023.0733
223.9802,7194.52
224.1709,7362.3467
224.3616,7543.0033
224.5524,7725.0083
224.743,7909.6667
224.9337,8093.215
225.1243,8296.07
225.315,8485.05
225.5056,8675.3783
225.6962,8878.4967
225.8867,9079.0217
226.0773,9283.74
226.2678,9499.9583
226.4584,9717.39
226.6489,9935.0733
226.8394,10143.995
227.0298,10370.78
227.2203,10608.845
227.4108,10851.4233
227.6012,11093.665
227.7916,11326.73
227.982,11561.9817
228.1723,11800.735
228.3627,12047.725
228.5531,12289.775
228.7434,12535.9117
228.9337,12790.6167
229.124,13053.0233
229.3143,13314.32
229.5045,13594.5183
229.6948,13873.4067
229.885,14159.955
230.0752,14451.17
230.2654,14742.4567
230.4556,15028.1017
230.6457,15305.5517
230.8358,15590.1483
231.026,15875.8633
231.2161,16160.1817
231.4062,16460.0233
231.5963,16747.4067
231.7863,17041.5867
231.9764,17354.06
232.1664,17670.5467
232.3564,17996.0767
232.5464,18310.59
232.7364,18626.8517
232.9263,18937.1117
233.1163,19261.66
233.3062,19593.4083
233.4961,19943.4933
233.686,20266.295
233.8758,20562.3683
234.0657,20865.1417
234.2555,21196.5167
234.4454,21527.7917
234.6352,21847.9117
234.825,22171.83
235.0147,22479.4083
235.2045,22796.8917
235.3942,23111.8483
235.5839,23437.785
235.7737,23749.4433
235.9633,24063.73
236.153,24407.2967
236.3427,24735.74
236.5323,25055.5433
236.7219,25360.9683
236.9115,25640.685
237.1011,25934.33
237.2907,26259.7217
237.4803,26577.7217
237.6698,26877.655
237.8593,27192.6267
238.0488,27501.2217
238.2383,27809.0117
238.4278,28112.6333
238.6172,28447.84
238.8066,28757.5217
238.9961,29066.6117
239.1855,29395.8233
239.3748,29701.2417
239.5642,29986.9683
239.7536,30299.0933
239.9429,30590.515
240.1322,30863.1867
240.3215,31154.5217
240.5108,31447.7133
240.7001,31747.6033
240.8893,32032.145
241.0786,32313.1583
241.2677,32580.0433
241.457,32885.0
241.6461,33109.5083
241.8353,33345.3117
242.0244,33593.1117
242.2136,33835.05
242.4027,34095.3583
242.5918,34324.86
242.7809,34524.6767
242.9699,34656.765
243.159,34843.415
243.348,35141.6283
243.537,35452.35
243.726,35701.24
243.915,35916.2383
244.1039,36100.2417
244.2929,36204.9917
244.4818,36342.6733
244.6707,36575.3917
244.8596,36873.6517
245.0485,37158.99
245.2373,37438.18
245.4262,37692.3933
245.615,37923.175
245.8038,38098.4767
245.9926,38323.7067
246.1814,38458.7933
246.3701,38487.3217
246.5589,38592.63
246.7476,38817.8
246.9363,39117.0217
247.1249,39369.3817
247.3136,39627.7283
247.5023,39854.815
247.6909,40095.2733
247.8795,40308.8683
248.0681,40528.2467
248.2567,40751.1867
248.4453,40940.4867
248.6338,41099.2633
248.8224,41120.1617
249.0109,41135.885
249.1994,41319.23
249.3878,41583.8667
249.5763,41834.695
249.7648,42055.6617
249.9532,42269.565
250.1416,42524.5683
250.33,42773.45
250.5183,42993.3983
250.7067,43163.86
250.8951,43322.3583
251.0834,43497.9933
251.2717,43648.005
251.46,43782.0317
251.6483,43910.4717
251.8365,43958.715
252.0247,43975.305
252.213,44164.9533
252.4012,44341.885
252.5894,44586.92
252.7775,44761.995
252.9657,44920.3783
253.1538,45131.9917
253.3419,45291.3983
253.53,45398.955
253.7181,45543.2683
253.9062,45673.75
254.0942,45800.4983
254.2823,45904.5667
254.4703,46004.3633
254.6583,46109.2133
254.8463,46225.4267
255.0342,46288.48
255.2222,46341.055
255.4101,46345.5817
255.598,46374.88
255.7859,46511.3333
255.9738,46697.795
256.1616,46892.8
256.3495,47090.96
256.5373,47234.8483
256.7251,47443.9117
256.9129,47576.4733
257.1006,47695.7733
257.2884,47836.9017
257.4761,47997.1817
257.6638,48091.3267
257.8515,48153.1417
258.0392,48239.805
258.2269,48305.8967
258.4146,48375.4217
258.6022,48459.1167
258.7898,48488.2833
258.9774,48533.0717
259.165,48624.4617
259.3525,48687.3117
259.5401,48755.015
259.7276,48855.73
259.9151,48946.9483
260.1026,49020.6783
260.2901,49126.9367
260.4776,49228.0967
260.665,49393.3383
260.8524,49535.03
261.0398,49681.3433
261.2272,49734.1133
261.4146,49746.5467
261.6019,49815.625
261.7893,49899.8933
261.9766,49958.15
262.1639,50035.3933
262.3512,50034.0917
262.5384,50038.2233
262.7257,50047.74
262.9129,50078.2933
263.1001,50094.26
263.2873,50165.7233
263.4745,50197.7033
263.6617,50109.4
263.8488,50161.3
264.0359,50212.735
264.2231,50229.13
264.4101,50257.48
264.5972,50299.7767
264.7842,50329.3883
264.9713,50339.24
265.1583,50335.625
265.3453,50353.7117
265.5323,50397.9317
265.7193,50439.03
265.9062,50497.77
266.0931,50504.6417
266.2801,50489.27
266.4669,50527.6383
266.6538,50557.7233
266.8407,50593.2483
267.0276,50555.37
267.2143,50510.8917
267.4012,50524.2833
267.588,50436.84
267.7747,50420.0983
267.9615,50410.4183
268.1482,50379.5117
268.3349,50372.5117
268.5217,50342.8233
268.7083,50283.1133
268.895,50254.4183
269.0817,50264.7917
269.2682,50232.9883
269.4549,50165.5533
269.6415,50058.02
269.8281,50021.52
270.0146,50041.645
270.2012,50037.1433
270.3877,50040.4233
270.5742,50007.3783
270.7607,49974.5
270.9472,49944.3333
271.1336,49895.8083
271.32,49834.1283
271.5065,49777.28
271.6929,49749.9883
271.8792,49766.925
272.0656,49733.215
272.252,49721.0117
272.4383,49702.1383
272.6246,49641.325
272.8109,49591.01
272.9972,49639.5333
273.1835,49645.82
273.3697,49649.36
273.5559,49626.1317
273.7421,49602.5783
273.9283,49557.8233
274.1145,49519.3967
274.3007,49488.79
274.4868,49476.4
274.6729,49506.385
274.859,49485.4317
275.0451,49449.5383
275.2311,49303.3967
275.4172,49306.6017
275.6032,49307.4633
275.7892,49313.505
275.9752,49277.4667
276.1612,49286.3233
276.3472,49202.005
276.5331,49149.1667
276.719,49113.2667
276.9049,49089.3133
277.0908,49014.6867
277.2767,48974.8067
277.4625,48954.16
277.6484,48897.835
277.8342,48820.8717
278.02,48773.735
278.2057,48766.1617
278.3915,48787.2967
278.5772,48754.025
278.763,48674.5733
278.9487,48682.49
279.1343,48685.0633
279.32,48622.8717
279.5057,48526.5167
279.6913,48368.47
279.877,48305.8033
280.0625,48258.0483
280.2481,48164.0533
280.4337,48073.115
280.6192,48087.5317
280.8048,48100.4017
280.9903,48017.6833
281.1758,47926.3117
281.3612,47823.455
281.5467,47761.86
281.7321,47778.4767
281.9175,47751.285
282.1029,47698.4667
282.2884,47663.2683
282.4737,47559.81
282.6591,47459.1933
282.8444,47420.06
283.0297,47366.3017
283.215,47325.9733
283.4002,47276.8783
283.5855,47171.7017
283.7707,47027.7033
283.956,46945.93
284.1412,46874.7583
284.3264,46855.735
284.5115,46865.27
284.6967,46845.5217
284.8818,46748.225
285.0669,46624.22
285.252,46578.3767
285.4371,46539.1567
285.6222,46444.2167
285.8072,46362.6917
285.9922,46299.565
286.1772,46277.2117
286.3622,46258.9167
286.5472,46163.2033
286.7321,46052.8867
286.9171,46051.8417
287.102,46020.0783
287.2869,46015.8067
287.4717,46040.8167
287.6566,46000.505
287.8415,45958.795
288.0263,45895.77
288.2111,45765.3267
288.3959,45640.4217
288.5806,45598.795
288.7654,45564.185
288.9501,45616.6233
289.1348,45600.3467
289.3195,45564.05
289.5042,45533.5533
289.6889,45531.3883
289.8735,45400.9367
290.0581,45324.9017
290.2428,45209.9967
290.4273,45165.215
290.6119,45167.06
290.7965,45119.135
290.981,45085.845
291.1655,45031.225
291.35,44879.4017
291.5345,44768.02
291.719,44733.3817
291.9034,44710.9333
292.0878,44730.8183
292.2722,44677.75
292.4566,44585.7567
292.641,44564.2333
292.8253,44520.755
293.0096,44448.5833
293.194,44427.5417
293.3783,44387.4083
293.5626,44371.1967
293.7468,44332.5467
293.9311,44292.775
294.1153,44186.885
294.2995,44014.615
294.4837,43902.035
294.6678,43794.29
294.852,43725.4533
295.0361,43703.265
295.2202,43679.1417
295.4043,43667.785
295.5884,43606.64
295.7725,43555.1967
295.9565,43482.7017
296.1405,43359.3367
296.3246,43279.3183
296.5085,43299.67
296.6925,43318.1867
296.8764,43264.4533
297.0603,43196.61
297.2443,43119.1367
297.4282,43025.4533
297.612,42915.045
297.7959,42816.4717
297.9797,42744.1167
298.1635,42645.4133
298.3474,42666.81
298.5311,42677.2383
298.7149,42572.3
298.8987,42443.6467
299.0823,42370.7167
299.2661,42257.09
299.4498,42103.9567
299.6334,42065.4017
299.8171,42037.6933
300.0007,41973.9617
300.1843,41926.4167
300.368,41872.3167
300.5515,41804.9783
300.7351,41743.3633
300.9186,41677.9
301.1021,41595.8767
301.2857,41554.3983
301.4691,41495.6267
301.6526,41479.3533
301.8361,41381.2617
302.0195,41285.7767
302.2029,41222.9833
302.3863,41181.83
302.5697,41100.7333
302.753,41078.5833
302.9364,41070.1083
303.1197,41073.3117
303.303,41016.5533
303.4863,40915.5183
303.6696,40765.7233
303.8528,40647.9383
304.036,40581.0117
304.2192,40556.54
304.4024,40506.6917
304.5856,40419.3733
304.7688,40377.3033
304.9519,40336.3317
305.135,40270.7483
305.3181,40203.5433
305.5012,40147.1617
305.6842,40117.3083
305.8673,40055.4967
306.0504,39969.0733
306.2333,39847.0917
306.4163,39806.1117
306.5993,39724.4367
306.7822,39678.6367
306.9652,39644.7583
307.1481,39560.8033
307.331,39488.7867
307.5139,39407.5783
307.6967,39317.6817
307.8796,39231.7767
308.0624,39166.7333
308.2452,39086.685
308.428,39018.4883
308.6107,38978.1983
308.7935,38907.535
308.9762,38837.1733
309.1589,38774.395
309.3416,38705.2433
309.5243,38632.185
309.7069,38569.8767
309.8896,38488.575
310.0721,38421.8067
310.2548,38381.41
310.4373,38331.325
310.6199,38314.5767
310.8024,38238.8333
310.985,38192.71
311.1674,38095.36
311.3499,37988.5367
311.5324,37948.0917
311.7148,37940.95
311.8973,37869.98
312.0797,37805.66
312.2621,37755.8933
312.4445,37695.1917
312.6268,37608.1467
312.8091,37555.9067
312.9915,37457.8017
313.1738,37399.87
313.356,37293.0267
313.5383,37197.3217
313.7206,37149.1767
313.9027,37069.8767
314.085,37022.7867
314.2672,36975.7583
314.4493,36937.4767
314.6314,36922.015
314.8136,36897.35
314.9957,36812.0417
315.1778,36711.065
315.3598,36668.2083
315.5419,36637.8183
315.724,36607.515
315.9059,36548.2383
316.088,36483.0283
316.2699,36469.6167
316.4519,36435.9833
316.6338,36358.7867
316.8157,36227.995
316.9977,36174.2933
317.1795,36172.0583
317.3614,36162.7483
317.5432,36115.145
317.7251,36031.1233
317.9069,35895.8483
318.0887,35829.325
318.2704,35770.38
318.4522,35761.2883
318.6339,35758.345
318.8156,35795.3533
318.9973,35738.4933
319.179,35719.1433
319.3607,35716.0067
319.5423,35708.0467
319.7239,35657.04
319.9055,35586.755
320.0871,35539.835
320.2687,35512.635
320.4502,35480.705
320.6317,35388.7817
320.8132,35354.975
320.9947,35342.3167
321.1761,35330.8133
321.3576,35291.9917
321.5391,35237.875
321.7205,35185.3633
321.9019,35136.2367
322.0832,35058.87
322.2646,34990.835
322.4459,34931.6867
322.6272,34867.5933
322.8085,34808.1417
322.9898,34769.845
323.1711,34711.8267
323.3523,34655.53
323.5335,34594.2717
323.7147,34641.0083
323.8959,34693.1133
324.0771,34688.735
324.2582,34635.5117
324.4393,34602.3967
324.6204,34598.4383
324.8015,34569.7333
324.9826,34586.18
325.1637,34607.81
325.3447,34592.8683
325.5257,34603.1317
325.7067,34585.3983
325.8877,34436.4383
326.0686,34317.67
326.2496,34301.4567
326.4305,34239.935
326.6114,34215.805
326.7922,34200.8467
326.9731,34181.7833
327.1539,34122.725
327.3347,34090.475
327.5155,34060.9783
327.6963,34078.1133
327.8771,34073.84
328.0578,34005.9783
328.2385,33897.3583
328.4193,33873.5517
328.5999,33840.4917
328.7806,33777.1967
328.9613,33785.6183
329.1419,33760.3983
329.3225,33752.21
329.5031,33682.07
329.6837,33624.2917
329.8642,33569.0633
330.0447,33549.0917
330.2252,33480.97
330.4057,33411.29
330.5862,33383.2783
330.7667,33381.1417
330.9471,33376.67
331.1275,33364.0567
331.3079,33293.1733
331.4883,33232.3783
331.6687,33224.205
331.849,33174.9067
332.0293,33107.7
332.2096,33044.885
332.3899,33032.7583
332.5702,33043.9967
332.7504,33042.805
332.9306,33037.9383
333.1108,32963.5233
333.291,32874.165
333.4712,32854.0383
333.6514,32881.1483
333.8315,32855.84
334.0116,32822.7183
334.1917,32814.92
334.3717,32815.9167
334.5518,32819.0867
334.7318,32752.105
334.9119,32712.6217
335.0918,32721.365
335.2718,32705.84
335.4518,32684.9233
335.6317,32645.9533
335.8116,32588.0783
335.9915,32510.7983
336.1714,32455.2133
336.3513,32461.5233
336.5311,32467.0967
336.7109,32457.1267
336.8907,32391.4067
337.0705,32291.485
337.2502,32194.65
337.43,32171.185
337.6097,32120.025
337.7894,32073.9267
337.9691,32057.12
338.1488,32071.8083
338.3284,32074.1983
338.508,32110.375
338.6877,32092.37
338.8672,32047.2
339.0468,31953.4
339.2263,31899.515
339.4059,31899.6433
339.5854,31943.7833
339.7649,31937.2883
339.9443,31905.085
340.1238,31889.8417
340.3032,31894.0833
340.4826,31896.8917
340.662,31816.6767
340.8414,31738.9983
341.0207,31748.2217
341.2001,31750.8483
341.3794,31736.4183
341.5587,31753.5133
341.738,31726.0667
341.9172,31670.6317
342.0965,31598.91
342.2757,31485.2767
342.4549,31384.5017
342.6341,31374.8167
342.8132,31375.4133
342.9923,31385.5383
343.1715,31384.51
343.3506,31366.0267
343.5296,31330.9333
343.7087,31294.1617
343.8878,31236.4633
344.0668,31194.3667
344.2458,31177.3
344.4248,31106.2633
344.6037,31077.9033
344.7827,31084.8533
344.9616,31066.7717
345.1405,31061.205
345.3194,31040.4417
345.4982,30984.015
345.6771,30943.2017
345.8559,30928.0267
346.0347,30872.4583
346.2135,30859.225
346.3923,30864.9833
346.571,30780.5683
346.7498,30746.3867
346.9285,30796.1283
347.1071,30720.0283
347.2859,30646.01
347.4645,30670.1033
347.6431,30738.0333
347.8217,30838.645
348.0003,30749.0
348.1789,30614.3983
348.3574,30516.27
348.5359,30443.14
348.7145,30354.0933
348.893,30310.52
349.0714,30292.44
349.2499,30228.1233
349.4283,30156.7083
349.6068,30056.7467
349.7852,30033.5267
349.9635,30060.26
350.1419,30040.7883
350.3202,29998.8883
350.4985,29919.0567
350.6768,29865.7267
350.8551,29826.0
351.0334,29778.46
351.2116,29718.0517
351.3898,29699.7583
351.568,29668.9733
351.7462,29677.2033
351.9243,29631.67
352.1025,29566.0533
352.2806,29506.8783
352.4587,29483.4767
352.6368,29424.7383
352.8148,29342.84
352.9929,29302.8433
353.1709,29299.175
353.3489,29286.065
353.5268,29230.09
353.7048,29170.5833
353.8828,29132.6117
354.0607,29056.4667
354.2386,29046.22
354.4165,29010.7917
354.5943,28962.0
354.7722,28931.1317
354.95,28947.8667
355.1278,28915.2617
355.3056,28823.2983
355.4833,28718.3383
355.6611,28641.2367
355.8388,28565.58
356.0165,28516.0667
356.1942,28525.64
356.3719,28539.2183
356.5495,28498.98
356.7271,28450.795
356.9047,28387.7267
357.0823,28379.63
357.2599,28389.3583
357.4374,28342.8383
357.6149,28271.6383
357.7924,28177.8533
357.9699,28112.6733
358.1474,28063.665
358.3248,27993.7633
358.5023,27929.2033
358.6797,27856.035
358.8571,27811.8517
359.0344,27789.0967
359.2118,27736.36
359.3891,27689.4783
359.5664,27665.81
359.7437,27633.0133
359.9209,27542.0733
360.0982,27445.8533
360.2754,27367.91
360.4526,27377.1467
360.6298,27398.4933
360.807,27369.0
360.9841,27308.8667
361.1613,27239.5117
361.3383,27233.25
361.5154,27223.1783
361.6925,27122.0833
361.8695,27075.22
362.0466,27015.3133
362.2236,27020.2733
362.4005,27038.7917
362.5775,26972.505
362.7545,26890.3517
362.9314,26857.8183
363.1083,26815.6933
363.2852,26736.3367
363.462,26677.795
363.6389,26674.395
363.8157,26660.035
363.9925,26673.9217
364.1693,26606.78
364.346,26509.9467
364.5228,26516.0767
364.6996,26536.1117
364.8762,26518.655
365.0529,26434.4333
365.2296,26437.7383
365.4062,26482.0383
365.5829,26420.285
365.7595,26413.8983
365.9361,26389.105
366.1126,26379.15
366.2892,26454.205
366.4657,26576.57
366.6422,26686.9817
366.8186,26667.01
366.9951,26565.9317
367.1716,26526.7783
367.348,26692.5933
367.5244,26913.235
367.7008,27014.785
367.8772,26766.8467
368.0535,26487.0983
368.2298,26412.5667
368.4061,26195.0183
368.5824,26097.685
368.7586,26126.31
368.9349,26115.3367
369.1111,26250.4583
369.2873,26344.3867
369.4635,26585.8217
369.6396,26379.145
369.8158,26149.3167
369.9919,26044.385
370.168,25958.0567
370.3441,25868.4283
370.5202,25745.0233
370.6962,25658.5583
370.8722,25617.105
371.0482,25608.525
371.2242,25652.1867
371.4002,25728.66
371.5761,25734.5467
371.752,25703.985
371.9279,25655.7117
372.1038,25583.1667
372.2796,25537.1367
372.4555,25543.7483
372.6313,25576.3583
372.8071,25593.6383
372.9829,25579.3783
373.1586,25562.53
373.3344,25513.3983
373.5101,25460.37
373.6858,25482.1483
373.8615,25520.5617
374.0371,25587.7167
374.2127,25661.6617
374.3884,25627.555
374.564,25572.935
374.7395,25628.2917
374.9151,25876.6717
375.0906,26116.1417
375.2661,26049.4983
375.4416,26141.03
375.6171,26426.63
375.7925,26440.625
375.968,26221.605
376.1434,25973.7383
376.3188,25909.9483
376.4941,25928.1367
376.6695,26019.1633
376.8448,26192.2433
377.0201,26087.465
377.1954,26235.2667
377.3707,26340.7333
377.5459,26369.245
377.7212,26558.1783
377.8964,26644.7517
378.0715,26563.2933
378.2467,26912.52
378.4218,27194.0717
378.597,26862.835
378.7721,26920.865
378.9472,26986.995
379.1222,27177.9917
379.2973,28030.2267
379.4723,28511.885
379.6473,27987.1
379.8223,27263.1433
379.9972,26983.4667
380.1722,26773.6767
380.3471,26836.16
380.522,26866.285
380.6969,27188.1367
380.8717,27311.69
381.0466,26957.68
381.2214,26751.26
381.3962,26450.3783
381.571,26217.72
381.7457,26246.8133
381.9204,26151.7333
382.0952,26165.9233
382.2699,26656.285
382.4445,26678.8167
382.6192,26856.4867
382.7938,27334.7217
382.9685,27073.025
383.1431,26688.0967
383.3176,26705.8883
383.4922,26718.005
383.6667,26613.4917
383.8412,26435.31
384.0157,26497.5467
384.1902,26750.9967
384.3646,26820.1833
384.5391,26516.38
384.7134,26345.435
384.8878,26511.3817
385.0622,26637.8133
385.2365,26297.1917
385.4109,26157.9067
385.5852,26179.6367
385.7594,26123.1117
385.9337,26144.6617
386.1079,26132.9483
386.2822,26241.1067
386.4564,26264.1283
386.6306,26504.8867
386.8047,26606.3217
386.9789,26674.2317
387.153,26945.7083
387.3271,27299.9767
387.5012,27513.0283
387.6752,27619.8167
387.8492,27542.0583
388.0233,27604.45
388.1972,28062.795
388.3712,28037.5117
388.5452,28215.9517
388.7191,28406.51
388.893,28617.2133
389.0669,28462.2117
389.2408,27763.305
389.4146,27154.2583
389.5884,26648.5633
389.7623,26416.745
389.9361,26510.06
390.1098,26915.1583
390.2835,26915.3033
390.4573,26755.145
390.631,27102.1817
390.8047,27623.89
390.9784,27474.4667
391.152,27632.4433
391.3256,28175.5633
391.4992,28030.7017
391.6728,27695.15
391.8464,28158.8933
392.0199,28577.4033
392.1934,28653.8833
392.3669,29345.705
392.5403,29287.5867
392.7138,29678.7
392.8873,30423.6583
393.0607,31295.6717
393.2341,31441.8433
393.4074,30686.44
393.5808,29526.8017
393.7542,29226.975
393.9274,29085.1383
394.1007,28658.52
394.274,28128.3533
394.4472,27760.995
394.6205,27961.8117
394.7937,28489.4383
394.9668,28391.065
395.14,28308.0367
395.3131,28270.99
395.4863,28475.8517
395.6594,28207.415
395.8325,27785.3767
396.0055,27848.655
396.1786,27863.1083
396.3516,27881.165
396.5246,27702.01
396.6975,27653.4033
396.8705,28538.8733
397.0434,28199.2783
397.2163,27563.825
397.3892,28144.085
397.5621,28954.4767
397.735,29422.6867
397.9077,30322.1233
398.0806,29706.34
398.2534,29784.485
398.4261,30226.965
398.5989,31831.2867
398.7716,31700.9367
398.9443,31011.3067
399.117,29949.4083
399.2896,29852.3083
399.4623,29521.9917
399.6349,28796.475
399.8075,27996.175
399.9801,28189.3317
400.1526,28067.9467
400.3252,27182.3117
400.4977,26777.88
400.6702,26700.185
400.8427,26952.895
401.0151,27298.125
401.1875,27246.2
401.36,27423.2683
401.5323,27228.2933
401.7047,26815.375
401.877,26437.1217
402.0494,26358.2967
402.2216,26726.9517
402.394,26798.725
402.5662,26502.565
402.7385,26417.4
402.9107,26571.9183
403.0829,26798.0533
403.2551,26597.1283
403.4272,26316.3767
403.5994,26372.8917
403.7715,26848.7567
403.9436,26657.2917
404.1156,26630.9383
