Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-11-24 00:23:11.141929
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3016.1133
218.2508,3082.28
218.442,3146.6917
218.6332,3216.2183
218.8244,3286.4683
219.0156,3364.2817
219.2067,3445.5783
219.3979,3527.4817
219.589,3607.53
219.7801,3694.635
219.9712,3783.6467
220.1623,3873.4267
220.3533,3967.5783
220.5444,4061.7983
220.7354,4161.4333
220.9264,4263.5117
221.1174,4371.7
221.3083,4479.1
221.4993,4586.33
221.6902,4695.6483
221.8812,4818.32
222.0721,4942.9917
222.263,5066.99
222.4538,5196.31
222.6447,5331.8133
222.8355,5465.9833
223.0264,5601.9683
223.2172,5738.8883
223.408,5880.125
223.5987,6025.8333
223.7895,6174.255
223.9802,6325.9017
224.1709,6477.2033
224.3616,6637.3933
224.5524,6798.9267
224.743,6963.4933
224.9337,7126.7183
225.1243,7307.3133
225.315,7478.705
225.5056,7644.7083
225.6962,7823.3033
225.8867,8004.5417
226.0773,8185.9567
226.2678,8376.1267
226.4584,8571.8683
226.6489,8766.26
226.8394,8952.54
227.0298,9154.9583
227.2203,9364.9017
227.4108,9581.0667
227.6012,9796.5167
227.7916,10003.9133
227.982,10212.91
228.1723,10425.8467
228.3627,10644.6567
228.5531,10860.765
228.7434,11080.5317
228.9337,11308.0117
229.124,11539.58
229.3143,11776.2733
229.5045,12027.3333
229.6948,12276.4333
229.885,12531.5883
230.0752,12790.5083
230.2654,13049.7167
230.4556,13302.6333
230.6457,13551.34
230.8358,13800.4383
231.026,14058.2783
231.2161,14309.3983
231.4062,14575.6883
231.5963,14828.8133
231.7863,15092.9783
231.9764,15374.8317
232.1664,15654.8367
232.3564,15944.2733
232.5464,16225.0517
232.7364,16508.5883
232.9263,16784.4233
233.1163,17075.85
233.3062,17370.17
233.4961,17681.9883
233.686,17969.375
233.8758,18232.4167
234.0657,18501.16
234.2555,18798.115
234.4454,19092.6683
234.6352,19377.4667
234.825,19668.0333
235.0147,19940.3367
235.2045,20222.6017
235.3942,20505.3583
235.5839,20794.2433
235.7737,21073.1333
235.9633,21351.8683
236.153,21656.7317
236.3427,21951.7717
236.5323,22238.1033
236.7219,22511.115
236.9115,22759.95
237.1011,23022.2167
237.2907,23311.7817
237.4803,23592.8583
237.6698,23860.2783
237.8593,24140.68
238.0488,24413.875
238.2383,24690.8717
238.4278,24956.9967
238.6172,25255.4267
238.8066,25524.0883
238.9961,25800.0517
239.1855,26093.8483
239.3748,26365.4983
239.5642,26616.5
239.7536,26894.2633
239.9429,27156.395
240.1322,27392.5567
240.3215,27648.24
240.5108,27912.095
240.7001,28178.3667
240.8893,28432.6483
241.0786,28678.7017
241.2677,28915.435
241.457,29186.9767
241.6461,29383.1117
241.8353,29591.5033
242.0244,29814.75
242.2136,30029.0783
242.4027,30255.0367
242.5918,30463.2367
242.7809,30638.27
242.9699,30758.9967
243.159,30930.8883
243.348,31196.29
243.537,31473.535
243.726,31700.89
243.915,31892.2417
244.1039,32051.8483
244.2929,32140.0933
244.4818,32261.545
244.6707,32469.1533
244.8596,32737.6517
245.0485,32994.735
245.2373,33248.94
245.4262,33481.9417
245.615,33687.5933
245.8038,33840.73
245.9926,34042.2733
246.1814,34161.72
246.3701,34175.2417
246.5589,34264.1033
246.7476,34458.67
246.9363,34727.2767
247.1249,34953.4183
247.3136,35188.3733
247.5023,35398.2233
247.6909,35616.515
247.8795,35805.0367
248.0681,35994.61
248.2567,36190.3183
248.4453,36358.6567
248.6338,36500.4533
248.8224,36516.9367
249.0109,36522.42
249.1994,36690.2283
249.3878,36920.0933
249.5763,37149.08
249.7648,37352.1333
249.9532,37542.4283
250.1416,37774.5717
250.33,37989.0233
250.5183,38186.085
250.7067,38335.2883
250.8951,38477.2117
251.0834,38628.27
251.2717,38763.9833
251.46,38885.8233
251.6483,38999.075
251.8365,39041.125
252.0247,39048.9833
252.213,39213.9017
252.4012,39372.6467
252.5894,39594.98
252.7775,39738.3867
252.9657,39880.0067
253.1538,40077.555
253.3419,40228.775
253.53,40329.5333
253.7181,40455.0617
253.9062,40567.3883
254.0942,40681.4467
254.2823,40761.5017
254.4703,40850.3183
254.6583,40949.9367
254.8463,41045.8333
255.0342,41105.1183
255.2222,41149.795
255.4101,41152.105
255.598,41174.45
255.7859,41297.4233
255.9738,41460.9167
256.1616,41637.2167
256.3495,41809.7483
256.5373,41933.77
256.7251,42117.9467
256.9129,42237.85
257.1006,42345.125
257.2884,42473.3883
257.4761,42612.545
257.6638,42690.205
257.8515,42739.96
258.0392,42814.9717
258.2269,42876.5083
258.4146,42936.9867
258.6022,43017.78
258.7898,43046.2483
258.9774,43081.4517
259.165,43157.0467
259.3525,43210.34
259.5401,43272.7517
259.7276,43359.99
259.9151,43435.5383
260.1026,43504.7033
260.2901,43605.63
260.4776,43697.9767
260.665,43858.15
260.8524,43986.8267
261.0398,44107.9717
261.2272,44149.685
261.4146,44151.54
261.6019,44217.485
261.7893,44296.805
261.9766,44343.8717
262.1639,44422.0967
262.3512,44421.6483
262.5384,44427.0817
262.7257,44432.355
262.9129,44445.5
263.1001,44450.0333
263.2873,44513.2033
263.4745,44537.095
263.6617,44447.0467
263.8488,44489.895
264.0359,44534.815
264.2231,44554.775
264.4101,44574.5833
264.5972,44605.6117
264.7842,44629.1033
264.9713,44630.6833
265.1583,44625.385
265.3453,44650.8267
265.5323,44702.5533
265.7193,44736.5033
265.9062,44794.2783
266.0931,44801.3317
266.2801,44776.5867
266.4669,44807.335
266.6538,44817.7033
266.8407,44837.2617
267.0276,44790.8417
267.2143,44750.2683
267.4012,44760.675
267.588,44684.6383
267.7747,44658.7217
267.9615,44639.6333
268.1482,44598.9233
268.3349,44594.3133
268.5217,44570.7417
268.7083,44523.69
268.895,44500.5317
269.0817,44521.1883
269.2682,44497.6283
269.4549,44448.8533
269.6415,44357.7133
269.8281,44329.755
270.0146,44352.9717
270.2012,44345.3883
270.3877,44340.3117
270.5742,44308.355
270.7607,44278.6083
270.9472,44241.6517
271.1336,44188.8583
271.32,44138.1267
271.5065,44093.55
271.6929,44075.0817
271.8792,44092.7483
272.0656,44063.3633
272.252,44050.3433
272.4383,44029.7467
272.6246,43979.3333
272.8109,43937.1167
272.9972,43973.625
273.1835,43980.6117
273.3697,43977.73
273.5559,43956.765
273.7421,43929.795
273.9283,43886.1117
274.1145,43847.18
274.3007,43812.3583
274.4868,43796.515
274.6729,43818.5417
274.859,43790.5667
275.0451,43747.9217
275.2311,43617.0867
275.4172,43620.7517
275.6032,43623.5433
275.7892,43640.115
275.9752,43614.0633
276.1612,43632.195
276.3472,43558.895
276.5331,43513.42
276.719,43479.9267
276.9049,43460.7267
277.0908,43391.1083
277.2767,43356.215
277.4625,43331.0417
277.6484,43275.8017
277.8342,43193.27
278.02,43143.815
278.2057,43126.045
278.3915,43128.115
278.5772,43088.975
278.763,43015.5083
278.9487,43023.4267
279.1343,43031.215
279.32,42983.4417
279.5057,42899.2567
279.6913,42770.135
279.877,42722.265
280.0625,42688.44
280.2481,42608.6283
280.4337,42532.1283
280.6192,42553.635
280.8048,42567.87
280.9903,42501.1033
281.1758,42418.755
281.3612,42325.8267
281.5467,42272.2517
281.7321,42284.5467
281.9175,42258.2967
282.1029,42218.6217
282.2884,42188.4683
282.4737,42096.2983
282.6591,42015.895
282.8444,41979.59
283.0297,41923.6933
283.215,41891.5283
283.4002,41847.8817
283.5855,41757.1183
283.7707,41623.8717
283.956,41553.3967
284.1412,41494.2933
284.3264,41480.51
284.5115,41493.5183
284.6967,41474.1267
284.8818,41394.295
285.0669,41276.6183
285.252,41229.12
285.4371,41197.9667
285.6222,41121.3683
285.8072,41053.88
285.9922,40994.435
286.1772,40977.795
286.3622,40964.22
286.5472,40873.3717
286.7321,40775.8433
286.9171,40779.4367
287.102,40747.1267
287.2869,40744.0583
287.4717,40770.7783
287.6566,40739.3083
287.8415,40703.8833
288.0263,40651.9067
288.2111,40534.2333
288.3959,40423.3483
288.5806,40385.785
288.7654,40354.325
288.9501,40402.7083
289.1348,40394.31
289.3195,40360.69
289.5042,40337.2067
289.6889,40338.8267
289.8735,40224.1033
290.0581,40157.8067
290.2428,40053.0717
290.4273,40015.4
290.6119,40020.5067
290.7965,39975.2517
290.981,39950.9
291.1655,39906.535
291.35,39773.9417
291.5345,39677.1467
291.719,39646.69
291.9034,39624.8333
292.0878,39643.4283
292.2722,39600.585
292.4566,39524.1633
292.641,39504.895
292.8253,39470.4217
293.0096,39413.3183
293.194,39394.9483
293.3783,39361.3617
293.5626,39345.1617
293.7468,39310.1883
293.9311,39274.145
294.1153,39180.31
294.2995,39031.8817
294.4837,38927.345
294.6678,38843.055
294.852,38782.7033
295.0361,38767.3283
295.2202,38747.2067
295.4043,38742.99
295.5884,38685.55
295.7725,38634.6183
295.9565,38572.3983
296.1405,38463.3533
296.3246,38394.16
296.5085,38414.9917
296.6925,38431.9717
296.8764,38390.2983
297.0603,38332.895
297.2443,38269.1283
297.4282,38180.2283
297.612,38086.21
297.7959,37997.2483
297.9797,37930.9267
298.1635,37844.645
298.3474,37868.5533
298.5311,37873.84
298.7149,37790.4367
298.8987,37675.4833
299.0823,37618.63
299.2661,37520.195
299.4498,37382.97
299.6334,37347.98
299.8171,37325.125
300.0007,37266.8783
300.1843,37227.5717
300.368,37187.5467
300.5515,37134.4517
300.7351,37084.865
300.9186,37032.27
301.1021,36957.6867
301.2857,36924.375
301.4691,36873.085
301.6526,36860.3633
301.8361,36772.2167
302.0195,36686.8917
302.2029,36634.39
302.3863,36603.5683
302.5697,36531.3817
302.753,36512.2333
302.9364,36509.015
303.1197,36513.2017
303.303,36463.3067
303.4863,36380.34
303.6696,36249.7417
303.8528,36148.4233
304.036,36081.5333
304.2192,36061.2283
304.4024,36020.855
304.5856,35944.6433
304.7688,35912.7483
304.9519,35874.225
305.135,35819.2367
305.3181,35760.0133
305.5012,35710.3783
305.6842,35691.835
305.8673,35639.9083
306.0504,35564.34
306.2333,35451.555
306.4163,35416.0467
306.5993,35337.94
306.7822,35303.2683
306.9652,35277.41
307.1481,35202.0167
307.331,35139.815
307.5139,35074.2117
307.6967,34997.1633
307.8796,34917.2167
308.0624,34858.3133
308.2452,34788.23
308.428,34723.71
308.6107,34688.4167
308.7935,34625.2183
308.9762,34572.3
309.1589,34518.7367
309.3416,34464.6717
309.5243,34397.5717
309.7069,34344.845
309.8896,34272.8733
310.0721,34217.7117
310.2548,34180.5933
310.4373,34132.865
310.6199,34116.64
310.8024,34045.6033
310.985,34009.1
311.1674,33921.4567
311.3499,33829.155
311.5324,33798.6933
311.7148,33794.3533
311.8973,33729.835
312.0797,33673.6333
312.2621,33623.365
312.4445,33573.1183
312.6268,33497.125
312.8091,33452.8317
312.9915,33363.7183
313.1738,33314.7633
313.356,33228.0533
313.5383,33144.96
313.7206,33104.29
313.9027,33032.52
314.085,32993.1167
314.2672,32955.3517
314.4493,32925.67
314.6314,32910.7783
314.8136,32889.475
314.9957,32809.6117
315.1778,32723.1183
315.3598,32682.0267
315.5419,32659.3
315.724,32641.2167
315.9059,32593.47
316.088,32535.4433
316.2699,32517.6333
316.4519,32485.8667
316.6338,32420.6983
316.8157,32303.9433
316.9977,32253.105
317.1795,32244.915
317.3614,32235.805
317.5432,32202.605
317.7251,32127.8267
317.9069,32022.205
318.0887,31955.48
318.2704,31905.9333
318.4522,31898.2033
318.6339,31894.3517
318.8156,31918.815
318.9973,31870.6433
319.179,31852.3267
319.3607,31855.5617
319.5423,31851.7967
319.7239,31803.7617
319.9055,31743.8233
320.0871,31701.1883
320.2687,31671.2683
320.4502,31636.8967
320.6317,31556.2
320.8132,31532.68
320.9947,31527.5717
321.1761,31516.8167
321.3576,31485.0733
321.5391,31430.245
321.7205,31382.9517
321.9019,31337.1117
322.0832,31271.425
322.2646,31213.6067
322.4459,31165.4817
322.6272,31116.185
322.8085,31067.64
322.9898,31030.3533
323.1711,30976.275
323.3523,30926.8
323.5335,30870.14
323.7147,30905.9767
323.8959,30951.38
324.0771,30939.9333
324.2582,30894.7167
324.4393,30864.765
324.6204,30861.7
324.8015,30839.3633
324.9826,30848.9933
325.1637,30869.885
325.3447,30856.1033
325.5257,30854.2617
325.7067,30834.8517
325.8877,30696.5667
326.0686,30591.5783
326.2496,30575.9733
326.4305,30529.4067
326.6114,30500.6133
326.7922,30488.5083
326.9731,30481.7367
327.1539,30429.7317
327.3347,30393.9667
327.5155,30371.24
327.6963,30394.2667
327.8771,30392.1583
328.0578,30333.735
328.2385,30235.2367
328.4193,30215.745
328.5999,30194.0183
328.7806,30133.3733
328.9613,30132.9783
329.1419,30105.8883
329.3225,30089.9433
329.5031,30026.9583
329.6837,29968.4267
329.8642,29921.7
330.0447,29898.2817
330.2252,29851.2717
330.4057,29800.6517
330.5862,29784.975
330.7667,29780.0483
330.9471,29769.605
331.1275,29757.24
331.3079,29697.8267
331.4883,29648.9
331.6687,29637.17
331.849,29595.6233
332.0293,29535.58
332.2096,29487.4417
332.3899,29470.7433
332.5702,29471.1983
332.7504,29476.755
332.9306,29477.445
333.1108,29414.23
333.291,29334.5083
333.4712,29325.0717
333.6514,29355.0933
333.8315,29327.0467
334.0116,29297.765
334.1917,29286.4833
334.3717,29282.0283
334.5518,29279.7567
334.7318,29228.2667
334.9119,29206.2067
335.0918,29200.0383
335.2718,29184.7317
335.4518,29165.29
335.6317,29126.2783
335.8116,29099.085
335.9915,29055.1967
336.1714,29000.6067
336.3513,28988.8467
336.5311,28990.76
336.7109,28992.3117
336.8907,28939.6183
337.0705,28855.0967
337.2502,28771.0883
337.43,28739.8817
337.6097,28678.9183
337.7894,28641.87
337.9691,28638.5117
338.1488,28647.2233
338.3284,28645.8783
338.508,28667.3533
338.6877,28654.3467
338.8672,28604.205
339.0468,28525.4133
339.2263,28485.145
339.4059,28486.57
339.5854,28522.0383
339.7649,28502.905
339.9443,28468.9917
340.1238,28461.28
340.3032,28471.7983
340.4826,28474.5817
340.662,28411.1633
340.8414,28344.9483
341.0207,28353.8017
341.2001,28356.7767
341.3794,28358.0467
341.5587,28373.6567
341.738,28333.7067
341.9172,28273.74
342.0965,28207.975
342.2757,28119.2867
342.4549,28031.7283
342.6341,28027.0917
342.8132,28018.9083
342.9923,28020.1383
343.1715,28032.9817
343.3506,28014.4167
343.5296,27974.28
343.7087,27956.6817
343.8878,27917.1883
344.0668,27899.6433
344.2458,27885.6717
344.4248,27820.3033
344.6037,27786.1067
344.7827,27777.6883
344.9616,27746.99
345.1405,27743.38
345.3194,27718.5583
345.4982,27667.0133
345.6771,27638.3167
345.8559,27636.3567
346.0347,27594.5683
346.2135,27575.815
346.3923,27573.7867
346.571,27502.9817
346.7498,27466.4217
346.9285,27499.3867
347.1071,27434.2233
347.2859,27378.9017
347.4645,27416.8567
347.6431,27478.1833
347.8217,27555.96
348.0003,27467.0717
348.1789,27351.0083
348.3574,27266.1117
348.5359,27195.035
348.7145,27108.1883
348.893,27086.6933
349.0714,27080.865
349.2499,27024.5633
349.4283,26953.2383
349.6068,26868.775
349.7852,26837.5267
349.9635,26840.1917
350.1419,26818.47
350.3202,26772.79
350.4985,26706.9067
350.6768,26661.5233
350.8551,26628.0933
351.0334,26596.405
351.2116,26549.4933
351.3898,26540.3433
351.568,26504.7117
351.7462,26496.015
351.9243,26464.5383
352.1025,26417.0733
352.2806,26372.085
352.4587,26368.465
352.6368,26311.6367
352.8148,26223.705
352.9929,26173.55
353.1709,26176.1167
353.3489,26154.1483
353.5268,26096.2817
353.7048,26041.9617
353.8828,26001.59
354.0607,25942.9333
354.2386,25929.7017
354.4165,25888.53
354.5943,25846.7433
354.7722,25822.4183
354.95,25828.8083
355.1278,25805.5883
355.3056,25734.58
355.4833,25642.1983
355.6611,25574.3333
355.8388,25512.685
356.0165,25462.8467
356.1942,25462.6683
356.3719,25484.7333
356.5495,25473.5967
356.7271,25427.2883
356.9047,25387.2067
357.0823,25382.01
357.2599,25378.7017
357.4374,25330.6283
357.6149,25259.9933
357.7924,25188.1283
357.9699,25147.425
358.1474,25108.7467
358.3248,25046.35
358.5023,25002.9717
358.6797,24934.44
358.8571,24883.2867
359.0344,24838.0167
359.2118,24777.8233
359.3891,24729.8767
359.5664,24692.6483
359.7437,24658.015
359.9209,24576.1417
360.0982,24493.0867
360.2754,24438.075
360.4526,24459.205
360.6298,24473.4317
360.807,24461.93
360.9841,24407.71
361.1613,24333.7283
361.3383,24326.8417
361.5154,24307.7133
361.6925,24232.9717
361.8695,24210.07
362.0466,24140.4817
362.2236,24132.3933
362.4005,24139.7183
362.5775,24053.8233
362.7545,23979.1533
362.9314,23966.1817
363.1083,23956.81
363.2852,23879.16
363.462,23829.9017
363.6389,23820.3683
363.8157,23792.795
363.9925,23793.3817
364.1693,23733.8
364.346,23660.79
364.5228,23674.1167
364.6996,23703.4617
364.8762,23687.5033
365.0529,23597.5533
365.2296,23582.495
365.4062,23611.2133
365.5829,23549.9533
365.7595,23536.8017
365.9361,23506.2233
366.1126,23504.13
366.2892,23574.71
366.4657,23678.7383
366.6422,23777.4083
366.8186,23759.6383
366.9951,23672.1683
367.1716,23636.0433
367.348,23785.735
367.5244,23983.7083
367.7008,24081.215
367.8772,23864.6533
368.0535,23627.1817
368.2298,23547.38
368.4061,23361.9033
368.5824,23287.0133
368.7586,23303.1867
368.9349,23285.0633
369.1111,23381.7967
369.2873,23477.7383
369.4635,23685.99
369.6396,23490.1267
369.8158,23278.7733
369.9919,23183.2533
370.168,23113.315
370.3441,23053.1617
370.5202,22967.3067
370.6962,22896.6483
370.8722,22851.5017
371.0482,22825.9683
371.2242,22840.4333
371.4002,22885.7717
371.5761,22899.8367
371.752,22887.0
371.9279,22883.6383
372.1038,22841.81
372.2796,22786.9417
372.4555,22764.1317
372.6313,22794.7583
372.8071,22803.4183
372.9829,22782.3617
373.1586,22787.1033
373.3344,22783.0667
373.5101,22758.4967
373.6858,22775.6583
373.8615,22780.1867
374.0371,22810.1033
374.2127,22875.8567
374.3884,22864.8017
374.564,22835.545
374.7395,22907.6433
374.9151,23138.805
375.0906,23297.1783
375.2661,23216.5667
375.4416,23276.3917
375.6171,23529.595
375.7925,23568.0217
375.968,23360.325
376.1434,23142.6133
376.3188,23094.19
376.4941,23109.4817
376.6695,23195.605
376.8448,23329.0733
377.0201,23235.045
377.1954,23357.3683
377.3707,23428.62
377.5459,23455.1733
377.7212,23607.695
377.8964,23664.9583
378.0715,23589.9333
378.2467,23912.7933
378.4218,24131.6983
378.597,23885.8383
378.7721,23958.5533
378.9472,24031.0367
379.1222,24233.9717
379.2973,24979.4183
379.4723,25398.6
379.6473,24925.3
379.8223,24308.1217
379.9972,24053.23
380.1722,23847.5133
380.3471,23869.775
380.522,23890.2517
380.6969,24192.7633
380.8717,24258.7717
381.0466,23946.9183
381.2214,23777.7233
381.3962,23542.3283
381.571,23366.6733
381.7457,23374.845
381.9204,23314.06
382.0952,23353.9967
382.2699,23766.0917
382.4445,23808.69
382.6192,23997.7417
382.7938,24395.3333
382.9685,24154.37
383.1431,23845.5467
383.3176,23874.6567
383.4922,23878.0167
383.6667,23774.1933
383.8412,23633.16
384.0157,23686.0583
384.1902,23867.2617
384.3646,23884.0183
384.5391,23596.6983
384.7134,23431.53
384.8878,23586.2483
385.0622,23685.8983
385.2365,23374.5017
385.4109,23268.5317
385.5852,23296.9733
385.7594,23268.93
385.9337,23298.915
386.1079,23262.76
386.2822,23317.0583
386.4564,23333.99
386.6306,23546.605
386.8047,23632.6683
386.9789,23715.8833
387.153,23976.6833
387.3271,24261.5983
387.5012,24421.135
387.6752,24532.0433
387.8492,24486.3983
388.0233,24558.6783
388.1972,24959.87
388.3712,24930.5367
388.5452,25090.4417
388.7191,25271.5283
388.893,25440.4367
389.0669,25258.415
389.2408,24615.2867
389.4146,24075.2783
389.5884,23625.9667
389.7623,23408.0717
389.9361,23492.545
390.1098,23816.2767
390.2835,23817.0983
390.4573,23699.6517
390.631,24018.025
390.8047,24418.3617
390.9784,24282.9183
391.152,24415.7
391.3256,24873.5867
391.4992,24735.6117
391.6728,24462.1417
391.8464,24909.2483
392.0199,25312.1917
392.1934,25428.8283
392.3669,26000.3417
392.5403,25977.985
392.7138,26373.065
392.8873,27098.79
393.0607,27897.0767
393.2341,28035.1833
393.4074,27358.2483
393.5808,26335.2167
393.7542,26051.6433
393.9274,25845.3967
394.1007,25422.2367
394.274,24912.94
394.4472,24586.735
394.6205,24735.335
394.7937,25168.205
394.9668,25038.62
395.14,24948.785
395.3131,24913.8183
395.4863,25093.4783
395.6594,24840.6267
395.8325,24478.125
396.0055,24558.65
396.1786,24624.67
396.3516,24671.2233
396.5246,24551.95
396.6975,24618.5967
396.8705,25423.3917
397.0434,25070.3917
397.2163,24520.7083
397.3892,25001.54
397.5621,25644.1783
397.735,26039.1717
397.9077,26716.71
398.0806,26123.69
398.2534,26226.5133
398.4261,26643.3783
398.5989,28058.5433
398.7716,27876.9817
398.9443,27228.96
399.117,26290.2467
399.2896,26214.2483
399.4623,25919.6567
399.6349,25261.255
399.8075,24567.7967
399.9801,24729.4833
400.1526,24576.2683
400.3252,23794.39
400.4977,23460.9383
400.6702,23395.8867
400.8427,23616.76
401.0151,23868.325
401.1875,23813.8367
401.36,23959.5867
401.5323,23758.5133
401.7047,23420.4217
401.877,23068.525
402.0494,23006.1883
402.2216,23329.6117
402.394,23358.7383
402.5662,23095.9383
402.7385,23010.0933
402.9107,23163.9833
403.0829,23409.8833
403.2551,23227.8367
403.4272,22987.87
403.5994,23032.1933
403.7715,23402.6183
403.9436,23219.44
404.1156,23200.2733
