Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-11-24 04:24:37.454535
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2900.2567
218.2508,2964.42
218.442,3025.7583
218.6332,3088.7183
218.8244,3155.9267
219.0156,3234.2283
219.2067,3316.285
219.3979,3395.51
219.589,3476.4333
219.7801,3559.9533
219.9712,3644.9467
220.1623,3730.96
220.3533,3818.98
220.5444,3908.5467
220.7354,4005.51
220.9264,4104.36
221.1174,4208.6533
221.3083,4310.74
221.4993,4412.3783
221.6902,4519.5467
221.8812,4641.5383
222.0721,4763.3867
222.263,4882.3033
222.4538,5008.7983
222.6447,5141.5867
222.8355,5273.9083
223.0264,5407.5817
223.2172,5540.6817
223.408,5679.9867
223.5987,5822.545
223.7895,5964.9317
223.9802,6110.7667
224.1709,6257.31
224.3616,6412.485
224.5524,6570.3767
224.743,6729.6833
224.9337,6890.9967
225.1243,7063.8933
225.315,7227.4983
225.5056,7379.8217
225.6962,7532.3833
225.8867,7676.5717
226.0773,7836.9517
226.2678,8050.9983
226.4584,8261.1783
226.6489,8448.8433
226.8394,8642.8833
227.0298,8861.2383
227.2203,9070.3367
227.4108,9283.2433
227.6012,9489.665
227.7916,9691.1067
227.982,9900.1867
228.1723,10104.8083
228.3627,10320.0083
228.5531,10529.9267
228.7434,10742.2483
228.9337,10966.3333
229.124,11196.1083
229.3143,11422.6067
229.5045,11665.3
229.6948,11907.6333
229.885,12157.1183
230.0752,12410.7267
230.2654,12661.7567
230.4556,12909.685
230.6457,13152.4517
230.8358,13396.3917
231.026,13645.3067
231.2161,13892.2317
231.4062,14150.3333
231.5963,14396.7
231.7863,14654.5683
231.9764,14924.585
232.1664,15201.9067
232.3564,15481.6967
232.5464,15753.5167
232.7364,16033.975
232.9263,16299.7017
233.1163,16586.3317
233.3062,16874.1567
233.4961,17177.8167
233.686,17458.155
233.8758,17713.7383
234.0657,17976.9433
234.2555,18268.79
234.4454,18556.6217
234.6352,18836.5367
234.825,19115.725
235.0147,19384.7267
235.2045,19660.9383
235.3942,19933.5183
235.5839,20218.9117
235.7737,20488.9883
235.9633,20759.9583
236.153,21062.945
236.3427,21348.8817
236.5323,21626.4983
236.7219,21896.7667
236.9115,22136.34
237.1011,22392.8733
237.2907,22678.3467
237.4803,22951.57
237.6698,23209.7833
237.8593,23488.0683
238.0488,23754.4883
238.2383,24024.96
238.4278,24283.2583
238.6172,24575.3717
238.8066,24840.8867
238.9961,25109.8917
239.1855,25395.315
239.3748,25660.24
239.5642,25904.9683
239.7536,26178.205
239.9429,26437.0417
240.1322,26665.4783
240.3215,26913.785
240.5108,27173.3783
240.7001,27432.815
240.8893,27676.8467
241.0786,27919.8267
241.2677,28149.5667
241.457,28408.9117
241.6461,28599.8467
241.8353,28805.57
242.0244,29019.8017
242.2136,29233.4433
242.4027,29457.7317
242.5918,29662.145
242.7809,29831.4733
242.9699,29953.2133
243.159,30124.85
243.348,30382.0917
243.537,30658.6317
243.726,30873.8117
243.915,31068.2633
244.1039,31221.42
244.2929,31310.1183
244.4818,31434.5567
244.6707,31637.5117
244.8596,31900.7117
245.0485,32153.3567
245.2373,32402.6483
245.4262,32627.8817
245.615,32828.6667
245.8038,32983.145
245.9926,33175.805
246.1814,33290.6517
246.3701,33314.8467
246.5589,33403.305
246.7476,33593.645
246.9363,33845.7833
247.1249,34058.995
247.3136,34292.075
247.5023,34503.9583
247.6909,34720.8533
247.8795,34906.3217
248.0681,35086.9333
248.2567,35275.9217
248.4453,35443.2867
248.6338,35580.7383
248.8224,35594.2217
249.0109,35609.0533
249.1994,35770.7633
249.3878,35997.3683
249.5763,36223.1533
249.7648,36423.555
249.9532,36614.5267
250.1416,36842.4417
250.33,37056.725
250.5183,37250.2317
250.7067,37395.1233
250.8951,37534.3767
251.0834,37680.9867
251.2717,37809.785
251.46,37935.93
251.6483,38045.9133
251.8365,38088.865
252.0247,38102.0517
252.213,38265.2283
252.4012,38412.815
252.5894,38627.8283
252.7775,38765.7817
252.9657,38894.335
253.1538,39096.54
253.3419,39249.645
253.53,39356.555
253.7181,39485.1583
253.9062,39590.735
254.0942,39702.165
254.2823,39787.9867
254.4703,39872.16
254.6583,39960.525
254.8463,40062.815
255.0342,40120.8933
255.2222,40167.6483
255.4101,40174.6633
255.598,40195.6633
255.7859,40314.4683
255.9738,40478.0
256.1616,40657.4117
256.3495,40830.5467
256.5373,40954.4517
256.7251,41132.9317
256.9129,41243.6367
257.1006,41346.4667
257.2884,41470.75
257.4761,41601.2367
257.6638,41676.8133
257.8515,41725.2733
258.0392,41802.3467
258.2269,41857.705
258.4146,41919.0517
258.6022,41996.5283
258.7898,42018.4583
258.9774,42050.0683
259.165,42129.3567
259.3525,42202.225
259.5401,42270.5267
259.7276,42361.62
259.9151,42436.41
260.1026,42499.0683
260.2901,42605.1367
260.4776,42703.0367
260.665,42856.01
260.8524,42982.1367
261.0398,43104.55
261.2272,43149.9933
261.4146,43149.56
261.6019,43214.6833
261.7893,43292.38
261.9766,43354.4433
262.1639,43435.8367
262.3512,43441.7217
262.5384,43449.9
262.7257,43456.9817
262.9129,43466.7283
263.1001,43470.6717
263.2873,43532.525
263.4745,43556.0717
263.6617,43464.1733
263.8488,43504.2383
264.0359,43547.1817
264.2231,43558.37
264.4101,43575.6083
264.5972,43600.6533
264.7842,43619.5183
264.9713,43625.02
265.1583,43626.1283
265.3453,43661.6483
265.5323,43717.53
265.7193,43759.335
265.9062,43817.7383
266.0931,43824.5667
266.2801,43808.8183
266.4669,43831.44
266.6538,43840.6717
266.8407,43853.375
267.0276,43807.0517
267.2143,43752.8067
267.4012,43755.065
267.588,43670.315
267.7747,43641.8167
267.9615,43617.6783
268.1482,43568.3283
268.3349,43563.355
268.5217,43540.0983
268.7083,43502.7783
268.895,43493.9617
269.0817,43526.79
269.2682,43517.7117
269.4549,43484.1817
269.6415,43406.6483
269.8281,43390.9933
270.0146,43414.56
270.2012,43408.515
270.3877,43408.7383
270.5742,43373.8967
270.7607,43343.345
270.9472,43302.54
271.1336,43259.115
271.32,43213.9883
271.5065,43173.9767
271.6929,43154.3067
271.8792,43182.6067
272.0656,43160.83
272.252,43153.73
272.4383,43140.11
272.6246,43097.8567
272.8109,43059.0417
272.9972,43092.8633
273.1835,43100.335
273.3697,43093.6217
273.5559,43072.6483
273.7421,43042.5817
273.9283,43005.3267
274.1145,42967.0067
274.3007,42932.6633
274.4868,42904.6417
274.6729,42903.015
274.859,42863.9133
275.0451,42819.1217
275.2311,42695.1417
275.4172,42707.49
275.6032,42725.7717
275.7892,42748.345
275.9752,42734.9183
276.1612,42754.38
276.3472,42690.2133
276.5331,42649.4
276.719,42619.18
276.9049,42597.9017
277.0908,42534.99
277.2767,42502.3167
277.4625,42480.1933
277.6484,42411.305
277.8342,42317.555
278.02,42255.2533
278.2057,42230.4683
278.3915,42223.7967
278.5772,42173.1917
278.763,42101.365
278.9487,42114.4367
279.1343,42133.8517
279.32,42092.475
279.5057,42022.14
279.6913,41904.76
279.877,41865.1183
280.0625,41843.24
280.2481,41778.12
280.4337,41709.7767
280.6192,41745.5567
280.8048,41762.115
280.9903,41695.0133
281.1758,41615.9567
281.3612,41522.465
281.5467,41471.6233
281.7321,41487.995
281.9175,41472.065
282.1029,41433.22
282.2884,41409.35
282.4737,41324.7417
282.6591,41239.9167
282.8444,41198.435
283.0297,41148.5567
283.215,41113.3183
283.4002,41072.6883
283.5855,40982.9283
283.7707,40861.1167
283.956,40796.1717
284.1412,40741.2783
284.3264,40728.6967
284.5115,40736.5517
284.6967,40720.7917
284.8818,40637.4583
285.0669,40524.6133
285.252,40474.005
285.4371,40452.4217
285.6222,40375.2983
285.8072,40311.9933
285.9922,40258.9817
286.1772,40245.0267
286.3622,40234.2033
286.5472,40140.0017
286.7321,40044.375
286.9171,40041.3133
287.102,40012.6633
287.2869,40015.9733
287.4717,40042.4283
287.6566,40016.04
287.8415,39982.2483
288.0263,39930.67
288.2111,39821.8567
288.3959,39711.355
288.5806,39670.8767
288.7654,39631.015
288.9501,39685.9517
289.1348,39681.275
289.3195,39649.67
289.5042,39629.0533
289.6889,39628.115
289.8735,39518.04
290.0581,39456.5733
290.2428,39352.8217
290.4273,39315.1433
290.6119,39316.895
290.7965,39277.1583
290.981,39253.03
291.1655,39211.5067
291.35,39086.8483
291.5345,38993.855
291.719,38955.6633
291.9034,38937.2267
292.0878,38951.1533
292.2722,38904.7833
292.4566,38828.9317
292.641,38811.5067
292.8253,38781.175
293.0096,38730.7533
293.194,38720.9617
293.3783,38682.1983
293.5626,38668.4883
293.7468,38630.2983
293.9311,38593.3817
294.1153,38499.1683
294.2995,38345.3917
294.4837,38246.4833
294.6678,38162.8617
294.852,38113.0617
295.0361,38102.3217
295.2202,38086.465
295.4043,38081.4417
295.5884,38028.815
295.7725,37975.07
295.9565,37904.235
296.1405,37791.2133
296.3246,37725.44
296.5085,37748.52
296.6925,37771.4717
296.8764,37738.35
297.0603,37682.135
297.2443,37626.07
297.4282,37548.2217
297.612,37449.2567
297.7959,37349.805
297.9797,37279.895
298.1635,37188.1583
298.3474,37209.7817
298.5311,37222.4983
298.7149,37143.4133
298.8987,37035.7533
299.0823,36981.635
299.2661,36888.75
299.4498,36758.125
299.6334,36728.4517
299.8171,36693.81
300.0007,36625.4583
300.1843,36582.2733
300.368,36545.9367
300.5515,36498.7383
300.7351,36454.25
300.9186,36408.47
301.1021,36343.835
301.2857,36315.3267
301.4691,36264.195
301.6526,36243.4067
301.8361,36150.6767
302.0195,36062.555
302.2029,36004.2567
302.3863,35974.51
302.5697,35912.935
302.753,35901.8017
302.9364,35904.6733
303.1197,35914.775
303.303,35866.945
303.4863,35775.8917
303.6696,35649.4633
303.8528,35545.6
304.036,35466.065
304.2192,35441.18
304.4024,35404.8533
304.5856,35333.345
304.7688,35305.595
304.9519,35275.2017
305.135,35226.2133
305.3181,35173.2417
305.5012,35127.675
305.6842,35100.53
305.8673,35050.2333
306.0504,34968.44
306.2333,34855.7783
306.4163,34812.115
306.5993,34740.0867
306.7822,34704.67
306.9652,34683.965
307.1481,34616.7633
307.331,34556.9267
307.5139,34490.28
307.6967,34413.1667
307.8796,34338.605
308.0624,34278.3667
308.2452,34204.67
308.428,34136.0933
308.6107,34104.53
308.7935,34043.9733
308.9762,33991.2
309.1589,33944.105
309.3416,33894.46
309.5243,33831.3283
309.7069,33777.425
309.8896,33708.51
310.0721,33650.3933
310.2548,33612.0
310.4373,33567.0967
310.6199,33546.33
310.8024,33480.1617
310.985,33440.91
311.1674,33359.86
311.3499,33269.13
311.5324,33237.5317
311.7148,33237.0933
311.8973,33176.17
312.0797,33118.7567
312.2621,33074.4167
312.4445,33017.6783
312.6268,32943.8117
312.8091,32900.055
312.9915,32810.89
313.1738,32761.6667
313.356,32677.4667
313.5383,32600.2533
313.7206,32555.7
313.9027,32487.7567
314.085,32451.295
314.2672,32411.3417
314.4493,32382.335
314.6314,32367.555
314.8136,32346.9233
314.9957,32268.78
315.1778,32186.8267
315.3598,32145.455
315.5419,32124.05
315.724,32100.875
315.9059,32054.0667
316.088,31998.98
316.2699,31981.3533
316.4519,31947.7317
316.6338,31884.0667
316.8157,31769.9283
316.9977,31718.8167
317.1795,31709.5383
317.3614,31702.235
317.5432,31665.6133
317.7251,31592.8733
317.9069,31487.0183
318.0887,31434.8317
318.2704,31382.615
318.4522,31371.8617
318.6339,31367.51
318.8156,31393.2617
318.9973,31345.18
319.179,31335.5617
319.3607,31337.9133
319.5423,31329.8817
319.7239,31282.8167
319.9055,31217.975
320.0871,31174.1483
320.2687,31146.7283
320.4502,31114.8017
320.6317,31031.6217
320.8132,31004.1667
320.9947,30999.3583
321.1761,30992.1833
321.3576,30961.7767
321.5391,30902.845
321.7205,30860.655
321.9019,30821.7633
322.0832,30756.7517
322.2646,30696.815
322.4459,30650.5567
322.6272,30601.0133
322.8085,30552.1667
322.9898,30517.4733
323.1711,30464.4383
323.3523,30415.9533
323.5335,30363.0233
323.7147,30398.8183
323.8959,30441.275
324.0771,30431.2717
324.2582,30387.73
324.4393,30358.1733
324.6204,30353.405
324.8015,30332.3917
324.9826,30344.1683
325.1637,30361.0283
325.3447,30347.3417
325.5257,30347.0717
325.7067,30325.715
325.8877,30189.9117
326.0686,30089.13
326.2496,30075.9083
326.4305,30025.9167
326.6114,29998.7617
326.7922,29982.0467
326.9731,29973.9367
327.1539,29927.335
327.3347,29898.1917
327.5155,29874.3467
327.6963,29894.3417
327.8771,29891.9717
328.0578,29833.75
328.2385,29736.3283
328.4193,29716.77
328.5999,29690.1783
328.7806,29634.9033
328.9613,29632.8933
329.1419,29607.83
329.3225,29593.6667
329.5031,29531.1467
329.6837,29475.4167
329.8642,29424.9717
330.0447,29407.2233
330.2252,29356.5567
330.4057,29305.5167
330.5862,29293.1833
330.7667,29289.455
330.9471,29280.7167
331.1275,29269.6783
331.3079,29210.255
331.4883,29158.3783
331.6687,29150.125
331.849,29110.6317
332.0293,29047.31
332.2096,29000.9517
332.3899,28984.44
332.5702,28985.6633
332.7504,28990.895
332.9306,28989.7817
333.1108,28926.0167
333.291,28850.4167
333.4712,28844.84
333.6514,28875.0033
333.8315,28847.4933
334.0116,28815.9067
334.1917,28807.55
334.3717,28801.595
334.5518,28803.61
334.7318,28748.1467
334.9119,28728.0667
335.0918,28724.735
335.2718,28706.3317
335.4518,28686.9417
335.6317,28652.3483
335.8116,28622.4233
335.9915,28579.68
336.1714,28528.21
336.3513,28519.315
336.5311,28518.35
336.7109,28518.2767
336.8907,28467.7217
337.0705,28388.11
337.2502,28301.155
337.43,28267.6433
337.6097,28210.5983
337.7894,28174.415
337.9691,28170.605
338.1488,28180.115
338.3284,28177.08
338.508,28204.1717
338.6877,28187.0783
338.8672,28142.4517
339.0468,28068.0183
339.2263,28024.5017
339.4059,28024.8817
339.5854,28059.345
339.7649,28042.685
339.9443,28010.4083
340.1238,28006.6483
340.3032,28012.8217
340.4826,28015.1433
340.662,27950.97
340.8414,27889.4583
341.0207,27897.78
341.2001,27901.6517
341.3794,27904.205
341.5587,27913.0667
341.738,27881.3833
341.9172,27821.915
342.0965,27762.3483
342.2757,27673.995
342.4549,27586.8433
342.6341,27578.62
342.8132,27571.0717
342.9923,27569.5183
343.1715,27579.4967
343.3506,27562.3267
343.5296,27523.895
343.7087,27507.96
343.8878,27468.68
344.0668,27455.3583
344.2458,27438.3683
344.4248,27373.2783
344.6037,27343.1683
344.7827,27334.9
344.9616,27304.5483
345.1405,27295.9367
345.3194,27273.5167
345.4982,27224.1917
345.6771,27198.745
345.8559,27194.93
346.0347,27161.2467
346.2135,27139.11
346.3923,27133.81
346.571,27064.9517
346.7498,27031.17
346.9285,27065.2217
347.1071,27002.8633
347.2859,26944.0033
347.4645,26981.22
347.6431,27040.0383
347.8217,27115.37
348.0003,27025.575
348.1789,26917.3817
348.3574,26838.0783
348.5359,26766.34
348.7145,26679.3417
348.893,26660.6717
349.0714,26651.1517
349.2499,26592.1733
349.4283,26525.9533
349.6068,26445.4417
349.7852,26415.2917
349.9635,26421.2533
350.1419,26396.795
350.3202,26351.1433
350.4985,26288.7517
350.6768,26244.9367
350.8551,26210.3583
351.0334,26177.7733
351.2116,26136.8417
351.3898,26126.9517
351.568,26090.2933
351.7462,26078.5383
351.9243,26051.2417
352.1025,26006.045
352.2806,25962.19
352.4587,25956.9233
352.6368,25897.8333
352.8148,25817.83
352.9929,25772.1817
353.1709,25770.2717
353.3489,25747.0383
353.5268,25691.8133
353.7048,25634.685
353.8828,25597.5983
354.0607,25537.2183
354.2386,25528.5583
354.4165,25487.4567
354.5943,25447.755
354.7722,25421.96
354.95,25431.2233
355.1278,25405.235
355.3056,25335.045
355.4833,25247.7633
355.6611,25180.2867
355.8388,25115.905
356.0165,25068.6433
356.1942,25067.8683
356.3719,25096.1817
356.5495,25087.72
356.7271,25041.0917
356.9047,24998.1533
357.0823,24992.46
357.2599,24988.6317
357.4374,24943.2317
357.6149,24872.115
357.7924,24801.5183
357.9699,24760.9217
358.1474,24725.1217
358.3248,24667.3917
358.5023,24620.8333
358.6797,24556.3517
358.8571,24502.8783
359.0344,24459.3783
359.2118,24403.005
359.3891,24356.1983
359.5664,24319.0967
359.7437,24284.6617
359.9209,24203.7217
360.0982,24122.8133
360.2754,24071.7133
360.4526,24089.2817
360.6298,24106.0583
360.807,24092.4733
360.9841,24043.3033
361.1613,23970.7383
361.3383,23963.915
361.5154,23941.72
361.6925,23870.4467
361.8695,23841.2217
362.0466,23777.3017
362.2236,23775.015
362.4005,23772.6583
362.5775,23691.6433
362.7545,23619.7633
362.9314,23609.9983
363.1083,23596.2383
363.2852,23525.8633
363.462,23474.1833
363.6389,23463.9783
363.8157,23442.93
363.9925,23441.485
364.1693,23380.0083
364.346,23309.2667
364.5228,23319.6133
364.6996,23351.0433
364.8762,23332.315
365.0529,23244.9833
365.2296,23233.3217
365.4062,23259.31
365.5829,23201.515
365.7595,23190.5683
365.9361,23160.1367
366.1126,23160.75
366.2892,23229.6167
366.4657,23332.4317
366.6422,23428.52
366.8186,23408.86
366.9951,23325.2117
367.1716,23295.3133
367.348,23445.28
367.5244,23633.5867
367.7008,23719.115
367.8772,23504.3233
368.0535,23290.0383
368.2298,23208.59
368.4061,23030.0733
368.5824,22957.2133
368.7586,22967.5883
368.9349,22954.6033
369.1111,23041.805
369.2873,23142.6033
369.4635,23330.64
369.6396,23140.97
369.8158,22939.46
369.9919,22847.5717
370.168,22784.9433
370.3441,22722.16
370.5202,22635.175
370.6962,22563.185
370.8722,22526.4317
371.0482,22499.1817
371.2242,22513.775
371.4002,22560.2883
371.5761,22570.5383
371.752,22559.6717
371.9279,22555.5367
372.1038,22514.67
372.2796,22463.385
372.4555,22442.2517
372.6313,22472.9783
372.8071,22483.15
372.9829,22463.565
373.1586,22470.0417
373.3344,22459.9333
373.5101,22435.6333
373.6858,22453.3483
373.8615,22458.085
374.0371,22490.4217
374.2127,22552.42
374.3884,22533.555
374.564,22509.9383
374.7395,22586.9433
374.9151,22812.8417
375.0906,22963.0883
375.2661,22884.0817
375.4416,22952.7833
375.6171,23199.02
375.7925,23236.09
375.968,23030.09
376.1434,22820.35
376.3188,22781.47
376.4941,22801.1867
376.6695,22885.2383
376.8448,23003.615
377.0201,22913.7683
377.1954,23039.4067
377.3707,23105.6633
377.5459,23142.7717
377.7212,23284.8883
377.8964,23333.225
378.0715,23270.505
378.2467,23603.2033
378.4218,23781.565
378.597,23560.9583
378.7721,23629.7483
378.9472,23695.4083
379.1222,23925.0167
379.2973,24631.205
379.4723,25018.8517
379.6473,24541.3183
379.8223,23959.3817
379.9972,23723.0717
380.1722,23536.0033
380.3471,23553.2267
380.522,23570.7917
380.6969,23872.49
380.8717,23912.83
381.0466,23616.6467
381.2214,23448.905
381.3962,23223.5317
381.571,23063.3967
381.7457,23063.295
381.9204,22993.8117
382.0952,23042.32
382.2699,23427.395
382.4445,23468.4633
382.6192,23667.7067
382.7938,24024.9483
382.9685,23789.4817
383.1431,23495.7367
383.3176,23523.605
383.4922,23530.91
383.6667,23423.89
383.8412,23289.8767
384.0157,23348.9433
384.1902,23521.9967
384.3646,23529.2767
384.5391,23257.455
384.7134,23115.9017
384.8878,23275.7417
385.0622,23357.8917
385.2365,23058.4367
385.4109,22962.2967
385.5852,22980.0983
385.7594,22960.8233
385.9337,22978.4433
386.1079,22940.765
386.2822,22990.5133
386.4564,23008.84
386.6306,23207.9883
386.8047,23287.3083
386.9789,23368.39
387.153,23621.19
387.3271,23890.59
387.5012,24044.8033
387.6752,24151.4117
387.8492,24111.6467
388.0233,24207.975
388.1972,24575.97
388.3712,24554.1917
388.5452,24701.1
388.7191,24879.1567
388.893,25036.195
389.0669,24846.73
389.2408,24234.5067
389.4146,23729.63
389.5884,23305.2517
389.7623,23102.05
389.9361,23184.7067
390.1098,23473.0467
390.2835,23455.695
390.4573,23351.5767
390.631,23672.395
390.8047,24035.475
390.9784,23908.19
391.152,24047.3633
391.3256,24471.155
391.4992,24331.4783
391.6728,24081.5183
391.8464,24522.4733
392.0199,24892.35
392.1934,25044.8733
392.3669,25557.3633
392.5403,25561.7883
392.7138,25960.4517
392.8873,26685.39
393.0607,27440.5983
393.2341,27551.1083
393.4074,26865.2917
393.5808,25897.8183
393.7542,25633.995
393.9274,25411.9283
394.1007,25003.3783
394.274,24503.2317
394.4472,24203.8133
394.6205,24366.5267
394.7937,24764.5317
394.9668,24623.9833
395.14,24532.9917
395.3131,24492.6433
395.4863,24673.69
395.6594,24401.0967
395.8325,24066.8983
396.0055,24135.6233
396.1786,24202.4867
396.3516,24251.8817
396.5246,24124.36
396.6975,24226.165
396.8705,24984.295
397.0434,24615.335
397.2163,24120.1117
397.3892,24597.0933
397.5621,25201.1833
397.735,25612.1833
397.9077,26206.5133
398.0806,25644.1117
398.2534,25766.0033
398.4261,26210.55
398.5989,27555.2867
398.7716,27349.025
398.9443,26708.5017
399.117,25823.205
399.2896,25764.6233
399.4623,25484.4733
399.6349,24815.865
399.8075,24150.2917
399.9801,24310.2533
400.1526,24126.8417
400.3252,23380.0433
400.4977,23039.5683
400.6702,22976.73
400.8427,23195.9283
401.0151,23407.1183
401.1875,23351.5533
401.36,23489.33
401.5323,23286.315
401.7047,22965.7
401.877,22628.6317
402.0494,22580.6083
402.2216,22891.6033
402.394,22895.7617
402.5662,22646.4883
402.7385,22560.665
402.9107,22721.5683
403.0829,22963.6
403.2551,22775.4283
403.4272,22544.2633
403.5994,22600.815
403.7715,22941.85
403.9436,22764.02
404.1156,22740.88
