Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2021-11-24 05:08:53.851620
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3001.43
218.2508,3066.73
218.442,3131.095
218.6332,3197.24
218.8244,3267.1067
219.0156,3343.9583
219.2067,3426.3083
219.3979,3507.1033
219.589,3587.915
219.7801,3675.5433
219.9712,3762.2983
220.1623,3852.3133
220.3533,3943.4167
220.5444,4037.1617
220.7354,4136.4417
220.9264,4238.5433
221.1174,4348.64
221.3083,4458.7217
221.4993,4566.5983
221.6902,4674.9417
221.8812,4796.125
222.0721,4916.8467
222.263,5038.095
222.4538,5164.3183
222.6447,5296.4867
222.8355,5431.725
223.0264,5567.9483
223.2172,5702.18
223.408,5843.21
223.5987,5989.0033
223.7895,6133.32
223.9802,6283.0533
224.1709,6433.8567
224.3616,6593.0983
224.5524,6752.3817
224.743,6915.2067
224.9337,7079.7167
225.1243,7257.1433
225.315,7425.8283
225.5056,7592.08
225.6962,7766.04
225.8867,7938.9467
226.0773,8116.375
226.2678,8310.7433
226.4584,8508.5217
226.6489,8699.1067
226.8394,8884.0317
227.0298,9088.9583
227.2203,9300.0517
227.4108,9514.9817
227.6012,9729.315
227.7916,9933.5117
227.982,10144.4383
228.1723,10354.515
228.3627,10573.92
228.5531,10789.385
228.7434,11006.9583
228.9337,11233.66
229.124,11467.3567
229.3143,11699.7767
229.5045,11947.2983
229.6948,12195.5283
229.885,12449.61
230.0752,12708.555
230.2654,12963.645
230.4556,13217.55
230.6457,13467.2283
230.8358,13717.18
231.026,13976.0
231.2161,14229.88
231.4062,14489.845
231.5963,14745.83
231.7863,15008.39
231.9764,15286.8183
232.1664,15569.29
232.3564,15856.235
232.5464,16135.1483
232.7364,16417.3383
232.9263,16691.95
233.1163,16982.45
233.3062,17276.5233
233.4961,17586.635
233.686,17874.1983
233.8758,18139.4167
234.0657,18411.085
234.2555,18705.0667
234.4454,18999.7067
234.6352,19285.965
234.825,19572.79
235.0147,19847.4983
235.2045,20130.0533
235.3942,20408.2867
235.5839,20697.22
235.7737,20975.385
235.9633,21251.7333
236.153,21562.45
236.3427,21855.6033
236.5323,22138.7067
236.7219,22414.3133
236.9115,22658.7867
237.1011,22920.8733
237.2907,23208.9817
237.4803,23488.5517
237.6698,23754.2517
237.8593,24034.3267
238.0488,24308.0367
238.2383,24584.7283
238.4278,24850.1983
238.6172,25147.9433
238.8066,25422.405
238.9961,25692.6833
239.1855,25990.275
239.3748,26256.1483
239.5642,26513.2083
239.7536,26793.7617
239.9429,27058.6367
240.1322,27290.085
240.3215,27545.4383
240.5108,27807.2067
240.7001,28077.5617
240.8893,28329.2133
241.0786,28573.5417
241.2677,28814.72
241.457,29084.085
241.6461,29281.7083
241.8353,29490.4517
242.0244,29708.2017
242.2136,29921.165
242.4027,30150.5283
242.5918,30357.52
242.7809,30527.2117
242.9699,30650.735
243.159,30822.215
243.348,31086.4733
243.537,31364.4867
243.726,31587.2
243.915,31779.855
244.1039,31932.145
244.2929,32025.0717
244.4818,32146.26
244.6707,32351.865
244.8596,32617.765
245.0485,32872.5633
245.2373,33125.0483
245.4262,33354.7417
245.615,33562.1333
245.8038,33715.4183
245.9926,33909.0567
246.1814,34023.35
246.3701,34044.3983
246.5589,34136.72
246.7476,34331.3767
246.9363,34592.06
247.1249,34824.6633
247.3136,35059.865
247.5023,35266.2767
247.6909,35478.505
247.8795,35667.18
248.0681,35854.9667
248.2567,36053.4917
248.4453,36219.2117
248.6338,36359.0667
248.8224,36371.4367
249.0109,36382.7667
249.1994,36552.8867
249.3878,36779.7033
249.5763,37006.5983
249.7648,37207.5967
249.9532,37402.1517
250.1416,37628.4633
250.33,37846.215
250.5183,38042.605
250.7067,38188.645
250.8951,38326.645
251.0834,38478.195
251.2717,38617.3283
251.46,38736.1667
251.6483,38849.3867
251.8365,38884.1717
252.0247,38899.5717
252.213,39066.2417
252.4012,39217.53
252.5894,39434.7417
252.7775,39591.5483
252.9657,39731.205
253.1538,39919.7933
253.3419,40066.4933
253.53,40167.7067
253.7181,40294.595
253.9062,40410.7067
254.0942,40525.3017
254.2823,40609.8
254.4703,40696.6733
254.6583,40785.4117
254.8463,40890.45
255.0342,40947.1683
255.2222,40995.795
255.4101,41001.9917
255.598,41026.5983
255.7859,41144.8017
255.9738,41303.0767
256.1616,41476.7267
256.3495,41649.6733
256.5373,41775.0717
256.7251,41964.235
256.9129,42081.5533
257.1006,42190.9367
257.2884,42324.2333
257.4761,42465.0917
257.6638,42546.6933
257.8515,42594.5233
258.0392,42675.7983
258.2269,42730.2267
258.4146,42795.0767
258.6022,42875.4683
258.7898,42900.6683
258.9774,42942.3133
259.165,43009.4983
259.3525,43057.8517
259.5401,43113.95
259.7276,43196.455
259.9151,43273.5283
260.1026,43340.4633
260.2901,43445.1333
260.4776,43541.5467
260.665,43696.7
260.8524,43821.29
261.0398,43949.1233
261.2272,43989.485
261.4146,43993.6767
261.6019,44049.0933
261.7893,44123.645
261.9766,44172.73
262.1639,44249.0117
262.3512,44248.25
262.5384,44251.9617
262.7257,44258.6317
262.9129,44275.9383
263.1001,44280.9367
263.2873,44340.355
263.4745,44364.4367
263.6617,44283.8717
263.8488,44330.3983
264.0359,44380.41
264.2231,44395.2617
264.4101,44426.2867
264.5972,44464.905
264.7842,44483.8967
264.9713,44494.4867
265.1583,44486.9767
265.3453,44506.8433
265.5323,44549.745
265.7193,44584.0867
265.9062,44633.095
266.0931,44639.11
266.2801,44617.6417
266.4669,44650.4767
266.6538,44667.2
266.8407,44693.3483
267.0276,44653.13
267.2143,44613.14
267.4012,44628.275
267.588,44557.3433
267.7747,44542.4467
267.9615,44527.0367
268.1482,44493.4667
268.3349,44477.3533
268.5217,44453.9283
268.7083,44398.7433
268.895,44366.2217
269.0817,44379.8833
269.2682,44349.3683
269.4549,44291.9033
269.6415,44196.4983
269.8281,44170.5833
270.0146,44184.6067
270.2012,44176.7533
270.3877,44175.2117
270.5742,44139.3317
270.7607,44111.0467
270.9472,44075.0333
271.1336,44031.5733
271.32,43981.2017
271.5065,43926.3833
271.6929,43898.555
271.8792,43918.72
272.0656,43887.0817
272.252,43872.4867
272.4383,43851.5767
272.6246,43800.755
272.8109,43754.1317
272.9972,43789.9817
273.1835,43795.15
273.3697,43792.645
273.5559,43773.0783
273.7421,43747.9083
273.9283,43712.515
274.1145,43673.7533
274.3007,43641.7717
274.4868,43632.7283
274.6729,43656.635
274.859,43635.0033
275.0451,43600.4167
275.2311,43469.175
275.4172,43469.08
275.6032,43472.7783
275.7892,43481.11
275.9752,43450.1483
276.1612,43456.6883
276.3472,43379.42
276.5331,43330.2017
276.719,43295.9217
276.9049,43272.7383
277.0908,43206.01
277.2767,43174.4817
277.4625,43153.2767
277.6484,43102.1433
277.8342,43026.0433
278.02,42980.98
278.2057,42977.2767
278.3915,43000.265
278.5772,42970.105
278.763,42896.035
278.9487,42902.955
279.1343,42898.8783
279.32,42842.42
279.5057,42756.55
279.6913,42616.1517
279.877,42558.02
280.0625,42520.0767
280.2481,42432.565
280.4337,42351.6883
280.6192,42369.22
280.8048,42376.1433
280.9903,42301.825
281.1758,42215.5067
281.3612,42116.37
281.5467,42060.58
281.7321,42076.0517
281.9175,42055.8533
282.1029,42009.0533
282.2884,41980.2467
282.4737,41892.215
282.6591,41810.6467
282.8444,41767.3783
283.0297,41716.2217
283.215,41680.5683
283.4002,41642.81
283.5855,41553.2617
283.7707,41418.0583
283.956,41346.5867
284.1412,41284.1433
284.3264,41269.7967
284.5115,41277.59
284.6967,41260.4783
284.8818,41175.3167
285.0669,41065.4883
285.252,41017.1533
285.4371,40983.4533
285.6222,40906.3417
285.8072,40839.6267
285.9922,40783.6183
286.1772,40765.245
286.3622,40746.2583
286.5472,40662.4417
286.7321,40564.175
286.9171,40562.8967
287.102,40533.4217
287.2869,40528.3417
287.4717,40550.9
287.6566,40521.5483
287.8415,40486.1417
288.0263,40432.7967
288.2111,40320.6317
288.3959,40210.3767
288.5806,40169.445
288.7654,40133.4133
288.9501,40186.2467
289.1348,40172.2417
289.3195,40142.52
289.5042,40119.17
289.6889,40119.1883
289.8735,40005.7533
290.0581,39939.9833
290.2428,39838.9867
290.4273,39803.0667
290.6119,39804.0767
290.7965,39763.6867
290.981,39737.5617
291.1655,39689.6617
291.35,39560.8217
291.5345,39462.92
291.719,39430.66
291.9034,39410.3833
292.0878,39432.1717
292.2722,39382.78
292.4566,39303.9867
292.641,39283.3483
292.8253,39250.5483
293.0096,39193.265
293.194,39176.5467
293.3783,39143.5133
293.5626,39130.9717
293.7468,39092.705
293.9311,39058.3367
294.1153,38961.5867
294.2995,38811.6367
294.4837,38710.9133
294.6678,38623.5417
294.852,38562.9017
295.0361,38554.5683
295.2202,38534.5933
295.4043,38529.4383
295.5884,38472.6017
295.7725,38426.4233
295.9565,38356.1767
296.1405,38245.9383
296.3246,38177.1667
296.5085,38194.0733
296.6925,38211.3933
296.8764,38172.0033
297.0603,38113.2233
297.2443,38056.5933
297.4282,37969.7633
297.612,37876.34
297.7959,37783.1633
297.9797,37713.7883
298.1635,37621.5283
298.3474,37645.0
298.5311,37652.2483
298.7149,37569.475
298.8987,37457.6783
299.0823,37400.115
299.2661,37302.1567
299.4498,37171.8467
299.6334,37136.1483
299.8171,37106.33
300.0007,37044.6517
300.1843,37007.53
300.368,36960.67
300.5515,36914.0033
300.7351,36863.405
300.9186,36813.1383
301.1021,36740.38
301.2857,36702.12
301.4691,36655.7917
301.6526,36639.0883
301.8361,36552.655
302.0195,36464.8333
302.2029,36409.935
302.3863,36379.205
302.5697,36309.1683
302.753,36295.525
302.9364,36295.4017
303.1197,36298.035
303.303,36246.7517
303.4863,36163.6833
303.6696,36030.1683
303.8528,35921.59
304.036,35857.64
304.2192,35836.0033
304.4024,35790.2633
304.5856,35721.7483
304.7688,35685.9667
304.9519,35649.0517
305.135,35593.0817
305.3181,35542.7467
305.5012,35490.38
305.6842,35470.2933
305.8673,35415.6033
306.0504,35333.2183
306.2333,35224.5483
306.4163,35185.99
306.5993,35111.5833
306.7822,35075.5383
306.9652,35049.8817
307.1481,34975.1083
307.331,34911.125
307.5139,34843.8483
307.6967,34766.61
307.8796,34688.465
308.0624,34630.135
308.2452,34559.5867
308.428,34495.6983
308.6107,34465.2417
308.7935,34404.5983
308.9762,34346.6567
309.1589,34294.415
309.3416,34234.6867
309.5243,34172.0333
309.7069,34115.19
309.8896,34045.6167
310.0721,33985.835
310.2548,33950.365
310.4373,33907.155
310.6199,33885.2283
310.8024,33814.47
310.985,33775.4833
311.1674,33690.855
311.3499,33596.18
311.5324,33564.255
311.7148,33563.9267
311.8973,33501.71
312.0797,33445.7183
312.2621,33396.0017
312.4445,33337.8767
312.6268,33266.9283
312.8091,33223.85
312.9915,33134.4933
313.1738,33087.4983
313.356,32999.925
313.5383,32918.0483
313.7206,32870.2817
313.9027,32801.4383
314.085,32760.8417
314.2672,32722.585
314.4493,32694.99
314.6314,32676.525
314.8136,32657.8017
314.9957,32575.2733
315.1778,32491.5533
315.3598,32451.0333
315.5419,32428.21
315.724,32406.8867
315.9059,32361.145
316.088,32298.6333
316.2699,32283.15
316.4519,32250.025
316.6338,32185.345
316.8157,32070.7317
316.9977,32019.89
317.1795,32014.4883
317.3614,32003.985
317.5432,31969.0033
317.7251,31893.905
317.9069,31786.7483
318.0887,31727.86
318.2704,31672.7233
318.4522,31664.6017
318.6339,31658.5283
318.8156,31682.5483
318.9973,31636.9783
319.179,31627.3933
319.3607,31627.8183
319.5423,31619.58
319.7239,31572.2283
319.9055,31507.1
320.0871,31458.4117
320.2687,31434.72
320.4502,31400.4633
320.6317,31316.63
320.8132,31288.3017
320.9947,31290.87
321.1761,31283.435
321.3576,31252.2917
321.5391,31192.705
321.7205,31147.8017
321.9019,31105.3917
322.0832,31036.9767
322.2646,30979.1383
322.4459,30928.87
322.6272,30877.1317
322.8085,30828.325
322.9898,30789.51
323.1711,30735.4833
323.3523,30687.7633
323.5335,30627.4817
323.7147,30665.29
323.8959,30711.0383
324.0771,30698.36
324.2582,30653.885
324.4393,30621.63
324.6204,30617.0683
324.8015,30594.3933
324.9826,30607.7333
325.1637,30624.925
325.3447,30607.8067
325.5257,30609.2883
325.7067,30588.42
325.8877,30450.6617
326.0686,30347.175
326.2496,30334.67
326.4305,30282.82
326.6114,30257.0867
326.7922,30243.5
326.9731,30232.4817
327.1539,30186.0883
327.3347,30153.855
327.5155,30131.475
327.6963,30147.495
327.8771,30145.5533
328.0578,30086.9383
328.2385,29989.6933
328.4193,29968.74
328.5999,29941.4533
328.7806,29883.3167
328.9613,29881.235
329.1419,29852.2667
329.3225,29837.8783
329.5031,29777.7433
329.6837,29718.1383
329.8642,29671.025
330.0447,29649.6483
330.2252,29602.0417
330.4057,29550.3517
330.5862,29536.635
330.7667,29528.9667
330.9471,29520.6983
331.1275,29507.7917
331.3079,29448.3317
331.4883,29400.0067
331.6687,29388.33
331.849,29347.3633
332.0293,29288.25
332.2096,29242.09
332.3899,29227.275
332.5702,29229.6167
332.7504,29236.705
332.9306,29231.38
333.1108,29165.6433
333.291,29090.3517
333.4712,29078.8017
333.6514,29109.4583
333.8315,29085.775
334.0116,29051.3283
334.1917,29041.12
334.3717,29037.0833
334.5518,29037.055
334.7318,28980.3567
334.9119,28958.0117
335.0918,28954.0133
335.2718,28936.57
335.4518,28917.4067
335.6317,28879.155
335.8116,28852.1
335.9915,28808.3917
336.1714,28753.8983
336.3513,28745.655
336.5311,28743.95
336.7109,28745.2367
336.8907,28696.255
337.0705,28612.6633
337.2502,28524.4533
337.43,28488.495
337.6097,28432.0733
337.7894,28394.4917
337.9691,28394.0833
338.1488,28401.06
338.3284,28403.955
338.508,28427.05
338.6877,28408.7867
338.8672,28361.2
339.0468,28289.11
339.2263,28248.9867
339.4059,28248.18
339.5854,28279.5567
339.7649,28263.8467
339.9443,28229.9483
340.1238,28221.57
340.3032,28229.6617
340.4826,28234.7133
340.662,28171.855
340.8414,28106.6
341.0207,28115.6233
341.2001,28122.0083
341.3794,28121.2083
341.5587,28134.295
341.738,28095.5617
341.9172,28040.255
342.0965,27975.2483
342.2757,27885.1467
342.4549,27794.915
342.6341,27785.9683
342.8132,27780.03
342.9923,27781.9083
343.1715,27788.33
343.3506,27774.17
343.5296,27741.8717
343.7087,27718.685
343.8878,27682.0917
344.0668,27666.3967
344.2458,27653.03
344.4248,27585.5583
344.6037,27550.3667
344.7827,27544.5833
344.9616,27508.3183
345.1405,27501.2333
345.3194,27483.485
345.4982,27430.7833
345.6771,27405.0867
345.8559,27401.3967
346.0347,27363.475
346.2135,27344.555
346.3923,27339.835
346.571,27274.905
346.7498,27237.6
346.9285,27265.48
347.1071,27207.3983
347.2859,27148.1567
347.4645,27182.9433
347.6431,27245.11
347.8217,27316.375
348.0003,27225.9133
348.1789,27116.8417
348.3574,27038.5367
348.5359,26972.1267
348.7145,26882.2667
348.893,26860.0933
349.0714,26850.1
349.2499,26788.7917
349.4283,26724.1033
349.6068,26640.9617
349.7852,26607.2567
349.9635,26613.165
350.1419,26591.56
350.3202,26545.9383
350.4985,26481.6
350.6768,26440.5133
350.8551,26407.6033
351.0334,26371.6067
351.2116,26327.695
351.3898,26316.8917
351.568,26285.2
351.7462,26270.435
351.9243,26243.8733
352.1025,26197.06
352.2806,26152.625
352.4587,26146.2433
352.6368,26090.7583
352.8148,26004.2217
352.9929,25957.2317
353.1709,25957.1633
353.3489,25936.4417
353.5268,25879.2433
353.7048,25820.6383
353.8828,25781.8283
354.0607,25720.8517
354.2386,25709.7817
354.4165,25674.37
354.5943,25630.5517
354.7722,25607.0667
354.95,25614.045
355.1278,25588.755
355.3056,25522.33
355.4833,25427.8217
355.6611,25361.4233
355.8388,25299.02
356.0165,25250.015
356.1942,25248.4683
356.3719,25279.11
356.5495,25270.285
356.7271,25224.1
356.9047,25182.0633
357.0823,25174.4233
357.2599,25167.7467
357.4374,25120.7
357.6149,25051.22
357.7924,24976.0717
357.9699,24939.6633
358.1474,24901.3883
358.3248,24845.37
358.5023,24800.1183
358.6797,24728.1383
358.8571,24678.8983
359.0344,24637.9933
359.2118,24573.8217
359.3891,24528.225
359.5664,24490.7233
359.7437,24453.5867
359.9209,24372.2517
360.0982,24296.555
360.2754,24237.44
360.4526,24256.1633
360.6298,24279.8467
360.807,24265.3083
360.9841,24213.9783
361.1613,24140.4933
361.3383,24135.07
361.5154,24112.81
361.6925,24035.245
361.8695,24011.245
362.0466,23948.5217
362.2236,23942.08
362.4005,23936.0467
362.5775,23859.51
362.7545,23786.5383
362.9314,23775.645
363.1083,23761.3817
363.2852,23686.535
363.462,23634.1733
363.6389,23627.1083
363.8157,23603.585
363.9925,23600.6783
364.1693,23540.2333
364.346,23470.6967
364.5228,23481.68
364.6996,23513.0267
364.8762,23494.2017
365.0529,23404.4583
365.2296,23393.9717
365.4062,23419.8933
365.5829,23362.0417
365.7595,23347.7767
365.9361,23318.2617
366.1126,23321.55
366.2892,23388.2883
366.4657,23489.575
366.6422,23589.9467
366.8186,23567.9433
366.9951,23486.09
367.1716,23455.0083
367.348,23604.4317
367.5244,23795.8617
367.7008,23879.8783
367.8772,23663.25
368.0535,23450.56
368.2298,23364.845
368.4061,23184.5867
368.5824,23118.425
368.7586,23123.9933
368.9349,23111.7267
369.1111,23201.2217
369.2873,23301.6033
369.4635,23488.685
369.6396,23297.0817
369.8158,23101.8083
369.9919,23004.7317
370.168,22945.0367
370.3441,22880.4533
370.5202,22791.9317
370.6962,22719.9617
370.8722,22680.4267
371.0482,22651.0717
371.2242,22663.8083
371.4002,22711.5717
371.5761,22725.22
371.752,22710.055
371.9279,22710.13
372.1038,22664.8117
372.2796,22615.3783
372.4555,22594.705
372.6313,22628.2617
372.8071,22635.9183
372.9829,22617.965
373.1586,22623.495
373.3344,22613.1783
373.5101,22587.31
373.6858,22602.7133
373.8615,22607.4567
374.0371,22642.1417
374.2127,22702.14
374.3884,22687.2417
374.564,22662.49
374.7395,22739.4233
374.9151,22969.96
375.0906,23116.5317
375.2661,23042.4483
375.4416,23111.69
375.6171,23358.3083
375.7925,23394.18
375.968,23183.7317
376.1434,22973.7917
376.3188,22936.895
376.4941,22954.715
376.6695,23043.0083
376.8448,23155.83
377.0201,23070.6683
377.1954,23195.095
377.3707,23258.1267
377.5459,23297.6683
377.7212,23440.1433
377.8964,23486.2417
378.0715,23427.2283
378.2467,23763.1167
378.4218,23941.9117
378.597,23721.4967
378.7721,23791.6983
378.9472,23862.0417
379.1222,24097.0467
379.2973,24804.7933
379.4723,25186.4183
379.6473,24712.865
379.8223,24133.0083
379.9972,23891.6433
380.1722,23702.955
380.3471,23714.3383
380.522,23731.3283
380.6969,24031.44
380.8717,24069.1933
381.0466,23775.9333
381.2214,23603.4817
381.3962,23381.0767
381.571,23222.4683
381.7457,23218.02
381.9204,23153.5367
382.0952,23207.5967
382.2699,23595.945
382.4445,23642.1267
382.6192,23848.465
382.7938,24210.545
382.9685,23973.5667
383.1431,23685.6533
383.3176,23710.9683
383.4922,23717.9533
383.6667,23611.5033
383.8412,23474.9267
384.0157,23530.1983
384.1902,23706.5517
384.3646,23707.8717
384.5391,23429.71
384.7134,23283.4833
384.8878,23441.3167
385.0622,23517.14
385.2365,23214.7767
385.4109,23119.4183
385.5852,23138.26
385.7594,23118.7483
385.9337,23138.0217
386.1079,23108.8183
386.2822,23164.7317
386.4564,23192.4317
386.6306,23397.8017
386.8047,23478.75
386.9789,23571.84
387.153,23829.8283
387.3271,24106.9617
387.5012,24273.755
387.6752,24377.0133
387.8492,24337.0933
388.0233,24440.9533
388.1972,24810.405
388.3712,24794.155
388.5452,24949.73
388.7191,25128.745
388.893,25288.7833
389.0669,25087.385
389.2408,24457.7033
389.4146,23926.5833
389.5884,23493.4817
389.7623,23286.4517
389.9361,23368.8717
390.1098,23665.335
390.2835,23651.73
390.4573,23557.2417
390.631,23889.5717
390.8047,24259.7467
390.9784,24137.9583
391.152,24288.45
391.3256,24719.6883
391.4992,24578.845
391.6728,24340.0
391.8464,24783.07
392.0199,25151.375
392.1934,25313.9367
392.3669,25821.0017
392.5403,25838.025
392.7138,26242.4383
392.8873,26974.37
393.0607,27736.3817
393.2341,27852.8483
393.4074,27160.58
393.5808,26202.0867
393.7542,25948.5017
393.9274,25725.77
394.1007,25305.3117
394.274,24782.4967
394.4472,24476.01
394.6205,24641.575
394.7937,25040.28
394.9668,24901.005
395.14,24818.56
395.3131,24782.3933
395.4863,24969.5983
395.6594,24699.0617
395.8325,24366.4983
396.0055,24437.7717
396.1786,24502.7033
396.3516,24551.0317
396.5246,24422.4983
396.6975,24525.9117
396.8705,25284.6167
397.0434,24907.4983
397.2163,24418.9233
397.3892,24901.47
397.5621,25514.2417
397.735,25935.61
397.9077,26525.695
398.0806,25966.4117
398.2534,26098.025
398.4261,26553.625
398.5989,27897.6767
398.7716,27681.4883
398.9443,27041.1517
399.117,26158.4567
399.2896,26101.995
399.4623,25813.4667
399.6349,25129.0983
399.8075,24454.3567
399.9801,24615.0017
400.1526,24427.7633
400.3252,23684.45
400.4977,23347.45
400.6702,23292.3867
400.8427,23527.3317
401.0151,23745.5383
401.1875,23698.07
401.36,23842.72
401.5323,23636.0583
401.7047,23320.0933
401.877,22985.1183
402.0494,22935.7167
402.2216,23252.1267
402.394,23250.0767
402.5662,23001.33
402.7385,22916.7433
402.9107,23076.4567
403.0829,23322.2267
403.2551,23129.45
403.4272,22898.02
403.5994,22959.8717
403.7715,23302.4483
403.9436,23125.965
404.1156,23107.5933
