Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-24 13:55:07.666493
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3403.4983
218.2508,3478.25
218.442,3554.015
218.6332,3633.5467
218.8244,3711.6583
219.0156,3796.8
219.2067,3887.095
219.3979,3977.895
219.589,4069.8983
219.7801,4166.0967
219.9712,4264.305
220.1623,4366.04
220.3533,4474.8167
220.5444,4584.4817
220.7354,4693.3417
220.9264,4808.705
221.1174,4931.605
221.3083,5056.0
221.4993,5175.9333
221.6902,5298.0133
221.8812,5434.4217
222.0721,5570.275
222.263,5707.4917
222.4538,5852.0683
222.6447,5999.6383
222.8355,6149.3417
223.0264,6298.8967
223.2172,6449.8583
223.408,6607.1483
223.5987,6768.28
223.7895,6933.3683
223.9802,7100.9667
224.1709,7269.0667
224.3616,7447.16
224.5524,7626.4333
224.743,7808.5633
224.9337,7989.835
225.1243,8187.61
225.315,8378.0933
225.5056,8564.7717
225.6962,8767.19
225.8867,8967.865
226.0773,9170.23
226.2678,9382.45
226.4584,9593.505
226.6489,9807.6933
226.8394,10011.6067
227.0298,10233.37
227.2203,10463.9967
227.4108,10706.1933
227.6012,10941.7583
227.7916,11171.405
227.982,11404.9483
228.1723,11638.9717
228.3627,11880.135
228.5531,12119.67
228.7434,12361.1467
228.9337,12612.1867
229.124,12871.1633
229.3143,13128.9667
229.5045,13401.6333
229.6948,13680.185
229.885,13962.985
230.0752,14249.6917
230.2654,14533.9633
230.4556,14814.6317
230.6457,15089.76
230.8358,15367.795
231.026,15652.7133
231.2161,15934.215
231.4062,16225.555
231.5963,16505.0867
231.7863,16797.5433
231.9764,17109.095
232.1664,17420.3317
232.3564,17742.3283
232.5464,18046.51
232.7364,18358.9217
232.9263,18664.8867
233.1163,18983.73
233.3062,19310.15
233.4961,19654.0617
233.686,19971.4933
233.8758,20257.3067
234.0657,20557.0117
234.2555,20884.19
234.4454,21211.0883
234.6352,21527.88
234.825,21843.9933
235.0147,22147.2817
235.2045,22463.77
235.3942,22770.4433
235.5839,23088.4033
235.7737,23396.4617
235.9633,23703.795
236.153,24045.6483
236.3427,24366.9017
236.5323,24685.4633
236.7219,24986.8383
236.9115,25261.5633
237.1011,25546.2933
237.2907,25864.7083
237.4803,26181.4717
237.6698,26474.7667
237.8593,26785.645
238.0488,27085.2517
238.2383,27389.7767
238.4278,27688.0967
238.6172,28017.92
238.8066,28318.94
238.9961,28624.7667
239.1855,28950.5133
239.3748,29248.9667
239.5642,29526.6683
239.7536,29831.6
239.9429,30126.5717
240.1322,30389.0967
240.3215,30677.3483
240.5108,30967.1667
240.7001,31264.485
240.8893,31541.0267
241.0786,31812.8117
241.2677,32072.4383
241.457,32374.2733
241.6461,32597.8
241.8353,32832.9667
242.0244,33075.0
242.2136,33314.1767
242.4027,33566.86
242.5918,33803.505
242.7809,33994.7133
242.9699,34122.0683
243.159,34305.0133
243.348,34600.8833
243.537,34909.35
243.726,35152.1617
243.915,35370.165
244.1039,35553.51
244.2929,35653.78
244.4818,35781.9317
244.6707,36013.7067
244.8596,36312.77
245.0485,36589.35
245.2373,36868.0117
245.4262,37111.6733
245.615,37345.4033
245.8038,37512.88
245.9926,37741.2033
246.1814,37887.6117
246.3701,37903.2917
246.5589,37997.395
246.7476,38228.085
246.9363,38527.4883
247.1249,38772.9183
247.3136,39026.09
247.5023,39248.24
247.6909,39487.67
247.8795,39704.2167
248.0681,39917.085
248.2567,40136.0867
248.4453,40328.9933
248.6338,40492.9333
248.8224,40507.1783
249.0109,40504.4767
249.1994,40695.5667
249.3878,40956.195
249.5763,41210.5333
249.7648,41426.9967
249.9532,41634.7367
250.1416,41886.445
250.33,42131.18
250.5183,42356.6067
250.7067,42528.7817
250.8951,42683.8367
251.0834,42850.5117
251.2717,43002.3433
251.46,43134.685
251.6483,43265.69
251.8365,43311.135
252.0247,43316.94
252.213,43504.8533
252.4012,43689.075
252.5894,43943.0667
252.7775,44113.085
252.9657,44266.8483
253.1538,44475.1067
253.3419,44633.7483
253.53,44742.23
253.7181,44882.745
253.9062,45010.69
254.0942,45138.98
254.2823,45241.83
254.4703,45343.6883
254.6583,45450.1967
254.8463,45563.4717
255.0342,45625.67
255.2222,45678.9683
255.4101,45681.5317
255.598,45705.2817
255.7859,45847.945
255.9738,46032.2583
256.1616,46224.2833
256.3495,46421.4867
256.5373,46566.0367
256.7251,46777.935
256.9129,46908.335
257.1006,47024.9967
257.2884,47171.7483
257.4761,47338.51
257.6638,47431.87
257.8515,47490.6583
258.0392,47578.2017
258.2269,47644.4083
258.4146,47709.9167
258.6022,47792.605
258.7898,47814.395
258.9774,47866.7117
259.165,47960.0333
259.3525,48027.1267
259.5401,48094.5117
259.7276,48197.5067
259.9151,48290.7517
260.1026,48361.9333
260.2901,48461.4433
260.4776,48558.7017
260.665,48722.8917
260.8524,48863.8533
261.0398,49011.6067
261.2272,49073.375
261.4146,49090.3317
261.6019,49158.8183
261.7893,49241.4767
261.9766,49293.4667
262.1639,49371.8467
262.3512,49368.6667
262.5384,49371.6883
262.7257,49384.215
262.9129,49417.4367
263.1001,49439.295
263.2873,49514.0317
263.4745,49554.9017
263.6617,49465.0783
263.8488,49514.7
264.0359,49564.1033
264.2231,49584.65
264.4101,49613.04
264.5972,49657.3267
264.7842,49690.13
264.9713,49701.63
265.1583,49697.215
265.3453,49718.5167
265.5323,49758.4633
265.7193,49796.6033
265.9062,49855.17
266.0931,49870.4633
266.2801,49854.9283
266.4669,49896.435
266.6538,49928.175
266.8407,49967.8367
267.0276,49933.8383
267.2143,49894.715
267.4012,49911.03
267.588,49827.975
267.7747,49810.2617
267.9615,49810.13
268.1482,49782.1233
268.3349,49783.4733
268.5217,49752.61
268.7083,49694.0967
268.895,49665.5083
269.0817,49682.165
269.2682,49648.0933
269.4549,49576.7217
269.6415,49462.4683
269.8281,49429.4983
270.0146,49446.1517
270.2012,49447.0533
270.3877,49453.6217
270.5742,49420.0317
270.7607,49394.2967
270.9472,49360.9033
271.1336,49319.2733
271.32,49261.2883
271.5065,49208.2117
271.6929,49177.235
271.8792,49192.7417
272.0656,49161.0817
272.252,49155.3417
272.4383,49131.4883
272.6246,49080.0933
272.8109,49040.2817
272.9972,49081.3183
273.1835,49093.0083
273.3697,49097.6867
273.5559,49078.4133
273.7421,49060.015
273.9283,49023.21
274.1145,48982.725
274.3007,48954.31
274.4868,48942.3483
274.6729,48979.6383
274.859,48959.625
275.0451,48927.9767
275.2311,48787.55
275.4172,48783.3767
275.6032,48786.7467
275.7892,48793.3683
275.9752,48762.785
276.1612,48766.2167
276.3472,48689.3433
276.5331,48638.8867
276.719,48604.8783
276.9049,48580.8433
277.0908,48506.5733
277.2767,48469.4117
277.4625,48455.6417
277.6484,48401.4833
277.8342,48326.585
278.02,48286.5967
278.2057,48285.085
278.3915,48312.1833
278.5772,48280.63
278.763,48203.2433
278.9487,48219.475
279.1343,48217.17
279.32,48153.2417
279.5057,48054.5333
279.6913,47902.8417
279.877,47845.7283
280.0625,47798.8417
280.2481,47697.365
280.4337,47608.3183
280.6192,47625.16
280.8048,47631.355
280.9903,47555.9483
281.1758,47459.8267
281.3612,47360.2033
281.5467,47303.9383
281.7321,47320.3283
281.9175,47297.2167
282.1029,47244.15
282.2884,47205.3433
282.4737,47102.925
282.6591,47010.4317
282.8444,46965.0167
283.0297,46914.6567
283.215,46881.4
283.4002,46835.1633
283.5855,46734.2533
283.7707,46586.435
283.956,46505.0983
284.1412,46434.2817
284.3264,46413.1867
284.5115,46429.1867
284.6967,46412.21
284.8818,46323.4883
285.0669,46199.7767
285.252,46152.4017
285.4371,46119.1317
285.6222,46023.3617
285.8072,45938.0417
285.9922,45872.93
286.1772,45852.3617
286.3622,45833.8383
286.5472,45740.8383
286.7321,45638.7767
286.9171,45644.2117
287.102,45609.83
287.2869,45605.5
287.4717,45623.715
287.6566,45589.7733
287.8415,45553.6267
288.0263,45496.0417
288.2111,45362.4033
288.3959,45241.23
288.5806,45198.09
288.7654,45163.7767
288.9501,45224.0867
289.1348,45206.5383
289.3195,45169.61
289.5042,45136.255
289.6889,45136.1983
289.8735,45006.36
290.0581,44938.2217
290.2428,44820.5933
290.4273,44777.5533
290.6119,44782.5733
290.7965,44735.5167
290.981,44704.6733
291.1655,44652.4017
291.35,44496.1333
291.5345,44383.5683
291.719,44349.0867
291.9034,44328.7567
292.0878,44351.6667
292.2722,44302.105
292.4566,44219.7117
292.641,44196.535
292.8253,44151.885
293.0096,44078.5167
293.194,44062.3117
293.3783,44013.385
293.5626,44000.8583
293.7468,43963.8033
293.9311,43927.91
294.1153,43823.1783
294.2995,43653.7217
294.4837,43534.305
294.6678,43433.745
294.852,43363.71
295.0361,43339.6517
295.2202,43314.5567
295.4043,43301.8867
295.5884,43249.2933
295.7725,43195.6533
295.9565,43135.5333
296.1405,43007.5167
296.3246,42932.0133
296.5085,42944.5767
296.6925,42960.8767
296.8764,42908.045
297.0603,42838.2717
297.2443,42765.735
297.4282,42668.9233
297.612,42564.9117
297.7959,42472.79
297.9797,42400.24
298.1635,42295.8983
298.3474,42322.0383
298.5311,42326.99
298.7149,42223.5367
298.8987,42096.0567
299.0823,42018.2567
299.2661,41912.1633
299.4498,41756.8867
299.6334,41720.03
299.8171,41698.14
300.0007,41635.5833
300.1843,41589.91
300.368,41536.83
300.5515,41470.4667
300.7351,41412.2417
300.9186,41347.2217
301.1021,41258.8033
301.2857,41218.6433
301.4691,41158.685
301.6526,41142.0967
301.8361,41050.4417
302.0195,40962.1283
302.2029,40901.3517
302.3863,40865.485
302.5697,40779.3683
302.753,40755.9083
302.9364,40745.2833
303.1197,40748.8017
303.303,40691.1533
303.4863,40592.4717
303.6696,40448.065
303.8528,40330.9433
304.036,40264.7783
304.2192,40249.0617
304.4024,40201.095
304.5856,40112.185
304.7688,40071.1617
304.9519,40026.7133
305.135,39957.7783
305.3181,39888.6767
305.5012,39835.0067
305.6842,39808.7417
305.8673,39753.6733
306.0504,39667.0683
306.2333,39543.7383
306.4163,39506.4283
306.5993,39424.1033
306.7822,39371.71
306.9652,39337.0417
307.1481,39255.4033
307.331,39180.55
307.5139,39100.505
307.6967,39010.4883
307.8796,38926.7483
308.0624,38864.42
308.2452,38783.7867
308.428,38715.67
308.6107,38680.0117
308.7935,38606.7117
308.9762,38540.1883
309.1589,38479.9767
309.3416,38409.9967
309.5243,38333.4467
309.7069,38274.6983
309.8896,38188.76
310.0721,38128.1633
310.2548,38082.4483
310.4373,38035.5233
310.6199,38015.6817
310.8024,37939.3383
310.985,37896.775
311.1674,37792.825
311.3499,37685.0083
311.5324,37651.6117
311.7148,37647.6533
311.8973,37575.835
312.0797,37510.9433
312.2621,37460.7733
312.4445,37399.95
312.6268,37318.5567
312.8091,37267.395
312.9915,37167.3017
313.1738,37109.0117
313.356,37005.6067
313.5383,36906.8033
313.7206,36856.95
313.9027,36778.2183
314.085,36732.7867
314.2672,36690.36
314.4493,36650.695
314.6314,36638.3717
314.8136,36613.2717
314.9957,36527.1483
315.1778,36425.8933
315.3598,36379.26
315.5419,36352.265
315.724,36322.38
315.9059,36268.59
316.088,36208.2533
316.2699,36192.9267
316.4519,36153.3417
316.6338,36076.4133
316.8157,35944.79
316.9977,35895.2217
317.1795,35889.2067
317.3614,35873.1933
317.5432,35833.61
317.7251,35746.7617
317.9069,35622.685
318.0887,35548.9117
318.2704,35495.0367
318.4522,35485.7183
318.6339,35481.5433
318.8156,35511.675
318.9973,35455.8767
319.179,35434.9417
319.3607,35435.7317
319.5423,35430.0267
319.7239,35378.4683
319.9055,35308.045
320.0871,35257.4833
320.2687,35226.6
320.4502,35190.4117
320.6317,35107.7433
320.8132,35076.9283
320.9947,35066.5917
321.1761,35055.4067
321.3576,35016.46
321.5391,34966.645
321.7205,34912.6033
321.9019,34860.9867
322.0832,34787.0867
322.2646,34716.48
322.4459,34661.2517
322.6272,34599.3317
322.8085,34541.1017
322.9898,34501.4433
323.1711,34439.4133
323.3523,34385.9967
323.5335,34322.9783
323.7147,34364.94
323.8959,34427.1633
324.0771,34416.065
324.2582,34363.3333
324.4393,34331.02
324.6204,34328.03
324.8015,34288.0967
324.9826,34311.6667
325.1637,34330.665
325.3447,34314.9767
325.5257,34316.8483
325.7067,34299.41
325.8877,34158.7833
326.0686,34033.1733
326.2496,34012.4017
326.4305,33951.315
326.6114,33930.9267
326.7922,33914.5783
326.9731,33894.8567
327.1539,33838.6167
327.3347,33801.8417
327.5155,33781.095
327.6963,33804.2
327.8771,33797.255
328.0578,33729.0133
328.2385,33619.535
328.4193,33599.3033
328.5999,33567.5417
328.7806,33501.0267
328.9613,33504.4617
329.1419,33479.8433
329.3225,33469.5817
329.5031,33399.125
329.6837,33335.26
329.8642,33281.06
330.0447,33262.4417
330.2252,33193.8317
330.4057,33125.335
330.5862,33100.9683
330.7667,33102.735
330.9471,33104.53
331.1275,33083.955
331.3079,33011.6
331.4883,32950.05
331.6687,32942.91
331.849,32889.0167
332.0293,32822.1717
332.2096,32770.1783
332.3899,32755.1917
332.5702,32762.3917
332.7504,32764.13
332.9306,32754.8117
333.1108,32686.7117
333.291,32599.99
333.4712,32579.725
333.6514,32607.2833
333.8315,32583.31
334.0116,32544.09
334.1917,32528.785
334.3717,32527.8467
334.5518,32533.5333
334.7318,32473.4167
334.9119,32439.5567
335.0918,32436.915
335.2718,32419.7417
335.4518,32398.515
335.6317,32360.59
335.8116,32320.1883
335.9915,32250.8917
336.1714,32185.73
336.3513,32186.7717
336.5311,32194.62
336.7109,32190.5733
336.8907,32128.1233
337.0705,32026.8133
337.2502,31933.3983
337.43,31903.6467
337.6097,31850.9933
337.7894,31804.8667
337.9691,31794.4267
338.1488,31808.115
338.3284,31808.9267
338.508,31842.425
338.6877,31824.0583
338.8672,31772.2383
339.0468,31683.28
339.2263,31631.59
339.4059,31632.1883
339.5854,31668.775
339.7649,31664.4733
339.9443,31631.2017
340.1238,31622.6917
340.3032,31625.4833
340.4826,31635.2333
340.662,31547.8517
340.8414,31477.9767
341.0207,31481.9783
341.2001,31488.2433
341.3794,31479.5733
341.5587,31503.945
341.738,31463.82
341.9172,31403.5183
342.0965,31326.755
342.2757,31215.7067
342.4549,31121.7733
342.6341,31107.16
342.8132,31102.1833
342.9923,31116.7217
343.1715,31115.6667
343.3506,31099.96
343.5296,31058.91
343.7087,31028.095
343.8878,30976.8683
344.0668,30943.7483
344.2458,30926.5517
344.4248,30852.4817
344.6037,30819.8717
344.7827,30820.9567
344.9616,30793.1617
345.1405,30790.3067
345.3194,30764.8
345.4982,30712.1233
345.6771,30671.0717
345.8559,30668.4567
346.0347,30613.2133
346.2135,30596.7967
346.3923,30606.2383
346.571,30522.2117
346.7498,30482.3567
346.9285,30529.4533
347.1071,30449.5467
347.2859,30388.0317
347.4645,30406.1383
347.6431,30472.8
347.8217,30572.9667
348.0003,30498.365
348.1789,30351.815
348.3574,30250.1233
348.5359,30165.8717
348.7145,30079.2283
348.893,30050.4633
349.0714,30031.425
349.2499,29969.105
349.4283,29893.1867
349.6068,29797.6567
349.7852,29766.5717
349.9635,29785.8317
350.1419,29771.3483
350.3202,29725.6
350.4985,29642.3917
350.6768,29596.4717
350.8551,29558.2183
351.0334,29505.475
351.2116,29453.1217
351.3898,29438.035
351.568,29402.6533
351.7462,29404.6383
351.9243,29362.5367
352.1025,29307.11
352.2806,29246.7133
352.4587,29232.7683
352.6368,29175.2883
352.8148,29091.2467
352.9929,29040.1467
353.1709,29036.81
353.3489,29021.615
353.5268,28964.66
353.7048,28900.0217
353.8828,28864.7167
354.0607,28791.5883
354.2386,28784.17
354.4165,28745.4783
354.5943,28694.7483
354.7722,28665.365
354.95,28676.9783
355.1278,28648.145
355.3056,28561.2867
355.4833,28455.7283
355.6611,28378.6967
355.8388,28301.0167
356.0165,28246.86
356.1942,28258.665
356.3719,28276.8333
356.5495,28247.515
356.7271,28198.4483
356.9047,28142.45
357.0823,28135.3783
357.2599,28139.1233
357.4374,28093.3167
357.6149,28019.085
357.7924,27933.5267
357.9699,27873.835
358.1474,27819.67
358.3248,27755.47
358.5023,27695.0233
358.6797,27620.7717
358.8571,27571.2833
359.0344,27534.56
359.2118,27478.45
359.3891,27431.825
359.5664,27406.3317
359.7437,27368.0183
359.9209,27280.6533
360.0982,27189.2883
360.2754,27113.975
360.4526,27125.5383
360.6298,27144.8733
360.807,27127.6617
360.9841,27061.2717
361.1613,26986.7917
361.3383,26985.7567
361.5154,26968.0933
361.6925,26875.7267
361.8695,26828.845
362.0466,26770.0383
362.2236,26761.24
362.4005,26789.5017
362.5775,26712.9833
362.7545,26624.0333
362.9314,26595.5733
363.1083,26566.895
363.2852,26486.485
363.462,26426.6833
363.6389,26421.6667
363.8157,26399.55
363.9925,26411.5283
364.1693,26354.8117
364.346,26251.295
364.5228,26260.14
364.6996,26283.42
364.8762,26275.5617
365.0529,26190.0517
365.2296,26173.9567
365.4062,26230.765
365.5829,26159.7067
365.7595,26145.6983
365.9361,26125.2017
366.1126,26102.5417
366.2892,26180.9983
366.4657,26305.965
366.6422,26415.4967
366.8186,26409.6083
366.9951,26303.6
367.1716,26246.7583
367.348,26400.0883
367.5244,26635.4717
367.7008,26763.235
367.8772,26538.5983
368.0535,26211.1667
368.2298,26144.255
368.4061,25923.0783
368.5824,25825.145
368.7586,25866.405
368.9349,25837.6417
369.1111,25979.715
369.2873,26051.8767
369.4635,26324.685
369.6396,26126.48
369.8158,25872.46
369.9919,25760.5433
370.168,25666.615
370.3441,25600.455
370.5202,25492.135
370.6962,25405.5417
370.8722,25357.1067
371.0482,25336.9067
371.2242,25376.0633
371.4002,25450.0767
371.5761,25455.835
371.752,25430.7317
371.9279,25402.6467
372.1038,25341.4517
372.2796,25285.3483
372.4555,25275.7467
372.6313,25312.2617
372.8071,25325.3
372.9829,25308.015
373.1586,25298.465
373.3344,25268.8417
373.5101,25218.1833
373.6858,25235.1767
373.8615,25259.4933
374.0371,25315.115
374.2127,25401.6917
374.3884,25380.79
374.564,25319.8217
374.7395,25373.1517
374.9151,25618.7467
375.0906,25882.0767
375.2661,25792.5533
375.4416,25843.67
375.6171,26140.675
375.7925,26181.4767
375.968,25974.7
376.1434,25700.605
376.3188,25622.5083
376.4941,25628.285
376.6695,25730.1683
376.8448,25928.965
377.0201,25819.02
377.1954,25936.625
377.3707,26063.3283
377.5459,26053.4017
377.7212,26265.825
377.8964,26349.3117
378.0715,26261.2117
378.2467,26549.54
378.4218,26930.3067
378.597,26548.1033
378.7721,26626.5017
378.9472,26696.4583
379.1222,26814.5517
379.2973,27734.0833
379.4723,28266.7033
379.6473,27793.895
379.8223,26991.4967
379.9972,26678.7533
380.1722,26431.585
380.3471,26516.0017
380.522,26556.3733
380.6969,26855.9733
380.8717,27053.57
381.0466,26663.205
381.2214,26470.4717
381.3962,26162.825
381.571,25910.3183
381.7457,25953.1817
381.9204,25892.9133
382.0952,25867.43
382.2699,26389.9683
382.4445,26432.9667
382.6192,26573.46
382.7938,27117.295
382.9685,26857.9867
383.1431,26439.4183
383.3176,26446.5967
383.4922,26449.9917
383.6667,26373.795
383.8412,26179.4367
384.0157,26224.4017
384.1902,26467.4333
384.3646,26559.73
384.5391,26248.1183
384.7134,26036.755
384.8878,26185.015
385.0622,26354.895
385.2365,26014.1
385.4109,25846.9617
385.5852,25893.57
385.7594,25815.27
385.9337,25873.2533
386.1079,25852.1983
386.2822,25947.6967
386.4564,25952.29
386.6306,26196.6117
386.8047,26320.2733
386.9789,26377.9683
387.153,26663.2033
387.3271,27017.9933
387.5012,27212.94
387.6752,27333.545
387.8492,27271.1267
388.0233,27261.555
388.1972,27777.2217
388.3712,27728.2967
388.5452,27925.2617
388.7191,28109.825
388.893,28339.805
389.0669,28197.81
389.2408,27473.8417
389.4146,26835.9917
389.5884,26293.5717
389.7623,26043.895
389.9361,26132.8333
390.1098,26586.9467
390.2835,26636.1533
390.4573,26435.3583
390.631,26743.08
390.8047,27310.4667
390.9784,27139.35
391.152,27248.565
391.3256,27827.5283
391.4992,27714.015
391.6728,27327.9383
391.8464,27768.6867
392.0199,28272.8717
392.1934,28260.3967
392.3669,29067.6167
392.5403,28948.2867
392.7138,29338.3383
392.8873,30059.85
393.0607,31024.3767
393.2341,31228.23
393.4074,30534.2283
393.5808,29263.4567
393.7542,28881.0383
393.9274,28777.215
394.1007,28344.5067
394.274,27861.9917
394.4472,27428.99
394.6205,27573.7783
394.7937,28150.685
394.9668,28096.275
395.14,27982.9517
395.3131,27945.3883
395.4863,28093.7983
395.6594,27907.8
395.8325,27420.8317
396.0055,27514.3117
396.1786,27533.27
396.3516,27589.2767
396.5246,27448.0717
396.6975,27334.3583
396.8705,28275.89
397.0434,28026.1167
397.2163,27266.3533
397.3892,27801.8533
397.5621,28631.0833
397.735,29037.5033
397.9077,30065.7667
398.0806,29403.785
398.2534,29375.0633
398.4261,29765.825
398.5989,31437.37
398.7716,31433.3817
398.9443,30714.1233
399.117,29573.6783
399.2896,29379.025
399.4623,29085.9117
399.6349,28437.08
399.8075,27613.1083
399.9801,27764.83
400.1526,27737.8583
400.3252,26790.105
400.4977,26416.22
400.6702,26318.205
400.8427,26523.9717
401.0151,26962.4667
401.1875,26896.5867
401.36,27067.6167
401.5323,26903.9967
401.7047,26441.69
401.877,26058.7417
402.0494,25938.6017
402.2216,26314.6883
402.394,26454.1333
402.5662,26139.9167
402.7385,26037.1217
402.9107,26168.9233
403.0829,26423.0983
403.2551,26271.655
403.4272,25969.2983
403.5994,25972.4017
403.7715,26474.71
403.9436,26288.1667
404.1156,26253.0983
