Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-11-24 00:32:14.283836
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3035.0333
218.2508,3100.6767
218.442,3167.97
218.6332,3238.1583
218.8244,3308.5533
219.0156,3384.8267
219.2067,3464.84
219.3979,3545.7183
219.589,3628.995
219.7801,3714.2333
219.9712,3801.5467
220.1623,3893.6517
220.3533,3988.4333
220.5444,4085.0083
220.7354,4184.7483
220.9264,4286.2517
221.1174,4395.565
221.3083,4505.8567
221.4993,4611.1617
221.6902,4722.2117
221.8812,4844.5333
222.0721,4966.9633
222.263,5091.585
222.4538,5220.6983
222.6447,5354.1367
222.8355,5486.8183
223.0264,5625.905
223.2172,5759.945
223.408,5901.75
223.5987,6047.19
223.7895,6194.0233
223.9802,6345.875
224.1709,6497.7583
224.3616,6658.0217
224.5524,6819.7667
224.743,6982.9183
224.9337,7146.6117
225.1243,7325.83
225.315,7494.7517
225.5056,7662.8533
225.6962,7845.2317
225.8867,8025.2467
226.0773,8206.2217
226.2678,8397.72
226.4584,8591.0583
226.6489,8783.6133
226.8394,8968.8917
227.0298,9170.3517
227.2203,9380.5217
227.4108,9597.48
227.6012,9811.7833
227.7916,10019.0767
227.982,10228.81
228.1723,10440.43
228.3627,10660.1433
228.5531,10874.585
228.7434,11093.4683
228.9337,11322.2
229.124,11555.6867
229.3143,11789.5817
229.5045,12041.9667
229.6948,12291.7467
229.885,12547.3333
230.0752,12803.2133
230.2654,13060.965
230.4556,13316.615
230.6457,13566.395
230.8358,13813.685
231.026,14069.4117
231.2161,14324.8517
231.4062,14588.5717
231.5963,14844.675
231.7863,15109.93
231.9764,15390.75
232.1664,15671.1583
232.3564,15960.1567
232.5464,16238.515
232.7364,16524.2667
232.9263,16795.61
233.1163,17087.075
233.3062,17383.6583
233.4961,17694.5633
233.686,17981.1217
233.8758,18244.0983
234.0657,18514.3033
234.2555,18810.8917
234.4454,19105.6167
234.6352,19391.0217
234.825,19679.23
235.0147,19953.4667
235.2045,20238.2467
235.3942,20515.92
235.5839,20805.7783
235.7737,21084.055
235.9633,21362.0667
236.153,21672.5767
236.3427,21964.02
236.5323,22247.61
236.7219,22519.035
236.9115,22766.9417
237.1011,23027.245
237.2907,23317.3633
237.4803,23602.015
237.6698,23866.17
237.8593,24144.7733
238.0488,24416.33
238.2383,24692.545
238.4278,24960.75
238.6172,25257.805
238.8066,25529.2033
238.9961,25803.16
239.1855,26099.3483
239.3748,26368.775
239.5642,26617.6083
239.7536,26896.8467
239.9429,27164.0433
240.1322,27396.8633
240.3215,27654.64
240.5108,27915.1467
240.7001,28181.9417
240.8893,28433.2283
241.0786,28678.8717
241.2677,28917.9817
241.457,29188.2233
241.6461,29387.2833
241.8353,29597.6517
242.0244,29812.255
242.2136,30029.0733
242.4027,30254.9767
242.5918,30460.8033
242.7809,30635.6433
242.9699,30754.16
243.159,30923.585
243.348,31186.8717
243.537,31465.98
243.726,31692.5017
243.915,31884.65
244.1039,32039.8833
244.2929,32127.9367
244.4818,32251.845
244.6707,32457.0817
244.8596,32722.9667
245.0485,32975.96
245.2373,33230.4267
245.4262,33460.5017
245.615,33665.9633
245.8038,33819.5933
245.9926,34017.015
246.1814,34135.02
246.3701,34150.7583
246.5589,34241.9133
246.7476,34436.1383
246.9363,34701.905
247.1249,34930.2583
247.3136,35166.985
247.5023,35370.52
247.6909,35590.125
247.8795,35779.2083
248.0681,35966.44
248.2567,36163.405
248.4453,36331.8067
248.6338,36471.2567
248.8224,36487.0617
249.0109,36490.975
249.1994,36656.7217
249.3878,36886.3867
249.5763,37116.43
249.7648,37315.0467
249.9532,37508.7417
250.1416,37737.31
250.33,37955.11
250.5183,38152.4567
250.7067,38302.1583
250.8951,38442.4083
251.0834,38592.9733
251.2717,38722.265
251.46,38846.1483
251.6483,38960.8317
251.8365,38996.0567
252.0247,39005.5983
252.213,39174.35
252.4012,39329.4983
252.5894,39554.1817
252.7775,39705.275
252.9657,39844.0367
253.1538,40034.9083
253.3419,40181.52
253.53,40282.16
253.7181,40409.7483
253.9062,40520.9083
254.0942,40637.8183
254.2823,40721.0083
254.4703,40808.7983
254.6583,40901.125
254.8463,41004.8983
255.0342,41061.6783
255.2222,41100.335
255.4101,41104.9817
255.598,41128.115
255.7859,41250.91
255.9738,41414.1317
256.1616,41582.52
256.3495,41756.8233
256.5373,41879.315
256.7251,42068.025
256.9129,42188.2633
257.1006,42296.885
257.2884,42433.37
257.4761,42573.51
257.6638,42652.44
257.8515,42700.4933
258.0392,42778.3183
258.2269,42839.7733
258.4146,42907.0383
258.6022,42985.0967
258.7898,43006.2567
258.9774,43051.4233
259.165,43121.3683
259.3525,43168.545
259.5401,43229.345
259.7276,43316.7367
259.9151,43397.2233
260.1026,43464.3733
260.2901,43564.2333
260.4776,43655.865
260.665,43805.9233
260.8524,43932.64
261.0398,44060.485
261.2272,44105.9717
261.4146,44113.2917
261.6019,44170.7983
261.7893,44243.85
261.9766,44300.4183
262.1639,44368.26
262.3512,44365.3267
262.5384,44370.9067
262.7257,44377.795
262.9129,44394.845
263.1001,44400.465
263.2873,44466.1683
263.4745,44494.795
263.6617,44407.2117
263.8488,44455.5833
264.0359,44503.395
264.2231,44515.78
264.4101,44544.3267
264.5972,44580.48
264.7842,44608.48
264.9713,44616.2667
265.1583,44606.4167
265.3453,44620.1367
265.5323,44666.7417
265.7193,44701.8067
265.9062,44759.6333
266.0931,44765.0717
266.2801,44747.4333
266.4669,44775.6383
266.6538,44786.1867
266.8407,44814.0633
267.0276,44777.5733
267.2143,44740.18
267.4012,44757.2683
267.588,44682.38
267.7747,44664.1133
267.9615,44649.9033
268.1482,44614.56
268.3349,44612.75
268.5217,44589.8467
268.7083,44539.175
268.895,44513.3567
269.0817,44521.5817
269.2682,44493.295
269.4549,44436.625
269.6415,44340.5967
269.8281,44314.6067
270.0146,44333.94
270.2012,44326.9283
270.3877,44326.4383
270.5742,44293.9183
270.7607,44262.0083
270.9472,44226.5467
271.1336,44183.3683
271.32,44129.1567
271.5065,44080.4183
271.6929,44060.0483
271.8792,44077.895
272.0656,44045.9617
272.252,44031.6967
272.4383,44011.4567
272.6246,43954.4833
272.8109,43913.3967
272.9972,43952.1433
273.1835,43962.2617
273.3697,43957.1717
273.5559,43942.23
273.7421,43917.6983
273.9283,43879.445
274.1145,43836.8233
274.3007,43807.5467
274.4868,43797.255
274.6729,43826.6567
274.859,43804.3367
275.0451,43766.565
275.2311,43630.5767
275.4172,43633.56
275.6032,43639.9433
275.7892,43645.945
275.9752,43617.1517
276.1612,43626.9183
276.3472,43557.43
276.5331,43507.805
276.719,43474.9467
276.9049,43452.725
277.0908,43381.9983
277.2767,43349.9217
277.4625,43325.9033
277.6484,43278.88
277.8342,43207.8333
278.02,43157.835
278.2057,43153.135
278.3915,43165.5067
278.5772,43131.665
278.763,43059.4433
278.9487,43070.4483
279.1343,43076.74
279.32,43014.795
279.5057,42928.3483
279.6913,42797.01
279.877,42741.6783
280.0625,42696.4967
280.2481,42614.3067
280.4337,42537.5733
280.6192,42553.3983
280.8048,42562.6683
280.9903,42494.1767
281.1758,42413.4167
281.3612,42319.77
281.5467,42262.6633
281.7321,42281.4817
281.9175,42255.085
282.1029,42208.1567
282.2884,42178.865
282.4737,42087.6367
282.6591,42005.9333
282.8444,41964.945
283.0297,41918.93
283.215,41885.5533
283.4002,41840.5667
283.5855,41751.4733
283.7707,41624.2117
283.956,41547.0517
284.1412,41489.3783
284.3264,41472.5467
284.5115,41481.855
284.6967,41461.825
284.8818,41381.0017
285.0669,41273.3017
285.252,41224.8
285.4371,41193.6633
285.6222,41114.4533
285.8072,41044.04
285.9922,40985.4833
286.1772,40966.3233
286.3622,40952.65
286.5472,40864.6933
286.7321,40769.8117
286.9171,40774.445
287.102,40742.8917
287.2869,40739.3333
287.4717,40762.65
287.6566,40729.8333
287.8415,40694.4417
288.0263,40642.3667
288.2111,40526.2783
288.3959,40414.9583
288.5806,40384.3383
288.7654,40352.8083
288.9501,40402.9467
289.1348,40389.4367
289.3195,40354.9133
289.5042,40332.8067
289.6889,40330.38
289.8735,40216.1033
290.0581,40152.3417
290.2428,40050.9083
290.4273,40012.265
290.6119,40016.8417
290.7965,39976.63
290.981,39949.2717
291.1655,39899.095
291.35,39768.23
291.5345,39667.705
291.719,39637.285
291.9034,39623.46
292.0878,39646.8883
292.2722,39603.3167
292.4566,39521.935
292.641,39502.53
292.8253,39468.4533
293.0096,39407.915
293.194,39387.86
293.3783,39352.7683
293.5626,39340.6567
293.7468,39309.415
293.9311,39278.56
294.1153,39181.375
294.2995,39034.16
294.4837,38932.7717
294.6678,38844.88
294.852,38782.5233
295.0361,38762.8817
295.2202,38745.9833
295.4043,38735.98
295.5884,38680.1567
295.7725,38634.67
295.9565,38574.445
296.1405,38469.335
296.3246,38396.94
296.5085,38415.4217
296.6925,38427.1317
296.8764,38386.1267
297.0603,38326.2867
297.2443,38262.93
297.4282,38176.55
297.612,38083.16
297.7959,37997.215
297.9797,37937.345
298.1635,37845.5367
298.3474,37868.3983
298.5311,37875.815
298.7149,37787.4483
298.8987,37671.6967
299.0823,37612.76
299.2661,37515.4733
299.4498,37378.1583
299.6334,37344.1683
299.8171,37324.9267
300.0007,37273.5333
300.1843,37234.2767
300.368,37190.135
300.5515,37137.4033
300.7351,37078.66
300.9186,37023.5033
301.1021,36952.4083
301.2857,36919.6333
301.4691,36867.735
301.6526,36851.32
301.8361,36772.225
302.0195,36689.6433
302.2029,36637.6367
302.3863,36607.4083
302.5697,36530.3817
302.753,36511.92
302.9364,36507.505
303.1197,36507.405
303.303,36461.0617
303.4863,36370.315
303.6696,36242.3833
303.8528,36141.1083
304.036,36080.96
304.2192,36065.65
304.4024,36024.675
304.5856,35947.2883
304.7688,35909.27
304.9519,35873.5083
305.135,35813.33
305.3181,35754.7467
305.5012,35708.6933
305.6842,35683.5433
305.8673,35636.695
306.0504,35556.87
306.2333,35449.4617
306.4163,35410.2333
306.5993,35336.7183
306.7822,35300.9367
306.9652,35275.3017
307.1481,35197.75
307.331,35133.8033
307.5139,35067.8283
307.6967,34989.28
307.8796,34909.62
308.0624,34856.215
308.2452,34785.1933
308.428,34720.87
308.6107,34688.8383
308.7935,34627.44
308.9762,34569.7633
309.1589,34516.835
309.3416,34457.4967
309.5243,34394.84
309.7069,34341.9983
309.8896,34268.9
310.0721,34211.2967
310.2548,34173.165
310.4373,34127.18
310.6199,34112.02
310.8024,34041.16
310.985,34006.805
311.1674,33918.975
311.3499,33826.2833
311.5324,33792.6533
311.7148,33786.565
311.8973,33725.1583
312.0797,33666.9033
312.2621,33621.8
312.4445,33565.6917
312.6268,33492.36
312.8091,33447.1117
312.9915,33361.6117
313.1738,33307.3567
313.356,33221.0583
313.5383,33140.3033
313.7206,33097.9983
313.9027,33025.315
314.085,32983.3367
314.2672,32948.1517
314.4493,32919.5833
314.6314,32904.6667
314.8136,32882.16
314.9957,32801.7683
315.1778,32715.42
315.3598,32677.6783
315.5419,32655.1133
315.724,32634.8883
315.9059,32588.0933
316.088,32527.9617
316.2699,32515.43
316.4519,32480.42
316.6338,32411.105
316.8157,32297.7417
316.9977,32246.5167
317.1795,32242.2883
317.3614,32230.465
317.5432,32197.9783
317.7251,32122.51
317.9069,32016.0467
318.0887,31956.1417
318.2704,31897.755
318.4522,31895.365
318.6339,31889.455
318.8156,31915.8933
318.9973,31865.1817
319.179,31847.9917
319.3607,31848.5317
319.5423,31847.98
319.7239,31799.2667
319.9055,31736.88
320.0871,31693.2417
320.2687,31666.5967
320.4502,31631.41
320.6317,31548.9883
320.8132,31523.895
320.9947,31520.2083
321.1761,31513.795
321.3576,31480.1717
321.5391,31427.46
321.7205,31379.7583
321.9019,31337.1517
322.0832,31265.41
322.2646,31206.88
322.4459,31158.7583
322.6272,31111.39
322.8085,31058.4183
322.9898,31020.8983
323.1711,30964.2283
323.3523,30917.2317
323.5335,30862.1567
323.7147,30897.9383
323.8959,30946.0717
324.0771,30934.9367
324.2582,30887.2767
324.4393,30856.09
324.6204,30851.0417
324.8015,30830.7683
324.9826,30843.4717
325.1637,30859.3033
325.3447,30846.2333
325.5257,30846.56
325.7067,30824.94
325.8877,30688.2383
326.0686,30582.7483
326.2496,30568.6833
326.4305,30516.845
326.6114,30492.5583
326.7922,30480.0783
326.9731,30474.6383
327.1539,30421.6283
327.3347,30390.895
327.5155,30364.4083
327.6963,30384.2633
327.8771,30381.0633
328.0578,30328.3483
328.2385,30230.2617
328.4193,30209.75
328.5999,30186.8783
328.7806,30128.3833
328.9613,30124.2467
329.1419,30095.0217
329.3225,30083.245
329.5031,30020.4133
329.6837,29960.1067
329.8642,29910.7333
330.0447,29888.5733
330.2252,29839.6533
330.4057,29793.2417
330.5862,29777.385
330.7667,29769.205
330.9471,29759.58
331.1275,29750.0517
331.3079,29689.8133
331.4883,29637.835
331.6687,29629.9267
331.849,29588.9633
332.0293,29526.78
332.2096,29480.09
332.3899,29464.905
332.5702,29469.6483
332.7504,29470.49
332.9306,29470.95
333.1108,29405.825
333.291,29330.6767
333.4712,29319.8167
333.6514,29344.8867
333.8315,29323.29
334.0116,29289.48
334.1917,29279.0533
334.3717,29272.465
334.5518,29276.13
334.7318,29222.86
334.9119,29198.08
335.0918,29192.1733
335.2718,29177.8483
335.4518,29152.3267
335.6317,29117.985
335.8116,29089.3367
335.9915,29046.3117
336.1714,28991.5233
336.3513,28980.56
336.5311,28980.7017
336.7109,28983.76
336.8907,28931.2817
337.0705,28845.0567
337.2502,28761.1167
337.43,28725.54
337.6097,28669.885
337.7894,28629.0433
337.9691,28630.195
338.1488,28638.3533
338.3284,28638.19
338.508,28659.075
338.6877,28645.2883
338.8672,28595.46
339.0468,28517.0017
339.2263,28477.1033
339.4059,28478.1433
339.5854,28510.4383
339.7649,28498.7033
339.9443,28462.755
340.1238,28453.795
340.3032,28465.095
340.4826,28466.3983
340.662,28400.765
340.8414,28336.7867
341.0207,28342.1367
341.2001,28347.9883
341.3794,28351.6183
341.5587,28364.2733
341.738,28326.9
341.9172,28265.37
342.0965,28203.4183
342.2757,28109.7333
342.4549,28025.5017
342.6341,28017.6217
342.8132,28008.7767
342.9923,28011.21
343.1715,28018.2217
343.3506,28001.7767
343.5296,27965.5217
343.7087,27944.68
343.8878,27908.48
344.0668,27892.9817
344.2458,27878.1717
344.4248,27811.005
344.6037,27779.145
344.7827,27770.905
344.9616,27738.605
345.1405,27734.0933
345.3194,27710.025
345.4982,27657.4
345.6771,27632.4883
345.8559,27627.31
346.0347,27587.7983
346.2135,27571.5567
346.3923,27565.1633
346.571,27495.14
346.7498,27455.52
346.9285,27491.2067
347.1071,27427.1667
347.2859,27371.7833
347.4645,27407.505
347.6431,27469.7383
347.8217,27550.0083
348.0003,27457.2233
348.1789,27339.6083
348.3574,27254.9483
348.5359,27184.0017
348.7145,27099.8517
348.893,27079.6917
349.0714,27072.3017
349.2499,27013.7733
349.4283,26944.5983
349.6068,26859.6683
349.7852,26829.545
349.9635,26834.985
350.1419,26809.5033
350.3202,26765.0083
350.4985,26698.5633
350.6768,26653.2167
350.8551,26617.8783
351.0334,26586.1833
351.2116,26542.8367
351.3898,26530.6933
351.568,26495.96
351.7462,26487.0
351.9243,26456.9667
352.1025,26406.8633
352.2806,26364.27
352.4587,26357.8317
352.6368,26303.4083
352.8148,26214.7933
352.9929,26169.6117
353.1709,26169.46
353.3489,26145.365
353.5268,26088.3167
353.7048,26032.2467
353.8828,25990.5383
354.0607,25932.0033
354.2386,25918.0533
354.4165,25884.7883
354.5943,25839.0217
354.7722,25814.1333
354.95,25821.4833
355.1278,25796.95
355.3056,25726.6367
355.4833,25633.7467
355.6611,25564.8467
355.8388,25502.0383
356.0165,25458.3633
356.1942,25452.7867
356.3719,25477.1533
356.5495,25468.1167
356.7271,25420.9067
356.9047,25378.4833
357.0823,25373.6433
357.2599,25366.2817
357.4374,25320.6117
357.6149,25250.8233
357.7924,25178.9117
357.9699,25137.975
358.1474,25099.4133
358.3248,25038.18
358.5023,24993.875
358.6797,24926.9533
358.8571,24874.045
359.0344,24831.22
359.2118,24767.935
359.3891,24717.8167
359.5664,24683.3617
359.7437,24646.1267
359.9209,24566.865
360.0982,24484.2283
360.2754,24428.4983
360.4526,24449.1717
360.6298,24464.7267
360.807,24453.505
360.9841,24399.455
361.1613,24325.7467
361.3383,24317.665
361.5154,24295.8467
361.6925,24223.0067
361.8695,24200.9433
362.0466,24134.7733
362.2236,24123.7
362.4005,24131.07
362.5775,24047.075
362.7545,23968.56
362.9314,23959.1433
363.1083,23944.72
363.2852,23875.905
363.462,23820.855
363.6389,23809.9733
363.8157,23783.3433
363.9925,23784.105
364.1693,23723.3817
364.346,23649.635
364.5228,23664.12
364.6996,23692.5083
364.8762,23677.8633
365.0529,23586.945
365.2296,23573.3183
365.4062,23603.2617
365.5829,23540.2617
365.7595,23527.9333
365.9361,23499.9933
366.1126,23496.2533
366.2892,23564.535
366.4657,23666.2533
366.6422,23766.85
366.8186,23750.145
366.9951,23658.5467
367.1716,23623.8533
367.348,23776.8
367.5244,23970.1183
367.7008,24069.5267
367.8772,23852.5217
368.0535,23619.495
368.2298,23539.06
368.4061,23348.7567
368.5824,23276.9967
368.7586,23294.5233
368.9349,23272.91
369.1111,23371.4483
369.2873,23469.3767
369.4635,23677.6417
369.6396,23481.3917
369.8158,23272.27
369.9919,23172.9333
370.168,23104.5867
370.3441,23042.09
370.5202,22957.52
370.6962,22886.0817
370.8722,22845.635
371.0482,22814.135
371.2242,22832.495
371.4002,22875.72
371.5761,22887.79
371.752,22876.2267
371.9279,22874.715
372.1038,22834.505
372.2796,22776.2917
372.4555,22757.1933
372.6313,22785.74
372.8071,22794.6433
372.9829,22776.1217
373.1586,22780.9883
373.3344,22774.8133
373.5101,22749.245
373.6858,22765.11
373.8615,22771.34
374.0371,22802.8483
374.2127,22870.3583
374.3884,22855.725
374.564,22827.285
374.7395,22897.155
374.9151,23128.53
375.0906,23291.9133
375.2661,23206.145
375.4416,23266.5483
375.6171,23518.7767
375.7925,23560.3533
375.968,23352.795
376.1434,23132.4433
376.3188,23086.3067
376.4941,23100.1483
376.6695,23186.3433
376.8448,23320.7067
377.0201,23225.7383
377.1954,23347.9067
377.3707,23418.415
377.5459,23444.2667
377.7212,23598.825
377.8964,23652.6267
378.0715,23579.735
378.2467,23903.1467
378.4218,24120.8083
378.597,23880.145
378.7721,23952.9467
378.9472,24024.4383
379.1222,24233.1317
379.2973,24976.8183
379.4723,25397.145
379.6473,24923.4183
379.8223,24311.49
379.9972,24052.56
380.1722,23843.9133
380.3471,23865.71
380.522,23881.4483
380.6969,24183.605
380.8717,24251.3967
381.0466,23933.575
381.2214,23771.6917
381.3962,23536.5717
381.571,23360.7967
381.7457,23373.8133
381.9204,23308.82
382.0952,23348.1933
382.2699,23767.5667
382.4445,23807.1617
382.6192,24002.99
382.7938,24400.18
382.9685,24163.6717
383.1431,23853.4
383.3176,23881.5283
383.4922,23887.0667
383.6667,23783.0383
383.8412,23641.7633
384.0157,23691.2667
384.1902,23876.1783
384.3646,23891.44
384.5391,23596.3733
384.7134,23430.6367
384.8878,23582.91
385.0622,23678.9133
385.2365,23367.8133
385.4109,23262.2417
385.5852,23291.3567
385.7594,23264.1117
385.9337,23295.025
386.1079,23261.5967
386.2822,23317.585
386.4564,23342.0367
386.6306,23558.4083
386.8047,23643.1983
386.9789,23733.0467
387.153,23996.4833
387.3271,24281.8033
387.5012,24447.615
387.6752,24550.6467
387.8492,24505.13
388.0233,24582.835
388.1972,24984.335
388.3712,24954.015
388.5452,25116.845
388.7191,25296.675
388.893,25471.28
389.0669,25281.035
389.2408,24634.7667
389.4146,24089.8817
389.5884,23634.5783
389.7623,23416.8017
389.9361,23500.3583
390.1098,23824.145
390.2835,23825.1183
390.4573,23713.07
390.631,24031.3917
390.8047,24435.5183
390.9784,24301.1633
391.152,24440.655
391.3256,24894.5117
391.4992,24761.52
391.6728,24490.4317
391.8464,24938.9583
392.0199,25338.83
392.1934,25463.36
392.3669,26030.7967
392.5403,26009.7783
392.7138,26406.2667
392.8873,27135.2583
393.0607,27935.8117
393.2341,28072.9167
393.4074,27395.1717
393.5808,26378.0183
393.7542,26097.5933
393.9274,25890.9917
394.1007,25467.9583
394.274,24951.415
394.4472,24620.3567
394.6205,24769.335
394.7937,25203.565
394.9668,25074.175
395.14,24993.215
395.3131,24958.63
395.4863,25141.4017
395.6594,24886.945
395.8325,24529.5517
396.0055,24605.9833
396.1786,24672.785
396.3516,24721.3717
396.5246,24596.8033
396.6975,24663.3883
396.8705,25464.17
397.0434,25110.05
397.2163,24563.195
397.3892,25044.4967
397.5621,25688.16
397.735,26085.2683
397.9077,26762.4483
398.0806,26174.1833
398.2534,26280.355
398.4261,26701.3133
398.5989,28109.9067
398.7716,27924.6033
398.9443,27279.9533
399.117,26344.3033
399.2896,26268.4883
399.4623,25972.7467
399.6349,25306.315
399.8075,24611.6167
399.9801,24771.605
400.1526,24618.1183
400.3252,23841.4467
400.4977,23510.63
400.6702,23450.4333
400.8427,23675.52
401.0151,23930.8283
401.1875,23876.6083
401.36,24027.1883
401.5323,23829.825
401.7047,23493.9067
401.877,23147.1233
402.0494,23081.3217
402.2216,23405.2017
402.394,23434.6733
402.5662,23169.1567
402.7385,23082.1217
402.9107,23232.7433
403.0829,23482.3867
403.2551,23298.45
403.4272,23054.64
403.5994,23101.355
403.7715,23471.92
403.9436,23290.3083
404.1156,23271.4767
