Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-11-24 03:15:13.261052
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3008.8967
218.2508,3074.425
218.442,3140.87
218.6332,3209.4167
218.8244,3278.8267
219.0156,3354.8783
219.2067,3437.1983
219.3979,3516.985
219.589,3600.4583
219.7801,3685.1
219.9712,3773.2067
220.1623,3864.3917
220.3533,3955.645
220.5444,4051.0133
220.7354,4150.7167
220.9264,4252.4567
221.1174,4361.2383
221.3083,4468.42
221.4993,4574.545
221.6902,4683.84
221.8812,4807.03
222.0721,4929.5067
222.263,5051.4533
222.4538,5181.915
222.6447,5314.1017
222.8355,5447.9767
223.0264,5583.8833
223.2172,5720.875
223.408,5861.8917
223.5987,6006.3767
223.7895,6154.4817
223.9802,6304.7533
224.1709,6453.605
224.3616,6612.2967
224.5524,6774.4667
224.743,6938.8267
224.9337,7101.38
225.1243,7281.3717
225.315,7451.1033
225.5056,7615.17
225.6962,7792.4217
225.8867,7970.015
226.0773,8150.1633
226.2678,8340.92
226.4584,8536.8783
226.6489,8730.655
226.8394,8915.3483
227.0298,9118.83
227.2203,9329.63
227.4108,9544.6317
227.6012,9758.5383
227.7916,9963.3317
227.982,10174.67
228.1723,10384.9983
228.3627,10604.4433
228.5531,10819.415
228.7434,11039.1317
228.9337,11266.7333
229.124,11500.6133
229.3143,11730.3883
229.5045,11979.2133
229.6948,12230.0417
229.885,12484.08
230.0752,12742.715
230.2654,13001.4517
230.4556,13253.9483
230.6457,13501.1133
230.8358,13750.57
231.026,14005.7033
231.2161,14261.805
231.4062,14525.9233
231.5963,14778.5517
231.7863,15040.28
231.9764,15321.6183
232.1664,15600.9
232.3564,15889.5167
232.5464,16167.7267
232.7364,16451.2717
232.9263,16724.275
233.1163,17016.8317
233.3062,17309.645
233.4961,17619.5633
233.686,17905.7983
233.8758,18167.6233
234.0657,18439.2233
234.2555,18735.17
234.4454,19029.5567
234.6352,19316.6417
234.825,19601.13
235.0147,19874.7183
235.2045,20160.72
235.3942,20437.2333
235.5839,20725.0133
235.7737,21008.2067
235.9633,21283.2883
236.153,21590.0533
236.3427,21883.225
236.5323,22167.0467
236.7219,22441.0583
236.9115,22686.7617
237.1011,22945.55
237.2907,23238.3967
237.4803,23515.5667
237.6698,23783.5317
237.8593,24058.13
238.0488,24334.67
238.2383,24610.7417
238.4278,24875.5317
238.6172,25172.8433
238.8066,25445.3733
238.9961,25720.7283
239.1855,26011.285
239.3748,26280.4333
239.5642,26535.0667
239.7536,26810.3767
239.9429,27074.6533
240.1322,27312.7183
240.3215,27567.975
240.5108,27828.3533
240.7001,28093.9567
240.8893,28348.56
241.0786,28588.4233
241.2677,28828.935
241.457,29095.0383
241.6461,29294.095
241.8353,29501.3083
242.0244,29721.7033
242.2136,29934.2517
242.4027,30163.0767
242.5918,30371.1317
242.7809,30541.64
242.9699,30663.8417
243.159,30837.1717
243.348,31097.4067
243.537,31373.8167
243.726,31599.0917
243.915,31790.0567
244.1039,31944.7733
244.2929,32036.845
244.4818,32161.4667
244.6707,32360.6433
244.8596,32631.7933
245.0485,32882.0317
245.2373,33137.455
245.4262,33367.7583
245.615,33569.5233
245.8038,33729.89
245.9926,33923.615
246.1814,34038.77
246.3701,34057.4617
246.5589,34151.2283
246.7476,34344.0583
246.9363,34610.9333
247.1249,34838.275
247.3136,35067.4
247.5023,35276.13
247.6909,35498.1117
247.8795,35680.5267
248.0681,35871.56
248.2567,36064.4883
248.4453,36231.35
248.6338,36370.7533
248.8224,36386.3633
249.0109,36397.65
249.1994,36563.1117
249.3878,36789.9167
249.5763,37019.98
249.7648,37218.3333
249.9532,37412.5183
250.1416,37642.2167
250.33,37858.865
250.5183,38052.7017
250.7067,38203.7267
250.8951,38337.6617
251.0834,38486.08
251.2717,38624.44
251.46,38745.2667
251.6483,38861.0867
251.8365,38902.305
252.0247,38912.85
252.213,39072.7267
252.4012,39224.9367
252.5894,39447.0317
252.7775,39603.16
252.9657,39739.7083
253.1538,39934.185
253.3419,40078.6983
253.53,40180.1433
253.7181,40311.4167
253.9062,40423.6783
254.0942,40538.225
254.2823,40620.68
254.4703,40705.1767
254.6583,40802.5183
254.8463,40900.8217
255.0342,40957.6983
255.2222,41000.8283
255.4101,41005.6
255.598,41030.6817
255.7859,41150.1533
255.9738,41310.1517
256.1616,41483.775
256.3495,41659.4917
256.5373,41788.2533
256.7251,41971.385
256.9129,42089.67
257.1006,42195.9283
257.2884,42324.875
257.4761,42466.2283
257.6638,42542.0817
257.8515,42591.7033
258.0392,42668.405
258.2269,42730.9367
258.4146,42791.1533
258.6022,42870.9217
258.7898,42892.2783
258.9774,42934.1483
259.165,43006.6617
259.3525,43062.1633
259.5401,43121.32
259.7276,43207.8533
259.9151,43290.4467
260.1026,43351.73
260.2901,43449.9333
260.4776,43545.1267
260.665,43695.6467
260.8524,43822.27
261.0398,43951.9217
261.2272,43997.4317
261.4146,44004.81
261.6019,44060.9483
261.7893,44136.3217
261.9766,44181.8033
262.1639,44263.0217
262.3512,44261.4933
262.5384,44268.56
262.7257,44276.8083
262.9129,44290.45
263.1001,44297.3383
263.2873,44353.945
263.4745,44375.3033
263.6617,44290.805
263.8488,44340.3833
264.0359,44383.955
264.2231,44402.2683
264.4101,44423.105
264.5972,44461.9783
264.7842,44484.8467
264.9713,44483.4067
265.1583,44482.6167
265.3453,44505.74
265.5323,44554.4167
265.7193,44590.0867
265.9062,44643.4483
266.0931,44649.4683
266.2801,44630.27
266.4669,44661.0483
266.6538,44675.0417
266.8407,44692.425
267.0276,44652.8817
267.2143,44612.1433
267.4012,44620.445
267.588,44547.235
267.7747,44526.33
267.9615,44509.8033
268.1482,44471.7383
268.3349,44460.28
268.5217,44436.115
268.7083,44386.735
268.895,44361.8567
269.0817,44373.99
269.2682,44353.6867
269.4549,44298.645
269.6415,44210.2117
269.8281,44184.7167
270.0146,44203.94
270.2012,44194.5467
270.3877,44194.7317
270.5742,44160.4367
270.7607,44127.2667
270.9472,44097.1567
271.1336,44053.2933
271.32,43998.6067
271.5065,43951.5283
271.6929,43927.265
271.8792,43942.2317
272.0656,43914.4483
272.252,43900.5183
272.4383,43881.5467
272.6246,43828.0983
272.8109,43788.9633
272.9972,43828.1633
273.1835,43832.4567
273.3697,43831.09
273.5559,43810.3267
273.7421,43783.0067
273.9283,43746.0533
274.1145,43707.6383
274.3007,43667.9717
274.4868,43654.825
274.6729,43677.9367
274.859,43650.2983
275.0451,43614.51
275.2311,43482.4467
275.4172,43482.6
275.6032,43490.06
275.7892,43501.6283
275.9752,43480.1617
276.1612,43488.9
276.3472,43415.7583
276.5331,43364.9067
276.719,43329.3233
276.9049,43307.3317
277.0908,43243.0433
277.2767,43212.2717
277.4625,43189.8883
277.6484,43135.465
277.8342,43060.1883
278.02,43009.0467
278.2057,42994.265
278.3915,43008.035
278.5772,42972.3567
278.763,42895.6633
278.9487,42910.125
279.1343,42912.2883
279.32,42864.2033
279.5057,42782.1967
279.6913,42646.0217
279.877,42596.2117
280.0625,42556.0717
280.2481,42472.015
280.4337,42392.25
280.6192,42418.72
280.8048,42429.09
280.9903,42357.7567
281.1758,42275.46
281.3612,42178.07
281.5467,42124.2233
281.7321,42137.4533
281.9175,42116.575
282.1029,42072.2817
282.2884,42044.405
282.4737,41953.96
282.6591,41867.715
282.8444,41831.4117
283.0297,41783.0517
283.215,41741.8867
283.4002,41701.0783
283.5855,41614.3467
283.7707,41480.865
283.956,41409.6433
284.1412,41351.4133
284.3264,41339.43
284.5115,41347.5333
284.6967,41325.4417
284.8818,41244.8117
285.0669,41131.9467
285.252,41087.1483
285.4371,41058.5017
285.6222,40978.09
285.8072,40911.5233
285.9922,40852.8967
286.1772,40839.665
286.3622,40822.555
286.5472,40729.745
286.7321,40633.1283
286.9171,40635.9783
287.102,40605.345
287.2869,40601.515
287.4717,40626.2967
287.6566,40598.2583
287.8415,40557.0867
288.0263,40509.9683
288.2111,40390.9333
288.3959,40282.3
288.5806,40245.1017
288.7654,40210.1083
288.9501,40259.1867
289.1348,40247.575
289.3195,40216.2517
289.5042,40197.0867
289.6889,40192.9317
289.8735,40081.7367
290.0581,40015.955
290.2428,39913.61
290.4273,39879.8317
290.6119,39883.1717
290.7965,39840.5517
290.981,39814.73
291.1655,39767.85
291.35,39638.175
291.5345,39538.7567
291.719,39507.8
291.9034,39485.1
292.0878,39503.5933
292.2722,39459.7333
292.4566,39385.425
292.641,39360.325
292.8253,39328.2667
293.0096,39273.6683
293.194,39254.5667
293.3783,39216.9033
293.5626,39208.0633
293.7468,39173.3217
293.9311,39138.8117
294.1153,39040.9183
294.2995,38896.0783
294.4837,38791.98
294.6678,38702.8
294.852,38644.015
295.0361,38631.455
295.2202,38613.7
295.4043,38603.9667
295.5884,38546.6367
295.7725,38497.765
295.9565,38433.755
296.1405,38328.3333
296.3246,38258.5833
296.5085,38278.3217
296.6925,38293.5017
296.8764,38255.0583
297.0603,38193.0817
297.2443,38128.2733
297.4282,38045.8433
297.612,37949.82
297.7959,37858.0383
297.9797,37796.94
298.1635,37706.0983
298.3474,37729.4283
298.5311,37737.0883
298.7149,37647.9167
298.8987,37536.6217
299.0823,37473.695
299.2661,37382.415
299.4498,37247.8017
299.6334,37215.965
299.8171,37187.6217
300.0007,37132.8033
300.1843,37093.8883
300.368,37051.125
300.5515,36996.8917
300.7351,36942.7267
300.9186,36887.23
301.1021,36822.31
301.2857,36783.6167
301.4691,36737.125
301.6526,36718.6517
301.8361,36634.1067
302.0195,36549.31
302.2029,36493.92
302.3863,36465.9033
302.5697,36392.1217
302.753,36378.3333
302.9364,36372.0467
303.1197,36378.935
303.303,36324.7283
303.4863,36240.73
303.6696,36111.02
303.8528,36003.8933
304.036,35937.8733
304.2192,35919.6517
304.4024,35876.4517
304.5856,35806.3517
304.7688,35768.7017
304.9519,35736.2367
305.135,35679.345
305.3181,35623.875
305.5012,35572.745
305.6842,35551.7017
305.8673,35498.955
306.0504,35420.095
306.2333,35311.8483
306.4163,35272.59
306.5993,35198.9467
306.7822,35157.2267
306.9652,35133.0033
307.1481,35060.43
307.331,34996.8083
307.5139,34928.2567
307.6967,34849.5267
307.8796,34774.7767
308.0624,34720.1683
308.2452,34647.705
308.428,34584.01
308.6107,34551.7917
308.7935,34488.0133
308.9762,34433.7683
309.1589,34379.5833
309.3416,34324.5833
309.5243,34257.6133
309.7069,34206.6833
309.8896,34135.7783
310.0721,34080.8933
310.2548,34037.4667
310.4373,33989.9333
310.6199,33972.41
310.8024,33904.3283
310.985,33864.74
311.1674,33775.175
311.3499,33686.04
311.5324,33652.8467
311.7148,33650.8267
311.8973,33589.7367
312.0797,33534.4883
312.2621,33486.85
312.4445,33432.9067
312.6268,33355.37
312.8091,33308.92
312.9915,33223.7617
313.1738,33174.7583
313.356,33083.4017
313.5383,33003.4767
313.7206,32960.355
313.9027,32890.5183
314.085,32848.905
314.2672,32810.91
314.4493,32778.67
314.6314,32767.105
314.8136,32744.4367
314.9957,32665.8633
315.1778,32579.735
315.3598,32540.3217
315.5419,32515.7717
315.724,32496.51
315.9059,32450.0783
316.088,32392.3117
316.2699,32376.4133
316.4519,32342.7067
316.6338,32279.1267
316.8157,32160.6283
316.9977,32107.0933
317.1795,32101.4667
317.3614,32089.3233
317.5432,32054.33
317.7251,31983.0083
317.9069,31877.6733
318.0887,31820.3667
318.2704,31766.1933
318.4522,31752.6533
318.6339,31751.6617
318.8156,31778.1283
318.9973,31725.335
319.179,31713.4
319.3607,31715.78
319.5423,31708.025
319.7239,31663.8467
319.9055,31596.0567
320.0871,31550.3333
320.2687,31526.0067
320.4502,31492.45
320.6317,31409.6317
320.8132,31385.1183
320.9947,31377.82
321.1761,31370.8167
321.3576,31342.265
321.5391,31288.7117
321.7205,31240.0467
321.9019,31198.1033
322.0832,31130.3917
322.2646,31070.555
322.4459,31023.59
322.6272,30971.0933
322.8085,30918.375
322.9898,30882.255
323.1711,30824.815
323.3523,30781.8583
323.5335,30723.955
323.7147,30757.97
323.8959,30803.72
324.0771,30791.0283
324.2582,30749.4583
324.4393,30719.4567
324.6204,30713.9717
324.8015,30692.2383
324.9826,30705.2683
325.1637,30718.0883
325.3447,30704.1117
325.5257,30703.51
325.7067,30681.4433
325.8877,30547.12
326.0686,30442.0533
326.2496,30427.6367
326.4305,30376.655
326.6114,30351.0217
326.7922,30336.85
326.9731,30328.2067
327.1539,30282.6017
327.3347,30254.1767
327.5155,30226.8567
327.6963,30247.2617
327.8771,30241.6317
328.0578,30184.625
328.2385,30088.6183
328.4193,30065.2433
328.5999,30040.505
328.7806,29979.0533
328.9613,29978.185
329.1419,29951.205
329.3225,29934.545
329.5031,29875.8683
329.6837,29819.0
329.8642,29768.4283
330.0447,29748.0017
330.2252,29695.915
330.4057,29648.1583
330.5862,29629.3183
330.7667,29630.4233
330.9471,29616.0417
331.1275,29609.7033
331.3079,29547.465
331.4883,29498.49
331.6687,29488.3267
331.849,29444.0933
332.0293,29386.3033
332.2096,29340.31
332.3899,29323.1717
332.5702,29324.355
332.7504,29331.0683
332.9306,29327.9483
333.1108,29262.4133
333.291,29187.5667
333.4712,29182.2183
333.6514,29207.9117
333.8315,29182.4633
334.0116,29150.5733
334.1917,29139.1983
334.3717,29133.92
334.5518,29134.35
334.7318,29079.135
334.9119,29056.565
335.0918,29052.6567
335.2718,29032.2217
335.4518,29011.945
335.6317,28978.38
335.8116,28949.3483
335.9915,28903.6767
336.1714,28853.765
336.3513,28843.3583
336.5311,28841.4167
336.7109,28840.505
336.8907,28794.8733
337.0705,28708.715
337.2502,28619.0533
337.43,28585.3233
337.6097,28530.8783
337.7894,28489.6433
337.9691,28488.9033
338.1488,28494.51
338.3284,28495.4667
338.508,28521.575
338.6877,28505.4133
338.8672,28458.6367
339.0468,28380.7767
339.2263,28342.6133
339.4059,28339.52
339.5854,28373.975
339.7649,28364.14
339.9443,28329.8033
340.1238,28319.26
340.3032,28328.265
340.4826,28332.015
340.662,28265.73
340.8414,28202.1217
341.0207,28207.5317
341.2001,28214.92
341.3794,28215.335
341.5587,28222.1017
341.738,28188.6933
341.9172,28131.0467
342.0965,28067.5067
342.2757,27974.455
342.4549,27893.265
342.6341,27882.89
342.8132,27876.5917
342.9923,27879.4633
343.1715,27881.7917
343.3506,27871.6367
343.5296,27832.3083
343.7087,27811.1333
343.8878,27775.3583
344.0668,27756.4783
344.2458,27741.7867
344.4248,27676.8683
344.6037,27641.5817
344.7827,27639.4133
344.9616,27605.615
345.1405,27596.9967
345.3194,27575.925
345.4982,27526.0067
345.6771,27500.2667
345.8559,27494.1417
346.0347,27455.6483
346.2135,27433.095
346.3923,27431.6433
346.571,27361.9133
346.7498,27325.33
346.9285,27358.42
347.1071,27296.2983
347.2859,27237.51
347.4645,27274.4433
347.6431,27338.1817
347.8217,27411.44
348.0003,27319.8583
348.1789,27208.9983
348.3574,27126.21
348.5359,27058.48
348.7145,26970.6633
348.893,26952.08
349.0714,26941.7517
349.2499,26878.3883
349.4283,26810.505
349.6068,26729.7683
349.7852,26698.1517
349.9635,26704.1333
350.1419,26684.56
350.3202,26635.93
350.4985,26567.9833
350.6768,26525.8017
350.8551,26493.1
351.0334,26457.0733
351.2116,26414.3017
351.3898,26402.5117
351.568,26369.6217
351.7462,26356.6717
351.9243,26328.9133
352.1025,26282.4833
352.2806,26239.2867
352.4587,26234.365
352.6368,26176.36
352.8148,26090.6433
352.9929,26045.555
353.1709,26042.6717
353.3489,26018.55
353.5268,25968.61
353.7048,25909.045
353.8828,25868.8917
354.0607,25810.535
354.2386,25799.5033
354.4165,25759.0567
354.5943,25715.285
354.7722,25689.5767
354.95,25698.9833
355.1278,25676.125
355.3056,25603.5167
355.4833,25513.0633
355.6611,25445.2433
355.8388,25380.8217
356.0165,25334.8583
356.1942,25332.1467
356.3719,25360.2083
356.5495,25348.9383
356.7271,25300.1833
356.9047,25254.9967
357.0823,25252.6317
357.2599,25248.6133
357.4374,25203.4583
357.6149,25129.7
357.7924,25058.4183
357.9699,25020.0667
358.1474,24981.5517
358.3248,24922.1467
358.5023,24875.5567
358.6797,24807.12
358.8571,24755.0367
359.0344,24711.08
359.2118,24651.8467
359.3891,24604.0633
359.5664,24567.1617
359.7437,24529.0533
359.9209,24450.2967
360.0982,24368.6717
360.2754,24316.2433
360.4526,24336.3133
360.6298,24354.3217
360.807,24343.2633
360.9841,24288.5683
361.1613,24213.4917
361.3383,24210.5533
361.5154,24185.1917
361.6925,24111.475
361.8695,24085.8167
362.0466,24020.635
362.2236,24017.8967
362.4005,24014.2783
362.5775,23934.4517
362.7545,23858.49
362.9314,23848.935
363.1083,23837.3683
363.2852,23761.475
363.462,23710.2317
363.6389,23699.8617
363.8157,23677.8767
363.9925,23674.495
364.1693,23613.9183
364.346,23542.4217
364.5228,23555.475
364.6996,23581.735
364.8762,23563.3683
365.0529,23476.6117
365.2296,23462.405
365.4062,23489.875
365.5829,23431.24
365.7595,23420.815
365.9361,23389.7267
366.1126,23390.4283
366.2892,23462.025
366.4657,23561.68
366.6422,23657.67
366.8186,23637.8317
366.9951,23555.7783
367.1716,23522.535
367.348,23669.4967
367.5244,23863.1967
367.7008,23950.3633
367.8772,23734.6
368.0535,23512.3083
368.2298,23436.5783
368.4061,23252.3333
368.5824,23181.9283
368.7586,23188.8767
368.9349,23176.8233
369.1111,23266.01
369.2873,23366.2567
369.4635,23555.2667
369.6396,23367.8517
369.8158,23163.3033
369.9919,23064.99
370.168,23004.2483
370.3441,22942.5167
370.5202,22854.26
370.6962,22780.01
370.8722,22739.7317
371.0482,22716.71
371.2242,22730.475
371.4002,22776.3267
371.5761,22789.0017
371.752,22776.6
371.9279,22773.6
372.1038,22728.5667
372.2796,22677.3617
372.4555,22653.6433
372.6313,22682.865
372.8071,22695.1483
372.9829,22675.1617
373.1586,22677.8833
373.3344,22673.95
373.5101,22648.0467
373.6858,22663.93
373.8615,22668.7717
374.0371,22701.62
374.2127,22761.9633
374.3884,22747.4133
374.564,22724.9217
374.7395,22797.05
374.9151,23029.2233
375.0906,23182.3233
375.2661,23101.1267
375.4416,23170.2317
375.6171,23415.77
375.7925,23454.7717
375.968,23244.57
376.1434,23033.8533
376.3188,22992.9317
376.4941,23011.2067
376.6695,23095.5017
376.8448,23216.835
377.0201,23126.8017
377.1954,23254.22
377.3707,23319.0017
377.5459,23353.9533
377.7212,23503.3983
377.8964,23551.135
378.0715,23486.4467
378.2467,23817.32
378.4218,24007.505
378.597,23782.3417
378.7721,23853.0717
378.9472,23918.1167
379.1222,24148.7883
379.2973,24865.5083
379.4723,25262.6333
379.6473,24784.07
379.8223,24196.2433
379.9972,23950.925
380.1722,23756.2567
380.3471,23773.6433
380.522,23785.5633
380.6969,24086.8983
380.8717,24135.23
381.0466,23836.815
381.2214,23665.2867
381.3962,23435.0683
381.571,23272.7833
381.7457,23272.4733
381.9204,23207.5067
382.0952,23258.915
382.2699,23657.3417
382.4445,23699.4467
382.6192,23902.6517
382.7938,24272.7167
382.9685,24035.37
383.1431,23743.7617
383.3176,23769.3267
383.4922,23776.0117
383.6667,23667.575
383.8412,23531.0567
384.0157,23585.765
384.1902,23766.4517
384.3646,23771.3033
384.5391,23483.4167
384.7134,23331.5467
384.8878,23490.505
385.0622,23574.4533
385.2365,23265.91
385.4109,23170.2483
385.5852,23187.9933
385.7594,23167.5683
385.9337,23196.1617
386.1079,23163.0267
386.2822,23220.815
386.4564,23241.2567
386.6306,23451.9317
386.8047,23531.635
386.9789,23622.8367
387.153,23880.4517
387.3271,24162.0267
387.5012,24322.67
387.6752,24425.5033
387.8492,24383.1883
388.0233,24477.3917
388.1972,24852.9683
388.3712,24831.8417
388.5452,24988.4017
388.7191,25170.24
388.893,25332.2117
389.0669,25138.2767
389.2408,24508.2483
389.4146,23977.4583
389.5884,23540.205
389.7623,23329.1017
389.9361,23413.5383
390.1098,23712.2683
390.2835,23706.1067
390.4573,23603.3617
390.631,23927.0683
390.8047,24311.305
390.9784,24180.255
391.152,24326.8467
391.3256,24766.005
391.4992,24625.8733
391.6728,24376.04
391.8464,24823.64
392.0199,25199.2733
392.1934,25348.6283
392.3669,25875.2117
392.5403,25881.0533
392.7138,26280.45
392.8873,27012.4117
393.0607,27782.41
393.2341,27903.0283
393.4074,27218.24
393.5808,26241.5467
393.7542,25976.39
393.9274,25756.1583
394.1007,25334.88
394.274,24815.1033
394.4472,24501.9783
394.6205,24663.3417
394.7937,25070.5333
394.9668,24935.47
395.14,24851.32
395.3131,24815.0367
395.4863,25003.5017
395.6594,24737.295
395.8325,24397.3817
396.0055,24468.7217
396.1786,24536.8533
396.3516,24585.8733
396.5246,24459.36
396.6975,24547.35
396.8705,25314.4217
397.0434,24949.4383
397.2163,24441.555
397.3892,24923.1067
397.5621,25544.0833
397.735,25955.625
397.9077,26573.42
398.0806,26009.0717
398.2534,26134.73
398.4261,26574.455
398.5989,27940.595
398.7716,27736.0867
398.9443,27089.0667
399.117,26191.1067
399.2896,26132.1433
399.4623,25836.11
399.6349,25164.1967
399.8075,24481.985
399.9801,24642.6533
400.1526,24467.795
400.3252,23714.7417
400.4977,23377.2883
400.6702,23316.2733
400.8427,23548.9783
401.0151,23771.3517
401.1875,23722.6267
401.36,23868.4417
401.5323,23660.9
401.7047,23337.3767
401.877,22995.3483
402.0494,22943.7317
402.2216,23262.2867
402.394,23272.4033
402.5662,23017.02
402.7385,22932.3433
402.9107,23084.785
403.0829,23331.3383
403.2551,23144.3217
403.4272,22909.23
403.5994,22964.5517
403.7715,23317.26
403.9436,23139.3733
404.1156,23118.3333
