Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2021-11-24 07:25:45.852861
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2901.3183
218.2508,2965.0117
218.442,3027.53
218.6332,3094.085
218.8244,3162.6233
219.0156,3238.685
219.2067,3320.1833
219.3979,3400.4217
219.589,3479.7333
219.7801,3564.2383
219.9712,3647.1183
220.1623,3734.9067
220.3533,3826.0883
220.5444,3916.4983
220.7354,4012.9783
220.9264,4112.0267
221.1174,4213.7
221.3083,4313.6633
221.4993,4413.6067
221.6902,4521.245
221.8812,4644.6683
222.0721,4767.8683
222.263,4893.05
222.4538,5021.09
222.6447,5154.7933
222.8355,5288.4333
223.0264,5422.205
223.2172,5555.6483
223.408,5695.2967
223.5987,5838.0583
223.7895,5982.2883
223.9802,6129.6533
224.1709,6276.1383
224.3616,6435.08
224.5524,6592.3483
224.743,6752.695
224.9337,6911.8433
225.1243,7086.1317
225.315,7249.5467
225.5056,7403.2833
225.6962,7557.5567
225.8867,7701.96
226.0773,7864.3967
226.2678,8078.3333
226.4584,8290.7
226.6489,8477.7467
226.8394,8673.3983
227.0298,8894.5
227.2203,9106.9767
227.4108,9319.5517
227.6012,9529.0333
227.7916,9728.7733
227.982,9938.7183
228.1723,10148.27
228.3627,10362.8817
228.5531,10573.5317
228.7434,10789.6367
228.9337,11012.5717
229.124,11240.6183
229.3143,11469.9467
229.5045,11716.0117
229.6948,11960.1333
229.885,12211.4233
230.0752,12466.185
230.2654,12717.6383
230.4556,12963.8483
230.6457,13210.3217
230.8358,13454.7617
231.026,13705.54
231.2161,13954.92
231.4062,14212.5583
231.5963,14461.0833
231.7863,14720.9233
231.9764,14993.08
232.1664,15270.82
232.3564,15552.875
232.5464,15827.465
232.7364,16106.235
232.9263,16376.4033
233.1163,16661.105
233.3062,16950.7617
233.4961,17253.3467
233.686,17537.6517
233.8758,17795.7033
234.0657,18061.6733
234.2555,18352.64
234.4454,18641.42
234.6352,18922.82
234.825,19205.1633
235.0147,19474.4017
235.2045,19751.98
235.3942,20027.2117
235.5839,20309.75
235.7737,20584.5233
235.9633,20857.115
236.153,21157.6783
236.3427,21444.0
236.5323,21723.0083
236.7219,21993.165
236.9115,22238.6817
237.1011,22493.645
237.2907,22777.0833
237.4803,23053.5217
237.6698,23314.26
237.8593,23588.43
238.0488,23859.0117
238.2383,24127.2333
238.4278,24392.17
238.6172,24683.83
238.8066,24949.5583
238.9961,25217.0633
239.1855,25506.4383
239.3748,25773.2583
239.5642,26023.345
239.7536,26293.5667
239.9429,26551.6767
240.1322,26784.6283
240.3215,27034.3567
240.5108,27289.0917
240.7001,27549.36
240.8893,27796.4233
241.0786,28039.5167
241.2677,28269.1767
241.457,28533.1467
241.6461,28723.295
241.8353,28931.1633
242.0244,29150.1483
242.2136,29364.155
242.4027,29586.8583
242.5918,29786.5383
242.7809,29954.4683
242.9699,30079.8367
243.159,30252.5333
243.348,30509.795
243.537,30785.9517
243.726,31005.7233
243.915,31200.91
244.1039,31347.4783
244.2929,31439.85
244.4818,31567.5133
244.6707,31769.0267
244.8596,32028.525
245.0485,32284.3517
245.2373,32530.4933
245.4262,32754.2067
245.615,32954.6233
245.8038,33110.1133
245.9926,33302.3817
246.1814,33416.8483
246.3701,33443.5283
246.5589,33532.1883
246.7476,33725.9667
246.9363,33971.09
247.1249,34188.6317
247.3136,34421.065
247.5023,34633.6067
247.6909,34849.9367
247.8795,35033.545
248.0681,35216.3517
248.2567,35410.4733
248.4453,35574.4483
248.6338,35706.7017
248.8224,35716.7267
249.0109,35735.4233
249.1994,35899.41
249.3878,36124.4817
249.5763,36352.2483
249.7648,36553.6233
249.9532,36741.9633
250.1416,36971.1633
250.33,37185.9633
250.5183,37380.1383
250.7067,37527.9717
250.8951,37664.9083
251.0834,37813.35
251.2717,37943.1733
251.46,38066.6483
251.6483,38180.58
251.8365,38220.435
252.0247,38235.5883
252.213,38403.6167
252.4012,38550.48
252.5894,38766.7817
252.7775,38903.2817
252.9657,39032.1933
253.1538,39236.4233
253.3419,39390.8767
253.53,39498.47
253.7181,39625.0783
253.9062,39730.75
254.0942,39842.9983
254.2823,39924.7167
254.4703,40011.7167
254.6583,40098.685
254.8463,40197.1317
255.0342,40256.24
255.2222,40298.6333
255.4101,40305.965
255.598,40332.445
255.7859,40456.2333
255.9738,40615.465
256.1616,40790.9217
256.3495,40966.9067
256.5373,41091.7867
256.7251,41274.7367
256.9129,41382.6783
257.1006,41482.75
257.2884,41606.0567
257.4761,41735.7583
257.6638,41808.935
257.8515,41853.7933
258.0392,41924.7283
258.2269,41984.1267
258.4146,42046.98
258.6022,42122.635
258.7898,42147.0617
258.9774,42176.5233
259.165,42263.9933
259.3525,42330.9533
259.5401,42407.3083
259.7276,42506.0217
259.9151,42582.5317
260.1026,42648.59
260.2901,42753.015
260.4776,42855.1667
260.665,43005.9367
260.8524,43127.3533
261.0398,43249.9633
261.2272,43293.6283
261.4146,43303.6967
261.6019,43368.0517
261.7893,43454.0083
261.9766,43516.2617
262.1639,43601.4317
262.3512,43606.04
262.5384,43612.8717
262.7257,43622.0583
262.9129,43634.86
263.1001,43640.7317
263.2873,43701.83
263.4745,43717.64
263.6617,43624.5567
263.8488,43660.3733
264.0359,43703.9333
264.2231,43712.935
264.4101,43728.465
264.5972,43747.6883
264.7842,43766.6817
264.9713,43769.4233
265.1583,43770.13
265.3453,43811.8567
265.5323,43874.5717
265.7193,43922.7467
265.9062,43988.3367
266.0931,43993.1183
266.2801,43969.05
266.4669,43989.1733
266.6538,43997.595
266.8407,44004.7367
267.0276,43954.3783
267.2143,43899.4033
267.4012,43900.3317
267.588,43810.7733
267.7747,43777.0317
267.9615,43739.5983
268.1482,43691.3317
268.3349,43690.7317
268.5217,43669.3383
268.7083,43637.725
268.895,43637.09
269.0817,43676.7667
269.2682,43679.1183
269.4549,43640.925
269.6415,43571.53
269.8281,43557.3633
270.0146,43583.9033
270.2012,43582.5867
270.3877,43580.2717
270.5742,43550.2467
270.7607,43512.165
270.9472,43476.39
271.1336,43429.875
271.32,43382.585
271.5065,43347.7667
271.6929,43335.015
271.8792,43367.1233
272.0656,43354.0383
272.252,43347.52
272.4383,43338.01
272.6246,43288.0333
272.8109,43249.0117
272.9972,43292.3117
273.1835,43296.4083
273.3697,43295.2
273.5559,43268.5217
273.7421,43237.6067
273.9283,43192.635
274.1145,43152.9433
274.3007,43112.7983
274.4868,43081.0583
274.6729,43082.515
274.859,43039.8917
275.0451,42996.1933
275.2311,42864.545
275.4172,42874.8017
275.6032,42895.9633
275.7892,42923.5583
275.9752,42915.0033
276.1612,42941.1933
276.3472,42880.8817
276.5331,42841.2117
276.719,42818.8483
276.9049,42799.8
277.0908,42733.475
277.2767,42698.7333
277.4625,42671.365
277.6484,42594.7967
277.8342,42496.11
278.02,42433.6467
278.2057,42396.6333
278.3915,42370.5183
278.5772,42316.4483
278.763,42242.5917
278.9487,42257.7767
279.1343,42276.58
279.32,42245.77
279.5057,42183.2617
279.6913,42076.0733
279.877,42049.0817
280.0625,42035.7783
280.2481,41977.1633
280.4337,41915.8767
280.6192,41947.5983
280.8048,41967.8567
280.9903,41903.6283
281.1758,41825.8617
281.3612,41739.2617
281.5467,41692.3533
281.7321,41707.475
281.9175,41689.0033
282.1029,41653.37
282.2884,41619.7467
282.4737,41535.4183
282.6591,41451.7767
282.8444,41412.5467
283.0297,41364.6867
283.215,41330.9733
283.4002,41287.8983
283.5855,41204.4083
283.7707,41073.3783
283.956,41004.2917
284.1412,40947.2317
284.3264,40932.8317
284.5115,40948.3
284.6967,40933.8417
284.8818,40849.32
285.0669,40738.9817
285.252,40689.1267
285.4371,40660.1
285.6222,40580.0333
285.8072,40515.435
285.9922,40466.135
286.1772,40455.3217
286.3622,40441.5883
286.5472,40347.5583
286.7321,40252.5617
286.9171,40252.0333
287.102,40222.5233
287.2869,40222.635
287.4717,40246.4867
287.6566,40216.0883
287.8415,40182.9583
288.0263,40134.9933
288.2111,40021.7117
288.3959,39917.175
288.5806,39876.9183
288.7654,39840.4717
288.9501,39886.605
289.1348,39875.8267
289.3195,39848.2267
289.5042,39829.1983
289.6889,39828.26
289.8735,39712.0167
290.0581,39651.1117
290.2428,39548.7767
290.4273,39511.77
290.6119,39511.2517
290.7965,39469.9033
290.981,39448.8083
291.1655,39406.355
291.35,39275.9617
291.5345,39182.525
291.719,39147.2
291.9034,39126.2333
292.0878,39146.3
292.2722,39101.0383
292.4566,39024.2533
292.641,39007.0817
292.8253,38976.6533
293.0096,38918.3817
293.194,38907.2983
293.3783,38870.7533
293.5626,38849.515
293.7468,38813.7733
293.9311,38777.9883
294.1153,38682.2233
294.2995,38535.1167
294.4837,38437.2683
294.6678,38349.3283
294.852,38291.9117
295.0361,38280.2633
295.2202,38262.5983
295.4043,38256.8183
295.5884,38201.815
295.7725,38150.0683
295.9565,38086.29
296.1405,37974.7067
296.3246,37904.5083
296.5085,37926.745
296.6925,37948.7633
296.8764,37913.47
297.0603,37853.71
297.2443,37794.0933
297.4282,37711.69
297.612,37614.38
297.7959,37518.0433
297.9797,37450.0733
298.1635,37358.265
298.3474,37383.3233
298.5311,37395.1717
298.7149,37314.575
298.8987,37200.9767
299.0823,37143.1833
299.2661,37049.98
299.4498,36915.7117
299.6334,36884.0533
299.8171,36855.8
300.0007,36789.7983
300.1843,36748.7483
300.368,36707.73
300.5515,36660.4567
300.7351,36611.6133
300.9186,36563.6
301.1021,36493.9267
301.2857,36458.6117
301.4691,36411.9783
301.6526,36396.2067
301.8361,36304.685
302.0195,36216.4967
302.2029,36161.5917
302.3863,36133.2017
302.5697,36062.2
302.753,36050.5767
302.9364,36047.1317
303.1197,36052.9667
303.303,36003.1317
303.4863,35917.8983
303.6696,35785.9883
303.8528,35683.765
304.036,35613.3367
304.2192,35591.3783
304.4024,35548.095
304.5856,35475.6533
304.7688,35445.0167
304.9519,35413.2267
305.135,35356.0133
305.3181,35301.5017
305.5012,35254.1117
305.6842,35230.9483
305.8673,35179.3717
306.0504,35102.9367
306.2333,34992.61
306.4163,34948.8483
306.5993,34874.3433
306.7822,34839.9133
306.9652,34817.1217
307.1481,34740.7867
307.331,34677.93
307.5139,34614.205
307.6967,34531.16
307.8796,34456.5817
308.0624,34399.0167
308.2452,34326.7317
308.428,34263.515
308.6107,34230.2917
308.7935,34170.1283
308.9762,34112.8067
309.1589,34064.5783
309.3416,34008.845
309.5243,33944.5617
309.7069,33894.4233
309.8896,33825.22
310.0721,33762.3833
310.2548,33727.2317
310.4373,33680.9617
310.6199,33659.005
310.8024,33592.1717
310.985,33553.0633
311.1674,33466.9933
311.3499,33375.0333
311.5324,33344.4733
311.7148,33343.41
311.8973,33283.7017
312.0797,33227.0017
312.2621,33177.925
312.4445,33124.61
312.6268,33051.41
312.8091,33007.535
312.9915,32917.8033
313.1738,32868.785
313.356,32780.8217
313.5383,32698.2083
313.7206,32655.265
313.9027,32585.6417
314.085,32547.5417
314.2672,32510.1733
314.4493,32484.0817
314.6314,32467.2383
314.8136,32445.2117
314.9957,32368.7283
315.1778,32277.6967
315.3598,32243.33
315.5419,32217.52
315.724,32197.7633
315.9059,32148.925
316.088,32093.6233
316.2699,32073.13
316.4519,32040.1233
316.6338,31972.6567
316.8157,31859.5317
316.9977,31811.7783
317.1795,31804.9383
317.3614,31795.2583
317.5432,31762.11
317.7251,31687.565
317.9069,31581.2583
318.0887,31518.7133
318.2704,31468.14
318.4522,31458.7533
318.6339,31457.2083
318.8156,31482.9117
318.9973,31432.6483
319.179,31417.1083
319.3607,31422.0633
319.5423,31414.5883
319.7239,31368.1667
319.9055,31301.3267
320.0871,31255.395
320.2687,31228.2933
320.4502,31200.3417
320.6317,31119.9367
320.8132,31090.44
320.9947,31085.845
321.1761,31076.8633
321.3576,31041.8917
321.5391,30986.5017
321.7205,30938.8983
321.9019,30898.1883
322.0832,30834.8867
322.2646,30777.0467
322.4459,30730.8667
322.6272,30682.8233
322.8085,30633.5917
322.9898,30598.065
323.1711,30539.5067
323.3523,30494.1517
323.5335,30435.725
323.7147,30472.395
323.8959,30517.215
324.0771,30506.705
324.2582,30460.1383
324.4393,30432.6567
324.6204,30429.2583
324.8015,30405.305
324.9826,30417.0683
325.1637,30436.9717
325.3447,30421.7783
325.5257,30421.33
325.7067,30395.67
325.8877,30260.0867
326.0686,30158.465
326.2496,30145.8017
326.4305,30099.43
326.6114,30072.8617
326.7922,30052.9583
326.9731,30045.5233
327.1539,29994.1517
327.3347,29965.065
327.5155,29939.3667
327.6963,29961.2567
327.8771,29953.98
328.0578,29897.8717
328.2385,29803.6517
328.4193,29783.055
328.5999,29756.9617
328.7806,29701.5067
328.9613,29699.6517
329.1419,29673.7133
329.3225,29660.58
329.5031,29598.6883
329.6837,29543.4583
329.8642,29495.17
330.0447,29474.8183
330.2252,29426.52
330.4057,29376.2367
330.5862,29357.9017
330.7667,29353.3533
330.9471,29339.115
331.1275,29331.5017
331.3079,29270.6067
331.4883,29222.9267
331.6687,29212.0617
331.849,29173.6733
332.0293,29113.975
332.2096,29068.0217
332.3899,29049.16
332.5702,29051.0817
332.7504,29054.2767
332.9306,29051.255
333.1108,28985.84
333.291,28912.37
333.4712,28902.3083
333.6514,28931.215
333.8315,28906.965
334.0116,28877.9783
334.1917,28863.965
334.3717,28862.39
334.5518,28863.5583
334.7318,28806.8267
334.9119,28785.8
335.0918,28781.2317
335.2718,28766.865
335.4518,28743.0583
335.6317,28708.455
335.8116,28679.55
335.9915,28638.1667
336.1714,28586.275
336.3513,28577.9767
336.5311,28575.955
336.7109,28574.0017
336.8907,28526.5667
337.0705,28441.425
337.2502,28358.82
337.43,28327.0633
337.6097,28270.5033
337.7894,28232.265
337.9691,28232.2033
338.1488,28240.07
338.3284,28240.6517
338.508,28261.9033
338.6877,28248.0133
338.8672,28200.1633
339.0468,28122.0817
339.2263,28083.6433
339.4059,28084.9233
339.5854,28116.4867
339.7649,28100.65
339.9443,28068.9217
340.1238,28057.64
340.3032,28071.4783
340.4826,28073.3467
340.662,28012.0317
340.8414,27948.8517
341.0207,27955.0033
341.2001,27960.895
341.3794,27959.1417
341.5587,27967.935
341.738,27933.9783
341.9172,27878.435
342.0965,27814.4333
342.2757,27722.3933
342.4549,27638.1167
342.6341,27634.0433
342.8132,27628.875
342.9923,27626.6883
343.1715,27632.0883
343.3506,27618.22
343.5296,27583.57
343.7087,27563.59
343.8878,27523.325
344.0668,27509.2867
344.2458,27495.4183
344.4248,27428.4717
344.6037,27395.7317
344.7827,27392.7583
344.9616,27358.7433
345.1405,27346.41
345.3194,27328.4033
345.4982,27278.0167
345.6771,27251.57
345.8559,27247.825
346.0347,27210.9717
346.2135,27196.7783
346.3923,27185.17
346.571,27121.1333
346.7498,27082.8117
346.9285,27115.37
347.1071,27059.1967
347.2859,27001.995
347.4645,27034.1917
347.6431,27098.71
347.8217,27173.605
348.0003,27077.2417
348.1789,26968.92
348.3574,26893.045
348.5359,26824.2283
348.7145,26737.7383
348.893,26714.3417
349.0714,26703.7833
349.2499,26645.1733
349.4283,26580.5467
349.6068,26496.785
349.7852,26469.72
349.9635,26470.3933
350.1419,26449.6833
350.3202,26406.5117
350.4985,26343.2883
350.6768,26301.7517
350.8551,26266.6483
351.0334,26234.9967
351.2116,26190.4533
351.3898,26178.2183
351.568,26142.27
351.7462,26132.47
351.9243,26105.2717
352.1025,26056.61
352.2806,26014.3633
352.4587,26008.72
352.6368,25947.92
352.8148,25868.9367
352.9929,25823.8433
353.1709,25824.9133
353.3489,25804.8583
353.5268,25747.8567
353.7048,25690.4917
353.8828,25648.28
354.0607,25590.4783
354.2386,25582.04
354.4165,25541.3567
354.5943,25496.8983
354.7722,25473.9117
354.95,25483.4917
355.1278,25457.7383
355.3056,25391.1283
355.4833,25302.8217
355.6611,25231.1083
355.8388,25169.2083
356.0165,25124.8117
356.1942,25121.2767
356.3719,25152.385
356.5495,25145.02
356.7271,25093.87
356.9047,25049.5733
357.0823,25045.23
357.2599,25039.535
357.4374,24992.3817
357.6149,24928.9417
357.7924,24856.8833
357.9699,24814.53
358.1474,24779.1983
358.3248,24721.17
358.5023,24674.0617
358.6797,24607.5767
358.8571,24557.7383
359.0344,24516.07
359.2118,24456.3117
359.3891,24406.2367
359.5664,24371.74
359.7437,24336.5483
359.9209,24256.465
360.0982,24176.7417
360.2754,24123.4583
360.4526,24143.37
360.6298,24159.1167
360.807,24142.4017
360.9841,24092.5617
361.1613,24021.685
361.3383,24015.0833
361.5154,23995.755
361.6925,23924.0217
361.8695,23898.4317
362.0466,23831.77
362.2236,23825.895
362.4005,23825.235
362.5775,23745.0483
362.7545,23675.305
362.9314,23663.7283
363.1083,23643.8883
363.2852,23573.04
363.462,23523.4317
363.6389,23513.8783
363.8157,23493.2633
363.9925,23491.2317
364.1693,23430.4533
364.346,23362.7883
364.5228,23372.135
364.6996,23401.775
364.8762,23382.5783
365.0529,23293.085
365.2296,23285.6867
365.4062,23310.7367
365.5829,23254.7233
365.7595,23245.1283
365.9361,23212.545
366.1126,23218.3333
366.2892,23285.16
366.4657,23387.3167
366.6422,23484.3133
366.8186,23463.0883
366.9951,23380.625
367.1716,23351.6683
367.348,23502.8483
367.5244,23690.5433
367.7008,23771.6617
367.8772,23552.8417
368.0535,23343.3817
368.2298,23256.1133
368.4061,23084.555
368.5824,23014.005
368.7586,23021.5733
368.9349,23010.0283
369.1111,23093.9
369.2873,23203.1967
369.4635,23381.0233
369.6396,23191.1783
369.8158,22995.93
369.9919,22902.4833
370.168,22843.7067
370.3441,22777.8133
370.5202,22688.97
370.6962,22619.0267
370.8722,22577.5933
371.0482,22551.6333
371.2242,22569.2333
371.4002,22612.835
371.5761,22629.1333
371.752,22616.8683
371.9279,22611.2767
372.1038,22569.6383
372.2796,22523.3567
372.4555,22499.77
372.6313,22528.8483
372.8071,22539.4683
372.9829,22518.4167
373.1586,22523.45
373.3344,22513.5483
373.5101,22489.7267
373.6858,22504.01
373.8615,22513.8267
374.0371,22546.0867
374.2127,22608.1283
374.3884,22586.37
374.564,22571.62
374.7395,22647.5333
374.9151,22871.9033
375.0906,23015.5733
375.2661,22941.005
375.4416,23017.7983
375.6171,23261.145
375.7925,23294.6033
375.968,23081.9067
376.1434,22879.96
376.3188,22842.2483
376.4941,22863.1167
376.6695,22944.4417
376.8448,23055.25
377.0201,22971.7967
377.1954,23096.685
377.3707,23160.62
377.5459,23204.7083
377.7212,23346.56
377.8964,23390.08
378.0715,23338.0283
378.2467,23670.7533
378.4218,23836.93
378.597,23626.285
378.7721,23694.8117
378.9472,23758.305
379.1222,23999.54
379.2973,24696.825
379.4723,25065.1967
379.6473,24584.0083
379.8223,24021.5633
379.9972,23788.3283
380.1722,23609.45
380.3471,23616.5217
380.522,23639.2533
380.6969,23935.6533
380.8717,23963.9417
381.0466,23680.1733
381.2214,23511.045
381.3962,23288.59
381.571,23131.6417
381.7457,23126.3
381.9204,23050.4067
382.0952,23109.135
382.2699,23486.7283
382.4445,23525.7083
382.6192,23733.26
382.7938,24075.94
382.9685,23838.9567
383.1431,23558.91
383.3176,23583.3483
383.4922,23590.9883
383.6667,23482.7383
383.8412,23350.6167
384.0157,23407.64
384.1902,23584.5417
384.3646,23582.4283
384.5391,23315.6917
384.7134,23182.825
384.8878,23350.695
385.0622,23420.075
385.2365,23121.2533
385.4109,23029.175
385.5852,23043.5433
385.7594,23024.235
385.9337,23040.0967
386.1079,23000.435
386.2822,23051.5483
386.4564,23072.3
386.6306,23268.8033
386.8047,23343.1017
386.9789,23422.6483
387.153,23675.65
387.3271,23947.32
387.5012,24103.695
387.6752,24211.0033
387.8492,24174.4667
388.0233,24282.9533
388.1972,24638.805
388.3712,24623.005
388.5452,24768.1333
388.7191,24941.425
388.893,25093.2083
389.0669,24893.54
389.2408,24288.2333
389.4146,23787.8517
389.5884,23374.76
389.7623,23175.0033
389.9361,23260.5767
390.1098,23538.3917
390.2835,23515.1667
390.4573,23421.37
390.631,23741.5983
390.8047,24095.7867
390.9784,23971.8533
391.152,24116.995
391.3256,24528.3417
391.4992,24384.5117
391.6728,24146.1633
391.8464,24587.765
392.0199,24951.55
392.1934,25120.815
392.3669,25613.005
392.5403,25631.49
392.7138,26029.0767
392.8873,26756.4617
393.0607,27496.2567
393.2341,27593.835
393.4074,26896.5617
393.5808,25952.9867
393.7542,25702.9
393.9274,25470.7033
394.1007,25057.0217
394.274,24553.7633
394.4472,24263.6317
394.6205,24439.2333
394.7937,24827.2383
394.9668,24679.7533
395.14,24593.9533
395.3131,24552.725
395.4863,24733.3
395.6594,24451.3233
395.8325,24121.4483
396.0055,24191.91
396.1786,24256.1183
396.3516,24297.4017
396.5246,24171.63
396.6975,24286.98
396.8705,25026.6833
397.0434,24646.34
397.2163,24174.6317
397.3892,24658.9583
397.5621,25257.9183
397.735,25687.3633
397.9077,26249.5967
398.0806,25703.2
398.2534,25843.3583
398.4261,26308.675
398.5989,27618.0617
398.7716,27392.0433
398.9443,26743.9567
399.117,25884.2617
399.2896,25831.5867
399.4623,25550.2933
399.6349,24870.4783
399.8075,24213.0917
399.9801,24366.655
400.1526,24167.2883
400.3252,23432.5033
400.4977,23088.6183
400.6702,23032.4817
400.8427,23262.8517
401.0151,23458.725
401.1875,23406.985
401.36,23538.505
401.5323,23322.5217
401.7047,23010.4783
401.877,22669.3617
402.0494,22624.3633
402.2216,22936.8617
402.394,22924.7617
402.5662,22677.5817
402.7385,22599.0633
402.9107,22760.51
403.0829,22997.86
403.2551,22803.3283
403.4272,22579.5233
403.5994,22647.85
403.7715,22980.3533
403.9436,22808.4117
404.1156,22787.17
