Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-24 13:49:05.483082
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3411.275
218.2508,3484.835
218.442,3560.7817
218.6332,3639.385
218.8244,3718.2317
219.0156,3804.0583
219.2067,3895.3283
219.3979,3985.1233
219.589,4077.625
219.7801,4175.4267
219.9712,4274.3583
220.1623,4375.6617
220.3533,4482.72
220.5444,4591.8317
220.7354,4704.47
220.9264,4818.645
221.1174,4942.9933
221.3083,5066.1267
221.4993,5188.8767
221.6902,5311.79
221.8812,5447.5983
222.0721,5583.8983
222.263,5723.1167
222.4538,5865.9083
222.6447,6014.6
222.8355,6164.385
223.0264,6315.5467
223.2172,6466.1733
223.408,6625.57
223.5987,6786.0733
223.7895,6950.165
223.9802,7119.6917
224.1709,7289.73
224.3616,7466.515
224.5524,7646.5133
224.743,7830.7367
224.9337,8011.02
225.1243,8211.2433
225.315,8400.2917
225.5056,8586.7067
225.6962,8789.0117
225.8867,8989.3017
226.0773,9190.3967
226.2678,9405.5083
226.4584,9619.135
226.6489,9833.5317
226.8394,10038.8533
227.0298,10264.76
227.2203,10496.28
227.4108,10739.8217
227.6012,10976.4283
227.7916,11205.6717
227.982,11440.7317
228.1723,11675.8067
228.3627,11920.295
228.5531,12160.165
228.7434,12403.6117
228.9337,12656.185
229.124,12913.9133
229.3143,13171.0933
229.5045,13452.6117
229.6948,13727.5467
229.885,14011.7183
230.0752,14299.995
230.2654,14585.06
230.4556,14868.125
230.6457,15143.8883
230.8358,15425.3567
231.026,15710.41
231.2161,15991.6717
231.4062,16285.79
231.5963,16569.1333
231.7863,16861.3567
231.9764,17171.76
232.1664,17486.91
232.3564,17809.695
232.5464,18118.3517
232.7364,18433.7567
232.9263,18736.5517
233.1163,19060.1733
233.3062,19387.755
233.4961,19733.2067
233.686,20054.2117
233.8758,20346.8133
234.0657,20640.9867
234.2555,20972.5317
234.4454,21302.44
234.6352,21618.725
234.825,21940.9933
235.0147,22247.095
235.2045,22559.195
235.3942,22871.8317
235.5839,23188.8733
235.7737,23499.5533
235.9633,23807.9017
236.153,24150.3883
236.3427,24479.4817
236.5323,24793.2717
236.7219,25100.57
236.9115,25377.905
237.1011,25666.26
237.2907,25987.1767
237.4803,26301.4367
237.6698,26599.1667
237.8593,26912.44
238.0488,27216.7567
238.2383,27523.4417
238.4278,27822.3067
238.6172,28154.675
238.8066,28461.7333
238.9961,28769.28
239.1855,29094.5067
239.3748,29397.1417
239.5642,29674.5367
239.7536,29984.2817
239.9429,30278.38
240.1322,30545.2
240.3215,30834.7283
240.5108,31126.4383
240.7001,31425.7733
240.8893,31704.3233
241.0786,31975.9317
241.2677,32243.3083
241.457,32548.0283
241.6461,32772.06
241.8353,33007.4367
242.0244,33253.1333
242.2136,33489.2017
242.4027,33746.1917
242.5918,33981.6017
242.7809,34181.4783
242.9699,34307.4467
243.159,34492.7833
243.348,34791.1433
243.537,35101.365
243.726,35353.0367
243.915,35569.6183
244.1039,35755.3417
244.2929,35854.1467
244.4818,35986.68
244.6707,36215.425
244.8596,36519.3367
245.0485,36799.0483
245.2373,37077.6167
245.4262,37330.495
245.615,37562.195
245.8038,37732.2667
245.9926,37961.76
246.1814,38105.9967
246.3701,38126.27
246.5589,38223.2433
246.7476,38454.3
246.9363,38753.9733
247.1249,39003.4817
247.3136,39261.105
247.5023,39485.2867
247.6909,39730.31
247.8795,39942.625
248.0681,40155.1217
248.2567,40378.085
248.4453,40567.6067
248.6338,40737.2267
248.8224,40754.46
249.0109,40752.8283
249.1994,40944.1883
249.3878,41205.6867
249.5763,41462.2267
249.7648,41684.8833
249.9532,41890.3167
250.1416,42145.405
250.33,42389.4933
250.5183,42610.975
250.7067,42785.8033
250.8951,42943.17
251.0834,43109.4717
251.2717,43265.95
251.46,43402.635
251.6483,43534.835
251.8365,43585.9983
252.0247,43587.03
252.213,43775.4217
252.4012,43960.7467
252.5894,44211.28
252.7775,44380.8183
252.9657,44540.7317
253.1538,44748.58
253.3419,44911.0783
253.53,45018.7183
253.7181,45160.7317
253.9062,45291.3167
254.0942,45418.7533
254.2823,45516.525
254.4703,45624.3883
254.6583,45731.8917
254.8463,45840.5733
255.0342,45910.545
255.2222,45964.6483
255.4101,45969.7133
255.598,45990.055
255.7859,46126.8883
255.9738,46314.0667
256.1616,46506.6167
256.3495,46703.66
256.5373,46849.955
256.7251,47062.8833
256.9129,47195.4567
257.1006,47307.92
257.2884,47462.3983
257.4761,47618.1267
257.6638,47716.0433
257.8515,47775.5383
258.0392,47866.085
258.2269,47927.6267
258.4146,47999.695
258.6022,48085.8583
258.7898,48108.6017
258.9774,48168.3133
259.165,48254.8317
259.3525,48316.2383
259.5401,48378.59
259.7276,48482.52
259.9151,48574.0633
260.1026,48645.1633
260.2901,48749.485
260.4776,48853.2917
260.665,49016.5633
260.8524,49155.59
261.0398,49298.5167
261.2272,49360.505
261.4146,49371.9383
261.6019,49447.2567
261.7893,49526.5833
261.9766,49580.0417
262.1639,49654.3833
262.3512,49653.8783
262.5384,49658.4767
262.7257,49668.005
262.9129,49699.8533
263.1001,49718.4683
263.2873,49789.8733
263.4745,49826.725
263.6617,49736.3983
263.8488,49784.1283
264.0359,49838.6867
264.2231,49859.835
264.4101,49882.7533
264.5972,49928.1367
264.7842,49957.0183
264.9713,49966.8817
265.1583,49960.69
265.3453,49976.925
265.5323,50023.8133
265.7193,50062.9617
265.9062,50117.3983
266.0931,50132.5283
266.2801,50116.0267
266.4669,50157.9467
266.6538,50190.4083
266.8407,50223.9567
267.0276,50189.0833
267.2143,50150.115
267.4012,50160.9933
267.588,50078.52
267.7747,50067.135
267.9615,50057.02
268.1482,50029.8433
268.3349,50029.045
268.5217,49994.1817
268.7083,49932.4833
268.895,49901.6183
269.0817,49915.1433
269.2682,49883.1867
269.4549,49813.455
269.6415,49699.0733
269.8281,49659.0067
270.0146,49684.575
270.2012,49678.1217
270.3877,49684.025
270.5742,49652.195
270.7607,49618.4817
270.9472,49582.2933
271.1336,49537.6133
271.32,49481.365
271.5065,49423.6383
271.6929,49395.265
271.8792,49409.6733
272.0656,49377.1033
272.252,49363.325
272.4383,49345.7317
272.6246,49290.7233
272.8109,49243.1967
272.9972,49290.9267
273.1835,49295.4683
273.3697,49303.5433
273.5559,49281.5533
273.7421,49259.4167
273.9283,49219.745
274.1145,49178.305
274.3007,49146.46
274.4868,49139.0317
274.6729,49169.36
274.859,49152.6583
275.0451,49115.9567
275.2311,48976.2467
275.4172,48972.3033
275.6032,48969.9833
275.7892,48977.2
275.9752,48941.0467
276.1612,48947.4933
276.3472,48871.5583
276.5331,48818.3483
276.719,48777.8483
276.9049,48753.9133
277.0908,48680.18
277.2767,48644.4383
277.4625,48625.4533
277.6484,48578.9
277.8342,48497.4517
278.02,48452.3517
278.2057,48451.8167
278.3915,48474.1817
278.5772,48447.755
278.763,48362.1233
278.9487,48371.9183
279.1343,48372.3733
279.32,48312.4833
279.5057,48212.245
279.6913,48057.4083
279.877,47995.105
280.0625,47943.51
280.2481,47845.8583
280.4337,47756.9717
280.6192,47776.4917
280.8048,47781.88
280.9903,47698.32
281.1758,47603.1767
281.3612,47504.9983
281.5467,47440.8567
281.7321,47456.025
281.9175,47433.3083
282.1029,47380.8967
282.2884,47338.14
282.4737,47235.045
282.6591,47143.04
282.8444,47099.2233
283.0297,47048.3117
283.215,47011.765
283.4002,46962.3783
283.5855,46862.215
283.7707,46712.4517
283.956,46628.3417
284.1412,46560.3033
284.3264,46542.7967
284.5115,46549.67
284.6967,46532.74
284.8818,46438.3483
285.0669,46318.3883
285.252,46268.9517
285.4371,46232.2533
285.6222,46138.3717
285.8072,46054.9633
285.9922,45988.6667
286.1772,45969.8833
286.3622,45951.245
286.5472,45853.465
286.7321,45751.1867
286.9171,45749.445
287.102,45719.0583
287.2869,45715.585
287.4717,45737.875
287.6566,45702.3783
287.8415,45659.835
288.0263,45600.0683
288.2111,45467.2933
288.3959,45342.1067
288.5806,45304.3767
288.7654,45271.2817
288.9501,45324.9417
289.1348,45306.8633
289.3195,45270.045
289.5042,45238.1817
289.6889,45239.6233
289.8735,45105.055
290.0581,45037.9133
290.2428,44923.2
290.4273,44872.8383
290.6119,44876.2883
290.7965,44828.1183
290.981,44797.8633
291.1655,44747.3333
291.35,44591.71
291.5345,44481.3917
291.719,44440.8717
291.9034,44424.2233
292.0878,44445.405
292.2722,44391.435
292.4566,44308.3883
292.641,44280.81
292.8253,44240.245
293.0096,44165.3133
293.194,44142.32
293.3783,44105.1733
293.5626,44083.7683
293.7468,44049.035
293.9311,44016.3733
294.1153,43902.3883
294.2995,43735.3417
294.4837,43623.4683
294.6678,43523.8383
294.852,43449.0883
295.0361,43426.8483
295.2202,43400.1483
295.4043,43392.8933
295.5884,43329.0917
295.7725,43279.205
295.9565,43212.295
296.1405,43083.7883
296.3246,43007.5183
296.5085,43025.09
296.6925,43039.8783
296.8764,42993.3367
297.0603,42922.495
297.2443,42850.6533
297.4282,42755.6967
297.612,42649.7417
297.7959,42550.0117
297.9797,42478.9983
298.1635,42376.1583
298.3474,42398.9867
298.5311,42403.0633
298.7149,42303.6883
298.8987,42177.9017
299.0823,42104.945
299.2661,41996.7183
299.4498,41840.815
299.6334,41799.4983
299.8171,41775.27
300.0007,41712.155
300.1843,41660.99
300.368,41612.565
300.5515,41549.1067
300.7351,41489.1917
300.9186,41419.8767
301.1021,41338.31
301.2857,41293.2367
301.4691,41235.085
301.6526,41222.2267
301.8361,41127.9217
302.0195,41034.41
302.2029,40976.5217
302.3863,40936.4967
302.5697,40849.4067
302.753,40829.7067
302.9364,40817.3583
303.1197,40820.4167
303.303,40764.3183
303.4863,40668.8633
303.6696,40522.5733
303.8528,40406.28
304.036,40336.57
304.2192,40319.3833
304.4024,40268.2033
304.5856,40182.7233
304.7688,40140.825
304.9519,40099.805
305.135,40027.9917
305.3181,39960.1933
305.5012,39903.9917
305.6842,39879.45
305.8673,39823.125
306.0504,39734.8083
306.2333,39610.1333
306.4163,39572.1817
306.5993,39489.2133
306.7822,39440.8733
306.9652,39408.9017
307.1481,39322.91
307.331,39249.955
307.5139,39173.605
307.6967,39081.0833
307.8796,38992.82
308.0624,38932.0717
308.2452,38853.44
308.428,38782.9283
308.6107,38747.46
308.7935,38673.1017
308.9762,38607.7467
309.1589,38547.4317
309.3416,38478.5467
309.5243,38402.4333
309.7069,38339.7017
309.8896,38256.2783
310.0721,38191.4867
310.2548,38146.8283
310.4373,38103.2433
310.6199,38079.365
310.8024,38003.03
310.985,37956.035
311.1674,37858.2683
311.3499,37750.4617
311.5324,37714.74
311.7148,37713.76
311.8973,37640.2733
312.0797,37577.43
312.2621,37525.1817
312.4445,37463.7767
312.6268,37381.7633
312.8091,37330.2883
312.9915,37227.7933
313.1738,37168.0317
313.356,37069.7483
313.5383,36972.5967
313.7206,36923.2617
313.9027,36842.4033
314.085,36794.975
314.2672,36752.1233
314.4493,36711.775
314.6314,36699.515
314.8136,36675.7033
314.9957,36584.1667
315.1778,36489.0533
315.3598,36437.4867
315.5419,36412.2
315.724,36385.9467
315.9059,36329.83
316.088,36268.07
316.2699,36253.2133
316.4519,36214.53
316.6338,36134.6167
316.8157,36004.84
316.9977,35950.5767
317.1795,35949.64
317.3614,35932.8317
317.5432,35893.0783
317.7251,35806.065
317.9069,35679.615
318.0887,35613.5983
318.2704,35555.2067
318.4522,35545.5167
318.6339,35540.185
318.8156,35572.7417
318.9973,35515.605
319.179,35496.6667
319.3607,35492.7033
319.5423,35490.5183
319.7239,35438.8433
319.9055,35369.5867
320.0871,35316.9533
320.2687,35292.285
320.4502,35254.6783
320.6317,35164.5183
320.8132,35134.9867
320.9947,35125.0333
321.1761,35112.4867
321.3576,35078.3233
321.5391,35022.6717
321.7205,34973.2717
321.9019,34922.3267
322.0832,34840.7133
322.2646,34774.6017
322.4459,34722.3833
322.6272,34656.3333
322.8085,34597.15
322.9898,34557.6217
323.1711,34496.5367
323.3523,34440.83
323.5335,34378.0117
323.7147,34424.4983
323.8959,34482.4233
324.0771,34473.5983
324.2582,34421.595
324.4393,34388.605
324.6204,34382.2717
324.8015,34347.44
324.9826,34367.9733
325.1637,34388.6617
325.3447,34371.6467
325.5257,34377.8967
325.7067,34360.0317
325.8877,34215.7267
326.0686,34090.1117
326.2496,34072.0367
326.4305,34008.6317
326.6114,33986.375
326.7922,33972.2917
326.9731,33952.5667
327.1539,33895.835
327.3347,33863.6083
327.5155,33839.7433
327.6963,33861.455
327.8771,33854.9683
328.0578,33789.115
328.2385,33677.98
328.4193,33655.4033
328.5999,33619.4717
328.7806,33558.6217
328.9613,33563.425
329.1419,33538.025
329.3225,33526.3867
329.5031,33457.4567
329.6837,33398.0483
329.8642,33338.4283
330.0447,33321.01
330.2252,33253.575
330.4057,33181.6517
330.5862,33158.6533
330.7667,33159.655
330.9471,33159.61
331.1275,33137.3417
331.3079,33066.775
331.4883,33003.4667
331.6687,32995.8283
331.849,32946.3717
332.0293,32876.6733
332.2096,32822.3133
332.3899,32806.9217
332.5702,32813.885
332.7504,32816.2167
332.9306,32811.4767
333.1108,32740.0067
333.291,32655.0033
333.4712,32634.79
333.6514,32660.325
333.8315,32636.075
334.0116,32598.13
334.1917,32584.5583
334.3717,32585.5267
334.5518,32591.025
334.7318,32528.1633
334.9119,32491.9883
335.0918,32492.5883
335.2718,32475.2183
335.4518,32452.6283
335.6317,32416.1733
335.8116,32374.8883
335.9915,32300.8617
336.1714,32238.9017
336.3513,32240.6033
336.5311,32248.3283
336.7109,32243.9333
336.8907,32179.3933
337.0705,32080.1317
337.2502,31981.1317
337.43,31955.8067
337.6097,31902.375
337.7894,31860.0367
337.9691,31844.8617
338.1488,31861.75
338.3284,31858.2733
338.508,31893.385
338.6877,31876.6283
338.8672,31824.63
339.0468,31737.365
339.2263,31680.64
339.4059,31684.305
339.5854,31726.555
339.7649,31713.95
339.9443,31687.0533
340.1238,31676.0083
340.3032,31679.1617
340.4826,31684.2833
340.662,31599.05
340.8414,31528.2717
341.0207,31538.8917
341.2001,31538.6117
341.3794,31528.3367
341.5587,31555.9
341.738,31512.71
341.9172,31455.3533
342.0965,31382.53
342.2757,31269.9067
342.4549,31175.2267
342.6341,31157.7783
342.8132,31157.4333
342.9923,31165.8567
343.1715,31168.75
343.3506,31150.3033
343.5296,31111.67
343.7087,31078.2733
343.8878,31026.3533
344.0668,30992.1617
344.2458,30974.3717
344.4248,30899.3967
344.6037,30867.2867
344.7827,30869.2117
344.9616,30844.4533
345.1405,30839.105
345.3194,30815.7017
345.4982,30763.7267
345.6771,30724.4033
345.8559,30711.5617
346.0347,30663.29
346.2135,30643.8583
346.3923,30654.56
346.571,30571.4267
346.7498,30529.265
346.9285,30578.7483
347.1071,30500.4233
347.2859,30433.8017
347.4645,30456.0767
347.6431,30523.025
347.8217,30624.3483
348.0003,30548.105
348.1789,30400.81
348.3574,30299.2167
348.5359,30215.6317
348.7145,30131.7083
348.893,30099.1967
349.0714,30081.2
349.2499,30018.0583
349.4283,29942.2217
349.6068,29845.2767
349.7852,29815.3633
349.9635,29837.99
350.1419,29823.6633
350.3202,29776.74
350.4985,29694.91
350.6768,29647.0883
350.8551,29607.6617
351.0334,29557.1367
351.2116,29498.1717
351.3898,29483.6683
351.568,29452.245
351.7462,29455.6233
351.9243,29414.54
352.1025,29352.685
352.2806,29296.855
352.4587,29280.105
352.6368,29224.5967
352.8148,29136.9217
352.9929,29090.4433
353.1709,29088.725
353.3489,29070.8283
353.5268,29011.8733
353.7048,28949.04
353.8828,28913.0583
354.0607,28843.2317
354.2386,28827.3533
354.4165,28790.24
354.5943,28744.885
354.7722,28714.8033
354.95,28727.745
355.1278,28696.9117
355.3056,28607.4067
355.4833,28499.5867
355.6611,28425.8683
355.8388,28349.7567
356.0165,28297.2517
356.1942,28307.2317
356.3719,28331.0617
356.5495,28294.8933
356.7271,28244.785
356.9047,28184.7167
357.0823,28177.2033
357.2599,28181.0133
357.4374,28135.0317
357.6149,28063.1617
357.7924,27975.0233
357.9699,27915.42
358.1474,27862.1
358.3248,27796.0283
358.5023,27736.1417
358.6797,27660.465
358.8571,27615.09
359.0344,27581.5867
359.2118,27528.13
359.3891,27480.2833
359.5664,27456.845
359.7437,27420.54
359.9209,27332.005
360.0982,27238.515
360.2754,27163.2933
360.4526,27171.6367
360.6298,27193.76
360.807,27174.0783
360.9841,27110.4233
361.1613,27034.0617
361.3383,27029.1717
361.5154,27015.25
361.6925,26921.87
361.8695,26874.0367
362.0466,26815.7933
362.2236,26808.7817
362.4005,26835.6017
362.5775,26763.6883
362.7545,26675.0517
362.9314,26642.58
363.1083,26613.17
363.2852,26532.4433
363.462,26470.88
363.6389,26467.7
363.8157,26445.7733
363.9925,26462.7817
364.1693,26402.2733
364.346,26300.185
364.5228,26311.23
364.6996,26330.0467
364.8762,26321.9317
365.0529,26238.51
365.2296,26220.2117
365.4062,26283.01
365.5829,26208.0233
365.7595,26193.4217
365.9361,26180.1383
366.1126,26154.9633
366.2892,26233.9217
366.4657,26355.39
366.6422,26467.7433
366.8186,26461.075
366.9951,26356.895
367.1716,26301.2683
367.348,26455.1733
367.5244,26690.1467
367.7008,26816.43
367.8772,26586.4367
368.0535,26264.6517
368.2298,26193.59
368.4061,25972.675
368.5824,25873.535
368.7586,25914.7767
368.9349,25892.6817
369.1111,26037.6217
369.2873,26105.1983
369.4635,26379.1883
369.6396,26180.6967
369.8158,25926.2017
369.9919,25816.61
370.168,25723.935
370.3441,25653.8383
370.5202,25542.285
370.6962,25455.56
370.8722,25406.3
371.0482,25389.0433
371.2242,25427.7183
371.4002,25504.1733
371.5761,25513.0433
371.752,25486.5083
371.9279,25449.7917
372.1038,25387.9217
372.2796,25331.7683
372.4555,25329.0017
372.6313,25366.5967
372.8071,25375.9817
372.9829,25358.5417
373.1586,25349.3583
373.3344,25318.475
373.5101,25264.7233
373.6858,25280.3467
373.8615,25307.8083
374.0371,25364.2567
374.2127,25453.525
374.3884,25429.5967
374.564,25369.91
374.7395,25420.4083
374.9151,25666.8617
375.0906,25930.3417
375.2661,25843.9917
375.4416,25901.4667
375.6171,26197.7017
375.7925,26233.645
375.968,26025.005
376.1434,25751.6733
376.3188,25675.1033
376.4941,25682.8483
376.6695,25781.0833
376.8448,25980.2683
377.0201,25873.0033
377.1954,25993.215
377.3707,26121.4417
377.5459,26115.8483
377.7212,26328.4617
377.8964,26409.5817
378.0715,26322.2467
378.2467,26613.0167
378.4218,26992.3117
378.597,26609.0683
378.7721,26682.4183
378.9472,26753.8117
379.1222,26873.6417
379.2973,27785.3433
379.4723,28316.8517
379.6473,27837.0683
379.8223,27040.33
379.9972,26725.79
380.1722,26488.03
380.3471,26578.4267
380.522,26615.8
380.6969,26918.0033
380.8717,27112.4983
381.0466,26725.9767
381.2214,26527.6033
381.3962,26221.3783
381.571,25965.56
381.7457,26010.025
381.9204,25941.8417
382.0952,25917.04
382.2699,26439.2483
382.4445,26477.3417
382.6192,26621.165
382.7938,27157.185
382.9685,26900.5333
383.1431,26484.3883
383.3176,26484.89
383.4922,26491.8833
383.6667,26410.94
383.8412,26218.9483
384.0157,26263.4767
384.1902,26514.1133
384.3646,26608.8017
384.5391,26299.46
384.7134,26095.6183
384.8878,26242.5467
385.0622,26414.9817
385.2365,26079.7467
385.4109,25907.5917
385.5852,25951.5583
385.7594,25872.9033
385.9337,25926.405
386.1079,25905.615
386.2822,26001.4167
386.4564,26012.6633
386.6306,26255.8433
386.8047,26373.1433
386.9789,26434.7817
387.153,26713.875
387.3271,27070.5167
387.5012,27269.3967
387.6752,27390.775
387.8492,27325.92
388.0233,27317.7183
388.1972,27828.7267
388.3712,27785.8533
388.5452,27979.8883
388.7191,28165.0933
388.893,28393.36
389.0669,28252.6433
389.2408,27534.75
389.4146,26900.7033
389.5884,26360.585
389.7623,26114.3667
389.9361,26206.9217
390.1098,26655.7833
390.2835,26699.415
390.4573,26502.61
390.631,26809.8583
390.8047,27376.9783
390.9784,27211.3483
391.152,27323.525
391.3256,27905.04
391.4992,27786.87
391.6728,27403.43
391.8464,27843.32
392.0199,28339.59
392.1934,28329.2217
392.3669,29131.7933
392.5403,29014.955
392.7138,29402.5683
392.8873,30123.45
393.0607,31076.1767
393.2341,31277.5533
393.4074,30581.4283
393.5808,29310.9633
393.7542,28937.79
393.9274,28837.9167
394.1007,28408.2417
394.274,27923.7667
394.4472,27496.3267
394.6205,27647.96
394.7937,28226.325
394.9668,28168.7283
395.14,28059.4383
395.3131,28019.3267
395.4863,28173.32
395.6594,27981.6117
395.8325,27499.4483
396.0055,27589.0183
396.1786,27604.1167
396.3516,27652.795
396.5246,27505.6167
396.6975,27389.62
396.8705,28329.07
397.0434,28075.795
397.2163,27327.72
397.3892,27863.1983
397.5621,28697.6017
397.735,29113.9017
397.9077,30142.4233
398.0806,29482.095
398.2534,29463.0617
398.4261,29856.6283
398.5989,31525.8533
398.7716,31519.6833
398.9443,30806.4083
399.117,29668.4917
399.2896,29477.4567
399.4623,29187.6933
399.6349,28533.13
399.8075,27708.83
399.9801,27863.9867
400.1526,27834.955
400.3252,26888.3367
400.4977,26509.71
400.6702,26409.4983
400.8427,26619.945
401.0151,27049.835
401.1875,26987.325
401.36,27162.8883
401.5323,26994.8433
401.7047,26534.39
401.877,26154.8183
402.0494,26038.0783
402.2216,26415.035
402.394,26550.57
402.5662,26238.16
402.7385,26140.9983
402.9107,26272.8783
403.0829,26522.3717
403.2551,26364.1233
403.4272,26063.84
403.5994,26070.01
403.7715,26572.42
403.9436,26386.84
404.1156,26351.05
